createdAt,value
2017-08-31T00:02:15.687Z,20.00
2017-08-31T00:04:45.063Z,20.00
2017-08-31T00:07:13.114Z,20.00
2017-08-31T00:09:42.035Z,19.90
2017-08-31T00:12:11.031Z,19.90
2017-08-31T00:14:40.030Z,19.80
2017-08-31T00:17:08.066Z,19.80
2017-08-31T00:19:37.999Z,19.80
2017-08-31T00:22:07.047Z,19.70
2017-08-31T00:24:38.238Z,19.70
2017-08-31T00:27:06.262Z,19.70
2017-08-31T00:29:36.226Z,19.60
2017-08-31T00:32:06.266Z,19.60
2017-08-31T00:34:34.298Z,19.70
2017-08-31T00:37:05.990Z,19.60
2017-08-31T00:39:34.019Z,19.70
2017-08-31T00:42:03.038Z,19.70
2017-08-31T00:44:31.166Z,19.70
2017-08-31T00:47:02.671Z,19.70
2017-08-31T00:49:30.700Z,19.70
2017-08-31T00:51:58.714Z,19.70
2017-08-31T00:54:26.744Z,19.70
2017-08-31T00:56:55.770Z,19.70
2017-08-31T00:59:23.798Z,19.70
2017-08-31T01:01:51.814Z,19.70
2017-08-31T01:04:20.786Z,19.80
2017-08-31T01:06:48.835Z,19.70
2017-08-31T01:09:16.866Z,19.70
2017-08-31T01:11:45.839Z,19.70
2017-08-31T01:14:14.854Z,19.80
2017-08-31T01:16:43.638Z,19.70
2017-08-31T01:19:15.594Z,19.70
2017-08-31T01:21:43.614Z,19.70
2017-08-31T01:24:11.654Z,19.60
2017-08-31T01:26:40.458Z,19.60
2017-08-31T01:29:08.475Z,19.50
2017-08-31T01:31:36.494Z,19.40
2017-08-31T01:34:05.451Z,19.40
2017-08-31T01:36:35.454Z,19.40
2017-08-31T01:39:09.009Z,19.50
2017-08-31T01:41:38.952Z,19.50
2017-08-31T01:44:06.974Z,19.50
2017-08-31T01:46:35.021Z,19.60
2017-08-31T01:49:04.817Z,19.50
2017-08-31T01:51:33.801Z,19.50
2017-08-31T01:54:03.846Z,19.50
2017-08-31T01:56:33.850Z,19.50
2017-08-31T01:59:02.815Z,19.50
2017-08-31T02:01:31.874Z,19.60
2017-08-31T02:03:59.881Z,19.60
2017-08-31T02:06:28.889Z,19.60
2017-08-31T02:08:56.945Z,19.60
2017-08-31T02:11:24.965Z,19.60
2017-08-31T02:13:52.985Z,19.40
2017-08-31T02:16:22.718Z,19.30
2017-08-31T02:18:52.617Z,19.30
2017-08-31T02:21:21.555Z,19.30
2017-08-31T02:23:50.361Z,19.40
2017-08-31T02:26:18.382Z,19.40
2017-08-31T02:28:46.406Z,19.50
2017-08-31T02:31:14.435Z,19.50
2017-08-31T02:33:45.145Z,19.40
2017-08-31T02:36:16.713Z,19.40
2017-08-31T02:38:44.718Z,19.40
2017-08-31T02:41:13.669Z,19.40
2017-08-31T02:43:43.717Z,19.30
2017-08-31T02:46:12.490Z,19.30
2017-08-31T02:48:42.283Z,19.30
2017-08-31T02:51:10.326Z,19.30
2017-08-31T02:53:38.341Z,19.30
2017-08-31T02:56:07.309Z,19.20
2017-08-31T02:58:35.337Z,19.20
2017-08-31T03:01:03.357Z,19.20
2017-08-31T03:03:31.378Z,19.20
2017-08-31T03:06:02.783Z,19.20
2017-08-31T03:08:38.709Z,19.20
2017-08-31T03:11:07.721Z,19.20
2017-08-31T03:13:35.745Z,19.20
2017-08-31T03:16:03.769Z,19.30
2017-08-31T03:18:31.817Z,19.30
2017-08-31T03:20:59.846Z,19.30
2017-08-31T03:23:28.785Z,19.20
2017-08-31T03:25:56.837Z,19.10
2017-08-31T03:28:27.789Z,19.00
2017-08-31T03:30:55.818Z,19.10
2017-08-31T03:33:27.417Z,19.10
2017-08-31T03:35:55.441Z,19.10
2017-08-31T03:38:28.176Z,19.00
2017-08-31T03:40:56.201Z,19.00
2017-08-31T03:43:24.216Z,19.00
2017-08-31T03:45:56.365Z,18.80
2017-08-31T03:48:30.861Z,18.70
2017-08-31T03:50:59.909Z,18.60
2017-08-31T03:53:31.949Z,18.40
2017-08-31T03:56:03.728Z,18.30
2017-08-31T03:58:37.509Z,18.30
2017-08-31T04:01:05.540Z,18.30
2017-08-31T04:03:35.500Z,18.30
2017-08-31T04:06:03.529Z,18.20
2017-08-31T04:08:37.300Z,18.00
2017-08-31T04:11:05.332Z,18.00
2017-08-31T04:13:35.360Z,18.00
2017-08-31T04:16:05.388Z,18.00
2017-08-31T04:18:34.361Z,18.00
2017-08-31T04:21:03.357Z,17.90
2017-08-31T04:23:32.364Z,17.90
2017-08-31T04:26:05.140Z,18.00
2017-08-31T04:28:34.156Z,17.90
2017-08-31T04:31:03.941Z,17.70
2017-08-31T04:33:31.970Z,17.80
2017-08-31T04:36:01.937Z,17.80
2017-08-31T04:38:32.872Z,17.70
2017-08-31T04:41:01.892Z,17.90
2017-08-31T04:43:38.180Z,18.00
2017-08-31T04:46:06.231Z,18.00
2017-08-31T04:48:47.044Z,18.00
2017-08-31T04:51:16.108Z,18.00
2017-08-31T04:53:45.054Z,18.00
2017-08-31T04:56:14.072Z,18.10
2017-08-31T04:58:42.868Z,18.10
2017-08-31T05:01:10.948Z,18.00
2017-08-31T05:03:38.980Z,18.10
2017-08-31T05:06:07.048Z,18.10
2017-08-31T05:08:35.072Z,18.10
2017-08-31T05:11:03.096Z,18.10
2017-08-31T05:13:33.114Z,18.10
2017-08-31T05:16:03.120Z,18.20
2017-08-31T05:18:32.132Z,18.30
2017-08-31T05:21:00.932Z,18.40
2017-08-31T05:23:28.964Z,18.40
2017-08-31T05:25:57.012Z,18.50
2017-08-31T05:28:26.032Z,18.60
2017-08-31T05:30:55.032Z,18.80
2017-08-31T05:36:18.111Z,19.00
2017-08-31T05:38:47.924Z,19.00
2017-08-31T05:41:16.911Z,19.00
2017-08-31T05:43:44.947Z,19.10
2017-08-31T05:46:17.454Z,19.20
2017-08-31T05:48:48.179Z,19.50
2017-08-31T05:51:16.215Z,19.50
2017-08-31T05:53:46.192Z,19.60
2017-08-31T05:56:14.244Z,19.60
2017-08-31T05:58:42.271Z,19.80
2017-08-31T06:01:13.763Z,19.80
2017-08-31T06:03:41.787Z,19.90
2017-08-31T06:06:11.740Z,20.00
2017-08-31T06:08:39.779Z,20.10
2017-08-31T06:11:07.807Z,20.20
2017-08-31T06:13:35.847Z,20.30
2017-08-31T06:16:03.883Z,20.50
2017-08-31T06:18:31.912Z,20.70
2017-08-31T06:20:59.951Z,20.80
2017-08-31T06:23:28.022Z,20.90
2017-08-31T06:25:56.003Z,20.90
2017-08-31T06:28:24.023Z,21.00
2017-08-31T06:30:53.074Z,21.30
2017-08-31T06:33:23.435Z,21.50
2017-08-31T06:35:51.455Z,21.60
2017-08-31T06:38:21.463Z,21.70
2017-08-31T06:40:49.487Z,21.70
2017-08-31T06:43:18.424Z,21.90
2017-08-31T06:45:46.447Z,21.80
2017-08-31T06:48:15.371Z,21.80
2017-08-31T06:50:45.391Z,21.70
2017-08-31T06:53:13.432Z,21.50
2017-08-31T06:55:41.451Z,21.20
2017-08-31T06:58:10.432Z,21.00
2017-08-31T07:03:32.279Z,20.80
2017-08-31T07:06:00.335Z,20.90
2017-08-31T07:08:29.347Z,20.90
2017-08-31T07:10:57.371Z,20.90
2017-08-31T07:13:25.415Z,20.90
2017-08-31T07:15:54.199Z,20.90
2017-08-31T07:18:23.163Z,20.90
2017-08-31T07:20:55.139Z,20.90
2017-08-31T07:23:24.115Z,20.80
2017-08-31T07:25:52.152Z,20.80
2017-08-31T07:28:20.183Z,20.80
2017-08-31T07:30:48.980Z,20.50
2017-08-31T07:33:17.015Z,20.50
2017-08-31T07:35:45.043Z,20.30
2017-08-31T07:38:13.079Z,20.20
2017-08-31T07:40:42.043Z,20.10
2017-08-31T07:43:10.091Z,19.90
2017-08-31T07:45:39.107Z,19.90
2017-08-31T07:48:07.123Z,20.00
2017-08-31T07:50:36.098Z,20.10
2017-08-31T07:53:04.142Z,20.10
2017-08-31T07:55:32.170Z,20.10
2017-08-31T07:58:01.118Z,20.10
2017-08-31T08:00:30.090Z,20.00
2017-08-31T08:03:00.107Z,19.90
2017-08-31T08:05:32.486Z,19.90
2017-08-31T08:08:00.507Z,19.90
2017-08-31T08:10:28.522Z,20.00
2017-08-31T08:12:56.570Z,20.00
2017-08-31T08:15:25.591Z,20.20
2017-08-31T08:17:53.618Z,20.40
2017-08-31T08:20:21.658Z,20.50
2017-08-31T08:22:49.686Z,20.70
2017-08-31T08:25:18.682Z,20.90
2017-08-31T08:27:46.718Z,21.10
2017-08-31T08:30:14.730Z,21.50
2017-08-31T08:32:42.746Z,21.80
2017-08-31T08:35:11.706Z,22.00
2017-08-31T08:37:40.670Z,22.40
2017-08-31T08:40:08.702Z,22.50
2017-08-31T08:42:36.735Z,22.60
2017-08-31T08:45:07.782Z,22.80
2017-08-31T08:47:35.822Z,22.80
2017-08-31T08:50:03.845Z,22.90
2017-08-31T08:52:31.862Z,23.10
2017-08-31T08:55:00.882Z,23.20
2017-08-31T08:57:34.050Z,23.30
2017-08-31T09:00:02.098Z,23.50
2017-08-31T09:02:35.419Z,23.40
2017-08-31T09:05:03.446Z,23.40
2017-08-31T09:07:31.465Z,23.20
2017-08-31T09:10:00.397Z,23.00
2017-08-31T09:12:30.393Z,22.60
2017-08-31T09:14:59.357Z,22.30
2017-08-31T09:17:27.386Z,21.90
2017-08-31T09:19:55.403Z,21.70
2017-08-31T09:22:23.421Z,21.50
2017-08-31T09:24:51.437Z,21.40
2017-08-31T09:27:19.485Z,21.40
2017-08-31T09:29:48.410Z,21.40
2017-08-31T09:32:16.433Z,21.50
2017-08-31T09:34:44.474Z,21.80
2017-08-31T09:37:12.497Z,22.00
2017-08-31T09:39:40.517Z,22.30
2017-08-31T09:42:09.306Z,22.50
2017-08-31T09:44:37.329Z,22.50
2017-08-31T09:47:05.429Z,22.50
2017-08-31T09:49:34.233Z,22.60
2017-08-31T09:52:02.306Z,22.60
2017-08-31T09:54:34.849Z,22.40
2017-08-31T09:57:02.865Z,22.40
2017-08-31T09:59:36.525Z,22.20
2017-08-31T10:02:05.393Z,22.00
2017-08-31T10:04:33.413Z,22.00
2017-08-31T10:07:01.465Z,21.90
2017-08-31T10:09:29.493Z,21.80
2017-08-31T10:11:57.522Z,21.80
2017-08-31T10:14:26.321Z,21.60
2017-08-31T10:16:54.345Z,21.60
2017-08-31T10:19:24.250Z,21.40
2017-08-31T10:21:52.297Z,21.30
2017-08-31T10:24:20.321Z,21.20
2017-08-31T10:26:48.341Z,21.00
2017-08-31T10:29:16.381Z,20.90
2017-08-31T10:31:44.417Z,20.70
2017-08-31T10:34:13.117Z,20.50
2017-08-31T10:36:41.113Z,20.50
2017-08-31T10:39:09.141Z,20.40
2017-08-31T10:41:37.157Z,20.30
2017-08-31T10:44:05.189Z,20.10
2017-08-31T10:46:34.162Z,20.10
2017-08-31T10:49:02.194Z,20.00
2017-08-31T10:51:30.242Z,20.00
2017-08-31T10:53:58.261Z,19.90
2017-08-31T10:56:27.261Z,19.90
2017-08-31T10:58:55.309Z,19.80
2017-08-31T11:01:25.265Z,19.70
2017-08-31T11:03:53.299Z,19.60
2017-08-31T11:06:22.325Z,19.60
2017-08-31T11:08:51.756Z,19.60
2017-08-31T11:11:19.773Z,19.50
2017-08-31T11:13:48.797Z,19.50
2017-08-31T11:16:17.577Z,19.40
2017-08-31T11:18:46.553Z,19.40
2017-08-31T11:21:19.037Z,19.40
2017-08-31T11:23:47.093Z,19.30
2017-08-31T11:26:15.121Z,19.30
2017-08-31T11:28:43.282Z,19.30
2017-08-31T11:31:12.060Z,19.40
2017-08-31T11:33:46.597Z,19.30
2017-08-31T11:36:14.608Z,19.40
2017-08-31T11:38:42.588Z,19.40
2017-08-31T11:41:14.697Z,19.40
2017-08-31T11:43:43.281Z,19.40
2017-08-31T11:46:11.309Z,19.30
2017-08-31T11:48:39.357Z,19.40
2017-08-31T11:51:07.377Z,19.40
2017-08-31T11:53:37.353Z,19.40
2017-08-31T11:56:06.365Z,19.40
2017-08-31T11:58:34.398Z,19.40
2017-08-31T12:01:03.409Z,19.30
2017-08-31T12:03:31.445Z,19.40
2017-08-31T12:05:59.469Z,19.40
2017-08-31T12:08:27.489Z,19.50
2017-08-31T12:10:55.521Z,19.50
2017-08-31T12:13:24.508Z,19.50
2017-08-31T12:15:52.528Z,19.60
2017-08-31T12:18:21.569Z,19.50
2017-08-31T12:20:49.584Z,19.50
2017-08-31T12:23:17.601Z,19.50
2017-08-31T12:25:47.636Z,19.20
2017-08-31T12:28:16.549Z,19.10
2017-08-31T12:30:44.581Z,19.10
2017-08-31T12:33:16.259Z,19.00
2017-08-31T12:35:46.248Z,18.90
2017-08-31T12:38:17.328Z,18.90
2017-08-31T12:40:47.100Z,18.80
2017-08-31T12:43:16.089Z,18.70
2017-08-31T12:45:45.000Z,18.80
2017-08-31T12:48:13.973Z,18.80
2017-08-31T12:50:41.996Z,18.80
2017-08-31T12:53:10.016Z,18.90
2017-08-31T12:55:38.040Z,19.20
2017-08-31T12:58:06.980Z,19.40
2017-08-31T13:00:35.985Z,19.60
2017-08-31T13:03:04.005Z,19.70
2017-08-31T13:05:32.024Z,19.70
2017-08-31T13:08:00.944Z,19.50
2017-08-31T13:10:28.972Z,19.40
2017-08-31T13:12:57.004Z,19.40
2017-08-31T13:15:26.032Z,19.30
2017-08-31T13:17:54.048Z,19.40
2017-08-31T13:20:22.072Z,19.40
2017-08-31T13:22:51.008Z,19.30
2017-08-31T13:25:19.068Z,19.20
2017-08-31T13:27:47.857Z,18.80
2017-08-31T13:30:20.492Z,18.60
2017-08-31T13:32:48.540Z,18.50
2017-08-31T13:35:16.560Z,18.30
2017-08-31T13:37:45.368Z,18.10
2017-08-31T13:40:13.392Z,18.00
2017-08-31T13:42:43.408Z,18.00
2017-08-31T13:45:11.444Z,18.00
2017-08-31T13:47:44.876Z,17.90
2017-08-31T13:50:12.920Z,17.80
2017-08-31T13:52:40.944Z,17.80
2017-08-31T13:55:09.736Z,17.90
2017-08-31T13:57:40.435Z,17.80
2017-08-31T14:00:08.469Z,17.80
2017-08-31T14:02:37.496Z,17.80
2017-08-31T14:05:06.420Z,17.70
2017-08-31T14:07:36.396Z,17.70
2017-08-31T14:10:04.428Z,17.60
2017-08-31T14:12:33.952Z,17.60
2017-08-31T14:15:03.899Z,17.50
2017-08-31T14:17:31.923Z,17.40
2017-08-31T14:19:59.968Z,17.40
2017-08-31T14:22:28.759Z,17.30
2017-08-31T14:24:57.715Z,17.20
2017-08-31T14:27:27.748Z,17.10
2017-08-31T14:29:55.783Z,17.10
2017-08-31T14:32:24.591Z,17.10
2017-08-31T14:34:55.939Z,17.00
2017-08-31T14:37:23.968Z,16.90
2017-08-31T14:39:53.919Z,16.80
2017-08-31T14:42:25.784Z,16.80
2017-08-31T14:44:55.800Z,16.70
2017-08-31T14:47:23.819Z,16.70
2017-08-31T14:49:53.801Z,16.60
2017-08-31T14:52:21.823Z,16.60
2017-08-31T14:54:49.847Z,16.60
2017-08-31T14:57:19.856Z,16.60
2017-08-31T14:59:47.875Z,16.60
2017-08-31T15:02:21.528Z,16.60
2017-08-31T15:04:49.547Z,16.60
2017-08-31T15:07:17.559Z,16.60
2017-08-31T15:09:46.543Z,16.60
2017-08-31T15:12:14.567Z,16.60
2017-08-31T15:14:42.606Z,16.60
2017-08-31T15:17:10.622Z,16.70
2017-08-31T15:19:38.643Z,16.70
2017-08-31T15:22:08.627Z,16.70
2017-08-31T15:24:36.647Z,16.70
2017-08-31T15:27:05.567Z,16.70
2017-08-31T15:29:33.586Z,16.60
2017-08-31T15:32:01.631Z,16.60
2017-08-31T15:34:29.647Z,16.60
2017-08-31T15:36:57.663Z,16.60
2017-08-31T15:39:26.671Z,16.60
2017-08-31T15:41:55.651Z,16.60
2017-08-31T15:44:23.666Z,16.60
2017-08-31T15:46:51.699Z,16.60
2017-08-31T15:49:20.682Z,16.50
2017-08-31T15:51:48.706Z,16.50
2017-08-31T15:54:16.746Z,16.50
2017-08-31T15:56:44.759Z,16.40
2017-08-31T15:59:12.775Z,16.40
2017-08-31T16:01:41.763Z,16.50
2017-08-31T16:04:11.770Z,16.40
2017-08-31T16:06:39.795Z,16.40
2017-08-31T16:09:08.758Z,16.30
2017-08-31T16:11:37.674Z,16.20
2017-08-31T16:14:06.607Z,16.20
2017-08-31T16:16:41.935Z,16.20
2017-08-31T16:19:09.958Z,16.10
2017-08-31T16:21:38.922Z,16.10
2017-08-31T16:24:06.958Z,16.10
2017-08-31T16:26:35.974Z,16.00
2017-08-31T16:29:04.007Z,16.00
2017-08-31T16:31:32.026Z,16.00
2017-08-31T16:34:00.050Z,16.00
2017-08-31T16:36:29.074Z,15.90
2017-08-31T16:38:59.010Z,15.90
2017-08-31T16:41:28.123Z,15.90
2017-08-31T16:44:00.470Z,16.00
2017-08-31T16:46:32.834Z,15.90
2017-08-31T16:49:02.866Z,15.90
2017-08-31T16:51:30.882Z,15.90
2017-08-31T16:54:02.578Z,15.80
2017-08-31T16:56:30.618Z,15.80
2017-08-31T16:59:02.293Z,15.80
2017-08-31T17:01:31.318Z,15.80
2017-08-31T17:03:59.338Z,15.90
2017-08-31T17:06:27.354Z,15.90
2017-08-31T17:08:55.382Z,15.90
2017-08-31T17:11:24.306Z,15.90
2017-08-31T17:13:52.330Z,15.90
2017-08-31T17:16:22.286Z,15.90
2017-08-31T17:18:50.302Z,15.80
2017-08-31T17:21:18.322Z,15.80
2017-08-31T17:23:48.246Z,15.70
2017-08-31T17:26:16.274Z,15.70
2017-08-31T17:28:44.293Z,15.60
2017-08-31T17:31:13.265Z,15.60
2017-08-31T17:33:41.285Z,15.50
2017-08-31T17:36:09.358Z,15.40
2017-08-31T17:38:37.358Z,15.40
2017-08-31T17:41:06.369Z,15.30
2017-08-31T17:43:35.365Z,15.30
2017-08-31T17:46:03.403Z,15.30
2017-08-31T17:48:33.349Z,15.20
2017-08-31T17:51:01.381Z,15.20
2017-08-31T17:53:30.629Z,15.20
2017-08-31T17:55:58.645Z,15.10
2017-08-31T17:58:26.666Z,15.10
2017-08-31T18:00:55.687Z,15.00
2017-08-31T18:03:24.629Z,15.00
2017-08-31T18:05:52.661Z,15.00
2017-08-31T18:08:20.721Z,15.00
2017-08-31T18:10:49.513Z,14.90
2017-08-31T18:13:18.300Z,14.90
2017-08-31T18:15:46.369Z,14.80
2017-08-31T18:18:14.393Z,14.90
2017-08-31T18:20:42.413Z,14.90
2017-08-31T18:23:11.406Z,14.80
2017-08-31T18:25:40.325Z,14.80
2017-08-31T18:28:09.365Z,14.80
2017-08-31T18:30:37.389Z,14.80
2017-08-31T18:33:05.416Z,14.80
2017-08-31T18:35:34.205Z,14.80
2017-08-31T18:38:02.269Z,14.80
2017-08-31T18:40:30.281Z,14.80
2017-08-31T18:42:58.305Z,14.90
2017-08-31T18:45:27.285Z,14.90
2017-08-31T18:47:58.421Z,14.90
2017-08-31T18:50:26.453Z,14.90
2017-08-31T18:52:54.500Z,14.90
2017-08-31T18:55:26.104Z,15.00
2017-08-31T18:57:55.129Z,15.00
2017-08-31T19:00:23.949Z,15.00
2017-08-31T19:02:52.001Z,14.90
2017-08-31T19:05:20.969Z,15.00
2017-08-31T19:07:48.988Z,15.00
2017-08-31T19:10:17.025Z,15.00
2017-08-31T19:12:46.817Z,15.00
2017-08-31T19:15:14.869Z,15.00
2017-08-31T19:17:43.919Z,15.00
2017-08-31T19:20:12.680Z,15.00
2017-08-31T19:22:40.708Z,15.00
2017-08-31T19:25:08.744Z,15.10
2017-08-31T19:27:36.792Z,15.10
2017-08-31T19:30:05.600Z,15.20
2017-08-31T19:32:33.636Z,15.10
2017-08-31T19:35:02.636Z,15.10
2017-08-31T19:37:30.660Z,15.20
2017-08-31T19:39:59.693Z,15.20
2017-08-31T19:42:27.724Z,15.10
2017-08-31T19:44:55.761Z,15.10
2017-08-31T19:47:23.800Z,15.10
2017-08-31T19:49:51.837Z,15.00
2017-08-31T19:52:19.985Z,15.00
2017-08-31T19:54:48.928Z,15.00
2017-08-31T19:57:16.969Z,15.00
2017-08-31T19:59:46.004Z,15.00
2017-08-31T20:02:14.036Z,14.90
2017-08-31T20:04:42.091Z,14.90
2017-08-31T20:07:10.116Z,14.80
2017-08-31T20:09:43.824Z,14.80
2017-08-31T20:12:12.804Z,14.80
2017-08-31T20:14:41.804Z,14.90
2017-08-31T20:17:09.845Z,14.90
2017-08-31T20:19:39.772Z,14.80
2017-08-31T20:22:08.708Z,14.80
2017-08-31T20:24:36.780Z,14.80
2017-08-31T20:27:04.820Z,14.80
2017-08-31T20:29:32.856Z,14.80
2017-08-31T20:32:00.896Z,14.80
2017-08-31T20:34:29.820Z,14.80
2017-08-31T20:36:58.828Z,14.90
2017-08-31T20:39:27.768Z,14.90
2017-08-31T20:41:56.728Z,14.80
2017-08-31T20:44:25.713Z,14.80
2017-08-31T20:46:54.724Z,14.80
2017-08-31T20:49:22.760Z,14.80
2017-08-31T20:51:51.768Z,14.80
2017-08-31T20:54:19.816Z,14.80
2017-08-31T20:56:48.635Z,14.80
2017-08-31T20:59:16.664Z,14.80
2017-08-31T21:01:44.716Z,14.90
2017-08-31T21:04:12.755Z,14.90
2017-08-31T21:06:41.760Z,14.90
2017-08-31T21:09:09.844Z,14.90
2017-08-31T21:11:37.868Z,14.90
2017-08-31T21:14:05.907Z,14.80
2017-08-31T21:16:38.092Z,14.80
2017-08-31T21:19:06.135Z,14.70
2017-08-31T21:21:34.160Z,14.70
2017-08-31T21:24:02.192Z,14.70
2017-08-31T21:26:32.252Z,14.70
2017-08-31T21:29:00.271Z,14.70
2017-08-31T21:31:29.323Z,14.70
2017-08-31T21:33:59.123Z,14.70
2017-08-31T21:36:28.099Z,14.70
2017-08-31T21:38:58.136Z,14.70
2017-08-31T21:41:29.567Z,14.70
2017-08-31T22:01:33.799Z,14.40
2017-08-31T22:04:02.791Z,14.40
2017-08-31T22:06:30.808Z,14.40
2017-08-31T22:08:58.847Z,14.40
2017-08-31T22:11:32.016Z,14.40
2017-08-31T22:14:00.055Z,14.40
2017-08-31T22:16:29.699Z,14.40
2017-08-31T22:19:02.802Z,14.40
2017-08-31T22:21:30.831Z,14.40
2017-08-31T22:24:03.435Z,14.40
2017-08-31T22:26:32.435Z,14.40
2017-08-31T22:29:01.235Z,14.40
2017-08-31T22:31:31.071Z,14.40
2017-08-31T22:33:59.987Z,14.40
2017-08-31T22:36:31.899Z,14.40
2017-08-31T22:39:00.687Z,14.40
2017-08-31T22:41:29.470Z,14.40
2017-08-31T22:43:58.274Z,14.40
2017-08-31T22:46:26.339Z,14.40
2017-08-31T22:48:54.483Z,14.40
2017-08-31T22:51:24.410Z,14.40
2017-08-31T22:53:52.435Z,14.40
2017-08-31T22:56:20.474Z,14.40
2017-08-31T22:58:48.515Z,14.50
2017-08-31T23:01:18.450Z,14.50
2017-08-31T23:03:46.490Z,14.50
2017-08-31T23:06:14.530Z,14.50
2017-08-31T23:08:42.558Z,14.50
2017-08-31T23:11:11.490Z,14.50
2017-08-31T23:13:40.691Z,14.50
2017-08-31T23:16:09.702Z,14.40
2017-08-31T23:18:38.691Z,14.50
2017-08-31T23:21:06.743Z,14.50
2017-08-31T23:23:35.770Z,14.50
2017-08-31T23:26:03.790Z,14.40
2017-08-31T23:28:33.758Z,14.40
2017-08-31T23:31:03.762Z,14.40
2017-08-31T23:33:35.023Z,14.40
2017-08-31T23:36:04.007Z,14.40
2017-08-31T23:38:35.767Z,14.40
2017-08-31T23:41:03.798Z,14.40
2017-08-31T23:43:31.838Z,14.40
2017-08-31T23:46:00.634Z,14.40
2017-08-31T23:48:29.578Z,14.30
2017-08-31T23:50:59.598Z,14.40
2017-08-31T23:53:27.654Z,14.30
2017-08-31T23:55:57.590Z,14.30
2017-08-31T23:58:25.618Z,14.40
