createdAt,value
2019-01-16T00:01:07.496Z,100.00
2019-01-16T00:03:43.071Z,100.00
2019-01-16T00:06:13.077Z,100.00
2019-01-16T00:08:51.551Z,100.00
2019-01-16T00:11:23.999Z,100.00
2019-01-16T00:13:54.011Z,100.00
2019-01-16T00:16:23.979Z,100.00
2019-01-16T00:18:59.796Z,100.00
2019-01-16T00:21:29.790Z,100.00
2019-01-16T00:24:13.277Z,100.00
2019-01-16T00:26:54.585Z,100.00
2019-01-16T00:29:33.589Z,100.00
2019-01-16T00:32:09.482Z,100.00
2019-01-16T00:34:42.232Z,100.00
2019-01-16T00:37:18.296Z,100.00
2019-01-16T00:40:00.219Z,100.00
2019-01-16T00:42:30.115Z,100.00
2019-01-16T00:45:16.110Z,100.00
2019-01-16T00:48:02.528Z,100.00
2019-01-16T00:50:41.059Z,100.00
2019-01-16T00:53:16.647Z,100.00
2019-01-16T00:55:58.299Z,100.00
2019-01-16T00:58:40.400Z,100.00
2019-01-16T01:01:13.300Z,100.00
2019-01-16T01:03:51.917Z,100.00
2019-01-16T01:06:21.864Z,100.00
2019-01-16T01:08:57.280Z,100.00
2019-01-16T01:11:27.279Z,100.00
2019-01-16T01:14:13.222Z,100.00
2019-01-16T01:16:58.387Z,100.00
2019-01-16T01:19:34.058Z,100.00
2019-01-16T01:22:20.475Z,100.00
2019-01-16T01:24:50.504Z,100.00
2019-01-16T01:27:23.370Z,100.00
2019-01-16T01:29:58.256Z,100.00
2019-01-16T01:32:44.113Z,100.00
2019-01-16T01:35:16.541Z,100.00
2019-01-16T01:37:49.214Z,100.00
2019-01-16T01:40:31.109Z,100.00
2019-01-16T01:43:06.898Z,100.00
2019-01-16T01:45:39.463Z,100.00
2019-01-16T01:48:18.047Z,100.00
2019-01-16T01:50:53.442Z,100.00
2019-01-16T01:53:23.385Z,100.00
2019-01-16T01:56:09.603Z,100.00
2019-01-16T01:58:42.361Z,100.00
2019-01-16T02:01:28.659Z,100.00
2019-01-16T02:04:14.628Z,100.00
2019-01-16T02:06:56.580Z,100.00
2019-01-16T02:09:26.522Z,100.00
2019-01-16T02:11:59.083Z,100.00
2019-01-16T02:14:41.199Z,100.00
2019-01-16T02:17:11.127Z,100.00
2019-01-16T02:19:44.010Z,100.00
2019-01-16T02:22:29.992Z,100.00
2019-01-16T02:25:03.017Z,100.00
2019-01-16T02:27:32.910Z,100.00
2019-01-16T02:30:15.072Z,100.00
2019-01-16T02:32:49.270Z,100.00
2019-01-16T02:35:37.339Z,100.00
2019-01-16T02:38:15.795Z,100.00
2019-01-16T02:40:48.212Z,100.00
2019-01-16T02:43:20.637Z,100.00
2019-01-16T02:45:53.761Z,100.00
2019-01-16T02:48:23.790Z,100.00
2019-01-16T02:51:09.796Z,100.00
2019-01-16T02:53:52.088Z,100.00
2019-01-16T02:56:30.500Z,100.00
2019-01-16T02:59:00.398Z,100.00
2019-01-16T03:01:34.740Z,100.00
2019-01-16T03:04:05.123Z,100.00
2019-01-16T03:06:52.128Z,100.00
2019-01-16T03:09:38.094Z,100.00
2019-01-16T03:12:20.271Z,100.00
2019-01-16T03:14:52.880Z,100.00
2019-01-16T03:17:28.655Z,100.00
2019-01-16T03:19:58.675Z,100.00
2019-01-16T03:22:28.617Z,100.00
2019-01-16T03:25:07.263Z,100.00
2019-01-16T03:27:37.153Z,100.00
2019-01-16T03:30:26.960Z,100.00
2019-01-16T03:32:56.919Z,100.00
2019-01-16T03:35:42.243Z,100.00
2019-01-16T03:38:12.128Z,100.00
2019-01-16T03:40:58.018Z,100.00
2019-01-16T03:43:36.646Z,100.00
2019-01-16T03:46:06.541Z,100.00
2019-01-16T03:48:36.502Z,100.00
2019-01-16T03:51:06.392Z,100.00
2019-01-16T03:53:52.691Z,100.00
2019-01-16T03:56:25.206Z,100.00
2019-01-16T03:59:03.747Z,100.00
2019-01-16T04:01:39.194Z,100.00
2019-01-16T04:04:09.296Z,100.00
2019-01-16T04:06:55.576Z,100.00
2019-01-16T04:09:41.738Z,100.00
2019-01-16T04:12:14.565Z,100.00
2019-01-16T04:14:50.338Z,100.00
2019-01-16T04:17:29.053Z,100.00
2019-01-16T04:20:04.759Z,100.00
2019-01-16T04:22:34.646Z,100.00
2019-01-16T04:25:19.847Z,100.00
2019-01-16T04:27:50.023Z,100.00
2019-01-16T04:30:28.918Z,100.00
2019-01-16T04:33:01.777Z,100.00
2019-01-16T04:35:31.667Z,100.00
2019-01-16T04:38:02.020Z,100.00
2019-01-16T04:40:48.512Z,100.00
2019-01-16T04:43:21.392Z,100.00
2019-01-16T04:46:00.860Z,100.00
2019-01-16T04:48:35.470Z,100.00
2019-01-16T04:51:09.857Z,100.00
2019-01-16T04:53:42.403Z,100.00
2019-01-16T04:56:28.415Z,100.00
2019-01-16T04:59:01.257Z,100.00
2019-01-16T05:01:35.749Z,100.00
2019-01-16T05:04:23.804Z,100.00
2019-01-16T05:07:10.061Z,100.00
2019-01-16T05:09:56.000Z,100.00
2019-01-16T05:12:29.526Z,100.00
2019-01-16T05:15:05.021Z,100.00
2019-01-16T05:17:51.278Z,100.00
2019-01-16T05:20:23.858Z,100.00
2019-01-16T05:23:04.484Z,100.00
2019-01-16T05:25:50.644Z,100.00
2019-01-16T05:28:37.330Z,100.00
2019-01-16T05:31:13.130Z,100.00
2019-01-16T05:33:43.351Z,100.00
2019-01-16T05:36:22.658Z,100.00
2019-01-16T05:38:55.672Z,100.00
2019-01-16T05:41:47.642Z,100.00
2019-01-16T05:44:17.957Z,100.00
2019-01-16T05:46:48.303Z,100.00
2019-01-16T05:49:19.658Z,100.00
2019-01-16T05:52:07.839Z,100.00
2019-01-16T05:54:37.969Z,100.00
2019-01-16T05:57:24.127Z,100.00
2019-01-16T06:00:10.218Z,100.00
2019-01-16T06:02:55.464Z,100.00
2019-01-16T06:05:43.672Z,100.00
2019-01-16T06:08:19.857Z,100.00
2019-01-16T06:10:55.663Z,100.00
2019-01-16T06:13:25.678Z,100.00
2019-01-16T06:16:13.893Z,100.00
2019-01-16T06:18:49.332Z,100.00
2019-01-16T06:21:19.254Z,100.00
2019-01-16T06:24:05.199Z,100.00
2019-01-16T06:26:40.878Z,100.00
2019-01-16T06:29:26.930Z,100.00
2019-01-16T06:32:11.982Z,100.00
2019-01-16T06:34:58.282Z,100.00
2019-01-16T06:37:39.889Z,100.00
2019-01-16T06:40:26.948Z,100.00
2019-01-16T06:42:56.830Z,100.00
2019-01-16T06:45:26.748Z,100.00
2019-01-16T06:48:05.901Z,100.00
2019-01-16T06:50:38.552Z,100.00
2019-01-16T06:53:11.104Z,100.00
2019-01-16T06:55:49.900Z,100.00
2019-01-16T06:58:19.812Z,100.00
2019-01-16T07:01:06.141Z,100.00
2019-01-16T07:03:36.026Z,100.00
2019-01-16T07:06:22.090Z,100.00
2019-01-16T07:08:57.962Z,100.00
2019-01-16T07:11:27.864Z,100.00
2019-01-16T07:13:57.838Z,100.00
2019-01-16T07:16:33.465Z,100.00
2019-01-16T07:19:18.370Z,100.00
2019-01-16T07:21:57.052Z,100.00
2019-01-16T07:24:38.923Z,100.00
2019-01-16T07:27:08.852Z,100.00
2019-01-16T07:29:54.951Z,100.00
2019-01-16T07:32:42.951Z,100.00
2019-01-16T07:35:24.826Z,100.00
2019-01-16T07:38:00.393Z,100.00
2019-01-16T07:40:48.392Z,100.00
2019-01-16T07:43:21.119Z,100.00
2019-01-16T07:46:07.181Z,100.00
2019-01-16T07:48:37.116Z,100.00
2019-01-16T07:51:23.506Z,100.00
2019-01-16T07:53:55.999Z,100.00
2019-01-16T07:56:25.962Z,100.00
2019-01-16T07:58:59.024Z,100.00
2019-01-16T08:01:31.771Z,100.00
2019-01-16T08:04:01.668Z,100.00
2019-01-16T08:06:34.034Z,100.00
2019-01-16T08:09:06.843Z,100.00
2019-01-16T08:11:53.060Z,100.00
2019-01-16T08:14:25.654Z,100.00
2019-01-16T08:16:55.545Z,100.00
2019-01-16T08:19:41.930Z,100.00
2019-01-16T08:22:20.495Z,100.00
2019-01-16T08:24:59.290Z,100.00
2019-01-16T08:27:34.956Z,100.00
2019-01-16T08:30:13.943Z,100.00
2019-01-16T08:32:46.643Z,100.00
2019-01-16T08:35:22.290Z,100.00
2019-01-16T08:38:08.393Z,100.00
2019-01-16T08:40:38.280Z,100.00
2019-01-16T08:43:10.792Z,100.00
2019-01-16T08:45:46.884Z,100.00
2019-01-16T08:48:32.836Z,100.00
2019-01-16T08:51:05.354Z,100.00
2019-01-16T08:53:51.684Z,100.00
2019-01-16T08:56:21.561Z,100.00
2019-01-16T08:59:01.978Z,100.00
2019-01-16T09:01:48.008Z,100.00
2019-01-16T09:04:23.850Z,100.00
2019-01-16T09:07:09.070Z,100.00
2019-01-16T09:09:41.796Z,100.00
2019-01-16T09:12:20.959Z,100.00
2019-01-16T09:15:06.082Z,100.00
2019-01-16T09:17:42.398Z,100.00
2019-01-16T09:20:16.109Z,100.00
2019-01-16T09:22:46.166Z,100.00
2019-01-16T09:25:34.423Z,100.00
2019-01-16T09:28:20.321Z,100.00
2019-01-16T09:31:06.390Z,100.00
2019-01-16T09:33:52.878Z,100.00
2019-01-16T09:36:22.847Z,100.00
2019-01-16T09:38:56.325Z,100.00
2019-01-16T09:41:26.298Z,100.00
2019-01-16T09:44:05.395Z,100.00
2019-01-16T09:46:44.559Z,100.00
2019-01-16T09:49:23.413Z,100.00
2019-01-16T09:51:55.832Z,100.00
2019-01-16T09:54:41.801Z,100.00
2019-01-16T09:57:27.653Z,100.00
2019-01-16T10:00:12.496Z,100.00
2019-01-16T10:02:57.305Z,100.00
2019-01-16T10:05:36.188Z,100.00
2019-01-16T10:08:06.110Z,100.00
2019-01-16T10:10:54.487Z,100.00
2019-01-16T10:13:24.383Z,100.00
2019-01-16T10:16:10.134Z,100.00
2019-01-16T10:18:54.844Z,100.00
2019-01-16T10:21:27.665Z,100.00
2019-01-16T10:23:57.594Z,100.00
2019-01-16T10:26:27.496Z,100.00
2019-01-16T10:29:13.570Z,100.00
2019-01-16T10:31:46.405Z,100.00
2019-01-16T10:34:16.306Z,100.00
2019-01-16T10:36:48.632Z,100.00
2019-01-16T10:39:30.305Z,100.00
2019-01-16T10:42:06.013Z,100.00
2019-01-16T10:44:38.887Z,100.00
2019-01-16T10:47:17.553Z,100.00
2019-01-16T10:49:50.239Z,100.00
2019-01-16T10:52:36.243Z,100.00
2019-01-16T10:55:09.339Z,100.00
2019-01-16T10:57:39.261Z,100.00
2019-01-16T11:00:18.173Z,100.00
2019-01-16T11:02:51.044Z,100.00
2019-01-16T11:05:36.935Z,100.00
2019-01-16T11:08:09.648Z,100.00
2019-01-16T11:10:42.321Z,100.00
2019-01-16T11:13:18.173Z,100.00
2019-01-16T11:15:48.063Z,100.00
2019-01-16T11:18:20.628Z,98.07
2019-01-16T11:20:50.625Z,99.36
2019-01-16T11:23:20.597Z,96.56
2019-01-16T11:26:05.516Z,98.77
2019-01-16T11:28:50.719Z,99.69
2019-01-16T11:31:36.544Z,99.98
2019-01-16T11:34:06.516Z,98.96
2019-01-16T11:36:52.263Z,91.74
2019-01-16T11:39:27.803Z,92.90
2019-01-16T11:42:06.674Z,91.07
2019-01-16T11:44:51.576Z,91.15
2019-01-16T11:47:33.300Z,93.88
2019-01-16T11:50:19.156Z,95.46
2019-01-16T11:53:05.292Z,90.19
2019-01-16T11:55:52.349Z,93.20
2019-01-16T11:58:22.245Z,95.42
2019-01-16T12:00:53.146Z,93.98
2019-01-16T12:03:26.095Z,93.36
2019-01-16T12:06:01.982Z,93.12
2019-01-16T12:08:34.660Z,84.40
2019-01-16T12:11:07.471Z,84.51
2019-01-16T12:13:43.143Z,77.98
2019-01-16T12:16:13.100Z,76.45
2019-01-16T12:18:49.407Z,74.51
2019-01-16T12:21:26.153Z,78.79
2019-01-16T12:23:54.034Z,78.22
2019-01-16T12:26:23.928Z,76.34
2019-01-16T12:28:56.957Z,77.05
2019-01-16T12:31:45.236Z,79.10
2019-01-16T12:34:17.578Z,77.55
2019-01-16T12:36:47.581Z,79.68
2019-01-16T12:39:33.836Z,80.89
2019-01-16T12:42:12.401Z,80.94
2019-01-16T12:44:42.363Z,80.67
2019-01-16T12:47:18.306Z,79.16
2019-01-16T12:49:53.994Z,82.51
2019-01-16T12:52:32.902Z,81.60
2019-01-16T12:55:05.325Z,79.21
2019-01-16T12:57:38.041Z,79.06
2019-01-16T13:00:11.211Z,78.69
2019-01-16T13:02:41.282Z,78.05
2019-01-16T13:05:17.229Z,76.75
2019-01-16T13:07:47.206Z,79.15
2019-01-16T13:10:17.296Z,76.45
2019-01-16T13:12:47.347Z,77.46
2019-01-16T13:15:19.977Z,78.82
2019-01-16T13:17:52.686Z,78.81
2019-01-16T13:20:28.721Z,81.30
2019-01-16T13:23:01.283Z,78.99
2019-01-16T13:25:47.067Z,79.24
2019-01-16T13:28:32.017Z,76.74
2019-01-16T13:31:01.952Z,76.02
2019-01-16T13:33:34.699Z,73.89
2019-01-16T13:36:23.008Z,76.21
2019-01-16T13:38:58.569Z,77.65
2019-01-16T13:41:44.636Z,77.60
2019-01-16T13:44:26.503Z,75.58
2019-01-16T13:47:08.405Z,76.88
2019-01-16T13:49:43.978Z,79.02
2019-01-16T13:52:19.375Z,79.91
2019-01-16T13:55:05.125Z,81.31
2019-01-16T13:57:35.092Z,80.75
2019-01-16T14:00:06.233Z,80.41
2019-01-16T14:02:39.431Z,80.53
2019-01-16T14:05:10.510Z,81.12
2019-01-16T14:07:56.641Z,83.16
2019-01-16T14:10:28.192Z,85.60
2019-01-16T14:13:13.176Z,86.71
2019-01-16T14:15:59.299Z,85.98
2019-01-16T14:18:29.266Z,86.41
2019-01-16T14:21:01.625Z,87.17
2019-01-16T14:23:31.534Z,88.62
2019-01-16T14:26:04.319Z,91.78
2019-01-16T14:28:34.349Z,91.60
2019-01-16T14:31:10.025Z,92.70
2019-01-16T14:33:56.038Z,93.51
2019-01-16T14:36:42.476Z,93.53
2019-01-16T14:39:12.482Z,95.75
2019-01-16T14:41:58.485Z,95.81
2019-01-16T14:44:37.400Z,95.92
2019-01-16T14:47:16.128Z,97.89
2019-01-16T14:49:57.696Z,100.00
2019-01-16T14:52:30.273Z,100.00
2019-01-16T14:55:05.876Z,100.00
2019-01-16T14:57:48.279Z,100.00
2019-01-16T15:00:34.284Z,100.00
2019-01-16T15:03:04.206Z,100.00
2019-01-16T15:05:34.072Z,100.00
2019-01-16T15:08:03.967Z,100.00
2019-01-16T15:10:36.498Z,100.00
2019-01-16T15:13:09.159Z,100.00
2019-01-16T15:15:44.567Z,100.00
2019-01-16T15:18:28.368Z,100.00
2019-01-16T15:20:58.358Z,100.00
2019-01-16T15:23:28.249Z,100.00
2019-01-16T15:25:58.190Z,100.00
2019-01-16T15:28:28.076Z,100.00
2019-01-16T15:31:03.718Z,100.00
2019-01-16T15:33:45.921Z,100.00
2019-01-16T15:36:33.565Z,100.00
2019-01-16T15:39:03.513Z,100.00
2019-01-16T15:41:36.506Z,100.00
2019-01-16T15:44:22.180Z,100.00
2019-01-16T15:46:52.062Z,100.00
2019-01-16T15:49:22.059Z,100.00
2019-01-16T15:52:03.908Z,100.00
2019-01-16T15:54:39.891Z,100.00
2019-01-16T15:57:09.805Z,100.00
2019-01-16T15:59:39.691Z,100.00
2019-01-16T16:02:12.643Z,100.00
2019-01-16T16:04:42.594Z,100.00
2019-01-16T16:07:24.467Z,100.00
2019-01-16T16:10:03.043Z,100.00
2019-01-16T16:12:35.992Z,100.00
2019-01-16T16:15:10.877Z,100.00
2019-01-16T16:17:43.508Z,100.00
2019-01-16T16:20:29.834Z,100.00
2019-01-16T16:23:16.207Z,100.00
2019-01-16T16:25:46.095Z,100.00
2019-01-16T16:28:24.785Z,100.00
2019-01-16T16:31:09.739Z,100.00
2019-01-16T16:33:51.539Z,100.00
2019-01-16T16:36:33.361Z,100.00
2019-01-16T16:39:19.207Z,100.00
2019-01-16T16:42:04.909Z,100.00
2019-01-16T16:44:37.940Z,100.00
2019-01-16T16:47:19.768Z,100.00
2019-01-16T16:49:49.660Z,100.00
2019-01-16T16:52:37.677Z,100.00
2019-01-16T16:55:16.297Z,100.00
2019-01-16T16:57:48.659Z,100.00
2019-01-16T17:00:30.491Z,100.00
2019-01-16T17:03:00.389Z,100.00
2019-01-16T17:05:33.278Z,100.00
2019-01-16T17:08:03.178Z,100.00
2019-01-16T17:10:35.805Z,100.00
2019-01-16T17:13:05.710Z,100.00
2019-01-16T17:15:38.621Z,100.00
2019-01-16T17:18:08.522Z,100.00
2019-01-16T17:20:54.210Z,100.00
2019-01-16T17:23:42.371Z,100.00
2019-01-16T17:26:12.289Z,100.00
2019-01-16T17:28:47.893Z,100.00
2019-01-16T17:31:17.886Z,100.00
2019-01-16T17:33:59.765Z,100.00
2019-01-16T17:36:35.699Z,100.00
2019-01-16T17:39:12.862Z,100.00
2019-01-16T17:41:42.789Z,100.00
2019-01-16T17:44:12.763Z,100.00
2019-01-16T17:47:01.096Z,100.00
2019-01-16T17:49:33.577Z,100.00
2019-01-16T17:52:06.233Z,100.00
2019-01-16T17:54:42.075Z,100.00
2019-01-16T17:57:23.913Z,100.00
2019-01-16T18:00:02.290Z,100.00
2019-01-16T18:02:37.946Z,100.00
2019-01-16T18:05:26.239Z,100.00
2019-01-16T18:07:56.158Z,100.00
2019-01-16T18:10:26.099Z,100.00
2019-01-16T18:13:13.931Z,100.00
2019-01-16T18:15:59.955Z,100.00
2019-01-16T18:18:46.129Z,100.00
2019-01-16T18:21:18.906Z,100.00
2019-01-16T18:23:51.320Z,100.00
2019-01-16T18:26:21.226Z,100.00
2019-01-16T18:28:51.138Z,100.00
2019-01-16T18:31:23.821Z,100.00
2019-01-16T18:33:59.656Z,100.00
2019-01-16T18:36:32.466Z,100.00
2019-01-16T18:39:02.371Z,100.00
2019-01-16T18:41:35.039Z,100.00
2019-01-16T18:44:23.192Z,100.00
2019-01-16T18:47:05.210Z,100.00
2019-01-16T18:49:35.142Z,100.00
2019-01-16T18:52:05.048Z,100.00
2019-01-16T18:54:53.060Z,100.00
2019-01-16T18:57:22.988Z,100.00
2019-01-16T18:59:52.886Z,100.00
2019-01-16T19:02:37.787Z,100.00
2019-01-16T19:05:12.317Z,100.00
2019-01-16T19:07:51.229Z,100.00
2019-01-16T19:10:21.140Z,100.00
2019-01-16T19:13:07.240Z,100.00
2019-01-16T19:15:43.000Z,100.00
2019-01-16T19:18:12.901Z,100.00
2019-01-16T19:20:45.554Z,100.00
2019-01-16T19:23:23.963Z,100.00
2019-01-16T19:25:56.570Z,100.00
2019-01-16T19:28:26.474Z,100.00
2019-01-16T19:31:08.286Z,100.00
2019-01-16T19:33:40.904Z,100.00
2019-01-16T19:36:13.954Z,100.00
2019-01-16T19:38:43.858Z,100.00
2019-01-16T19:41:13.751Z,100.00
2019-01-16T19:43:59.963Z,100.00
2019-01-16T19:46:38.608Z,100.00
2019-01-16T19:49:17.478Z,100.00
2019-01-16T19:51:50.420Z,100.00
2019-01-16T19:54:20.311Z,100.00
2019-01-16T19:57:06.696Z,100.00
2019-01-16T19:59:39.709Z,100.00
2019-01-16T20:02:25.561Z,100.00
2019-01-16T20:04:55.480Z,100.00
2019-01-16T20:07:28.524Z,100.00
2019-01-16T20:09:58.417Z,100.00
2019-01-16T20:12:34.060Z,100.00
2019-01-16T20:15:06.663Z,100.00
2019-01-16T20:17:39.300Z,100.00
2019-01-16T20:20:28.258Z,100.00
2019-01-16T20:23:11.191Z,100.00
2019-01-16T20:25:56.987Z,100.00
2019-01-16T20:28:29.949Z,100.00
2019-01-16T20:31:08.898Z,100.00
2019-01-16T20:33:41.540Z,100.00
2019-01-16T20:36:14.165Z,100.00
2019-01-16T20:38:44.081Z,100.00
2019-01-16T20:41:14.023Z,100.00
2019-01-16T20:43:55.959Z,100.00
2019-01-16T20:46:31.641Z,100.00
2019-01-16T20:49:01.628Z,100.00
2019-01-16T20:51:47.699Z,100.00
2019-01-16T20:54:26.648Z,100.00
2019-01-16T20:56:56.614Z,100.00
2019-01-16T20:59:26.544Z,100.00
2019-01-16T21:01:59.422Z,100.00
2019-01-16T21:04:45.297Z,100.00
2019-01-16T21:07:24.422Z,100.00
2019-01-16T21:09:54.438Z,100.00
2019-01-16T21:12:30.065Z,100.00
2019-01-16T21:14:59.991Z,100.00
2019-01-16T21:17:35.696Z,100.00
2019-01-16T21:20:15.451Z,100.00
2019-01-16T21:22:45.478Z,100.00
2019-01-16T21:25:31.758Z,100.00
2019-01-16T21:28:13.475Z,100.00
2019-01-16T21:30:43.388Z,100.00
2019-01-16T21:33:16.262Z,100.00
2019-01-16T21:35:46.158Z,100.00
2019-01-16T21:38:16.053Z,100.00
2019-01-16T21:40:51.956Z,100.00
2019-01-16T21:43:24.529Z,100.00
2019-01-16T21:46:06.199Z,100.00
2019-01-16T21:48:52.212Z,100.00
2019-01-16T21:51:24.804Z,100.00
2019-01-16T21:53:57.294Z,100.00
2019-01-16T21:56:27.199Z,100.00
2019-01-16T21:58:57.120Z,100.00
2019-01-16T22:01:35.991Z,100.00
2019-01-16T22:04:21.208Z,100.00
2019-01-16T22:06:54.528Z,100.00
2019-01-16T22:09:44.340Z,100.00
2019-01-16T22:12:14.572Z,100.00
2019-01-16T22:14:53.897Z,100.00
2019-01-16T22:17:27.146Z,100.00
2019-01-16T22:20:12.290Z,100.00
2019-01-16T22:22:51.027Z,100.00
2019-01-16T22:25:21.195Z,100.00
2019-01-16T22:28:09.209Z,100.00
2019-01-16T22:30:45.180Z,100.00
2019-01-16T22:33:31.691Z,100.00
2019-01-16T22:36:01.582Z,100.00
2019-01-16T22:38:47.903Z,100.00
2019-01-16T22:41:24.159Z,100.00
2019-01-16T22:43:54.075Z,100.00
2019-01-16T22:46:32.803Z,100.00
2019-01-16T22:49:05.624Z,100.00
2019-01-16T22:51:35.566Z,100.00
2019-01-16T22:54:14.533Z,100.00
2019-01-16T22:56:46.886Z,100.00
2019-01-16T22:59:16.787Z,100.00
2019-01-16T23:01:46.677Z,100.00
2019-01-16T23:04:32.804Z,100.00
2019-01-16T23:07:02.726Z,100.00
2019-01-16T23:09:35.151Z,100.00
2019-01-16T23:12:20.981Z,100.00
2019-01-16T23:14:56.847Z,100.00
2019-01-16T23:17:29.415Z,100.00
2019-01-16T23:20:02.247Z,100.00
2019-01-16T23:22:48.238Z,100.00
2019-01-16T23:25:21.128Z,100.00
2019-01-16T23:27:56.579Z,100.00
2019-01-16T23:30:26.479Z,100.00
2019-01-16T23:32:56.381Z,100.00
2019-01-16T23:35:29.081Z,100.00
2019-01-16T23:38:08.158Z,100.00
2019-01-16T23:40:43.967Z,100.00
2019-01-16T23:43:13.866Z,100.00
2019-01-16T23:45:49.815Z,100.00
2019-01-16T23:48:25.284Z,100.00
2019-01-16T23:50:55.206Z,100.00
2019-01-16T23:53:37.040Z,100.00
2019-01-16T23:56:09.388Z,100.00
2019-01-16T23:58:39.277Z,100.00
