createdAt,value
2022-11-06T00:00:41.649Z,49.00
2022-11-06T00:03:11.551Z,50.25
2022-11-06T00:06:02.529Z,46.75
2022-11-06T00:08:37.545Z,51.75
2022-11-06T00:11:14.119Z,47.50
2022-11-06T00:13:43.886Z,47.50
2022-11-06T00:16:14.223Z,49.00
2022-11-06T00:18:43.915Z,48.75
2022-11-06T00:21:14.923Z,52.00
2022-11-06T00:23:44.588Z,50.75
2022-11-06T00:26:15.366Z,50.00
2022-11-06T00:28:45.057Z,47.00
2022-11-06T00:31:16.218Z,49.50
2022-11-06T00:33:45.990Z,54.25
2022-11-06T00:36:16.415Z,52.50
2022-11-06T00:38:45.670Z,44.50
2022-11-06T00:41:17.272Z,54.50
2022-11-06T00:43:57.518Z,52.00
2022-11-06T00:46:27.654Z,60.00
2022-11-06T00:48:57.295Z,54.00
2022-11-06T00:51:28.421Z,57.25
2022-11-06T00:53:59.018Z,52.00
2022-11-06T00:56:28.867Z,49.50
2022-11-06T00:59:00.676Z,57.50
2022-11-06T01:01:32.573Z,59.25
2022-11-06T01:04:03.148Z,52.50
2022-11-06T01:06:33.809Z,47.50
2022-11-06T01:09:03.514Z,51.50
2022-11-06T01:11:59.270Z,43.25
2022-11-06T01:14:24.925Z,55.00
2022-11-06T01:16:54.378Z,49.75
2022-11-06T01:19:24.068Z,43.50
2022-11-06T01:21:56.832Z,48.25
2022-11-06T01:24:27.606Z,54.50
2022-11-06T01:27:26.025Z,60.00
2022-11-06T01:29:47.059Z,50.50
2022-11-06T01:32:16.401Z,55.75
2022-11-06T01:34:45.670Z,57.25
2022-11-06T01:37:15.232Z,57.75
2022-11-06T01:39:44.813Z,58.25
2022-11-06T01:42:15.528Z,60.50
2022-11-06T01:44:46.225Z,61.00
2022-11-06T01:47:29.090Z,54.50
2022-11-06T01:50:04.744Z,59.75
2022-11-06T01:52:35.617Z,63.50
2022-11-06T01:55:14.462Z,61.50
2022-11-06T01:57:44.292Z,60.25
2022-11-06T02:00:14.840Z,63.75
2022-11-06T02:02:44.276Z,63.75
2022-11-06T02:05:13.736Z,61.75
2022-11-06T02:07:44.674Z,62.75
2022-11-06T02:10:14.206Z,63.00
2022-11-06T02:12:55.738Z,61.75
2022-11-06T02:15:32.353Z,58.50
2022-11-06T02:18:08.590Z,62.00
2022-11-06T02:20:41.147Z,59.75
2022-11-06T02:23:30.425Z,59.50
2022-11-06T02:26:03.059Z,65.50
2022-11-06T02:28:35.929Z,61.00
2022-11-06T02:31:09.679Z,62.75
2022-11-06T02:33:42.239Z,63.00
2022-11-06T02:36:15.310Z,63.75
2022-11-06T02:38:49.984Z,61.50
2022-11-06T02:41:24.913Z,70.25
2022-11-06T02:43:57.272Z,63.25
2022-11-06T02:46:30.295Z,64.00
2022-11-06T02:49:09.495Z,61.00
2022-11-06T02:51:42.386Z,61.00
2022-11-06T02:54:13.025Z,66.75
2022-11-06T02:56:46.493Z,65.25
2022-11-06T02:59:22.421Z,67.25
2022-11-06T03:02:03.646Z,64.50
2022-11-06T03:04:40.459Z,64.75
2022-11-06T03:07:13.447Z,70.75
2022-11-06T03:09:43.343Z,65.00
2022-11-06T03:12:26.443Z,69.50
2022-11-06T03:14:59.348Z,64.50
2022-11-06T03:17:29.145Z,65.50
2022-11-06T03:20:05.895Z,74.50
2022-11-06T03:22:59.184Z,71.00
2022-11-06T03:25:31.234Z,66.75
2022-11-06T03:28:08.517Z,63.50
2022-11-06T03:30:44.372Z,64.00
2022-11-06T03:33:19.125Z,66.75
2022-11-06T03:36:07.042Z,64.25
2022-11-06T03:38:42.342Z,63.00
2022-11-06T03:41:34.948Z,64.50
2022-11-06T03:44:06.282Z,72.25
2022-11-06T03:46:38.640Z,63.00
2022-11-06T03:49:11.415Z,68.50
2022-11-06T03:51:45.711Z,64.25
2022-11-06T03:54:32.757Z,65.25
2022-11-06T03:57:23.419Z,64.00
2022-11-06T03:59:55.594Z,64.25
2022-11-06T04:02:27.793Z,78.75
2022-11-06T04:05:00.640Z,84.25
2022-11-06T04:07:42.572Z,72.25
2022-11-06T04:10:30.790Z,74.00
2022-11-06T04:13:19.746Z,76.50
2022-11-06T04:15:54.656Z,83.25
2022-11-06T04:18:24.352Z,78.25
2022-11-06T04:21:11.654Z,78.25
2022-11-06T04:23:47.403Z,75.50
2022-11-06T04:26:40.489Z,76.00
2022-11-06T04:29:10.548Z,78.50
2022-11-06T04:31:47.823Z,74.25
2022-11-06T04:34:37.539Z,83.75
2022-11-06T04:37:06.953Z,77.25
2022-11-06T04:39:54.963Z,83.25
2022-11-06T04:42:30.734Z,81.25
2022-11-06T04:45:09.790Z,79.25
2022-11-06T04:47:41.451Z,88.75
2022-11-06T04:50:13.695Z,91.25
2022-11-06T04:52:44.123Z,93.75
2022-11-06T04:55:13.350Z,92.75
2022-11-06T04:57:42.563Z,104.50
2022-11-06T05:00:16.160Z,88.00
2022-11-06T05:02:45.641Z,90.25
2022-11-06T05:05:15.988Z,93.50
2022-11-06T05:07:45.557Z,82.25
2022-11-06T05:10:15.827Z,93.75
2022-11-06T05:12:45.407Z,82.00
2022-11-06T05:15:14.687Z,86.00
2022-11-06T05:17:44.351Z,85.75
2022-11-06T05:20:13.667Z,85.00
2022-11-06T05:23:01.367Z,83.75
2022-11-06T05:25:32.621Z,81.00
2022-11-06T05:28:03.048Z,80.50
2022-11-06T05:30:33.302Z,86.25
2022-11-06T05:33:02.604Z,78.25
2022-11-06T05:35:31.871Z,84.25
2022-11-06T05:38:02.565Z,80.75
2022-11-06T05:40:31.989Z,83.75
2022-11-06T05:43:01.345Z,78.00
2022-11-06T05:45:30.939Z,80.25
2022-11-06T05:48:00.305Z,78.00
2022-11-06T05:50:29.757Z,81.25
2022-11-06T05:53:06.857Z,76.25
2022-11-06T05:55:37.670Z,82.75
2022-11-06T05:58:07.170Z,78.00
2022-11-06T06:00:36.625Z,80.25
2022-11-06T06:03:06.232Z,76.50
2022-11-06T06:05:35.893Z,80.75
2022-11-06T06:08:06.055Z,78.50
2022-11-06T06:10:35.886Z,79.25
2022-11-06T06:13:05.692Z,76.25
2022-11-06T06:15:35.847Z,78.25
2022-11-06T06:18:05.467Z,76.25
2022-11-06T06:20:35.371Z,73.00
2022-11-06T06:23:08.347Z,73.75
2022-11-06T06:25:39.418Z,77.25
2022-11-06T06:28:10.075Z,75.00
2022-11-06T06:30:40.439Z,70.75
2022-11-06T06:33:09.967Z,76.75
2022-11-06T06:35:39.554Z,80.50
2022-11-06T06:38:09.228Z,74.50
2022-11-06T06:40:39.829Z,76.25
2022-11-06T06:43:09.610Z,76.25
2022-11-06T06:45:39.218Z,80.00
2022-11-06T06:48:08.944Z,78.00
2022-11-06T06:50:38.629Z,74.25
2022-11-06T06:53:08.149Z,73.50
2022-11-06T06:55:37.888Z,73.00
2022-11-06T06:58:07.522Z,71.50
2022-11-06T07:00:37.008Z,74.00
2022-11-06T07:03:06.609Z,76.75
2022-11-06T07:05:36.503Z,73.50
2022-11-06T07:08:06.192Z,74.75
2022-11-06T07:10:35.737Z,75.75
2022-11-06T07:13:06.316Z,70.25
2022-11-06T07:15:36.075Z,74.25
2022-11-06T07:18:07.230Z,70.25
2022-11-06T07:20:37.525Z,69.75
2022-11-06T07:23:08.674Z,72.50
2022-11-06T07:25:38.713Z,70.75
2022-11-06T07:28:08.992Z,68.50
2022-11-06T07:30:38.938Z,72.00
2022-11-06T07:33:08.492Z,73.75
2022-11-06T07:35:38.428Z,74.75
2022-11-06T07:38:08.585Z,74.25
2022-11-06T07:40:38.569Z,70.50
2022-11-06T07:43:09.450Z,68.75
2022-11-06T07:45:40.385Z,69.00
2022-11-06T07:48:11.826Z,72.00
2022-11-06T07:50:41.694Z,67.25
2022-11-06T07:53:11.424Z,70.25
2022-11-06T07:55:42.548Z,67.00
2022-11-06T07:58:12.324Z,70.00
2022-11-06T08:00:42.342Z,67.75
2022-11-06T08:03:12.158Z,68.25
2022-11-06T08:05:42.152Z,76.00
2022-11-06T08:08:12.112Z,72.75
2022-11-06T08:10:45.107Z,69.50
2022-11-06T08:13:16.485Z,67.00
2022-11-06T08:15:47.204Z,71.25
2022-11-06T08:18:17.543Z,70.25
2022-11-06T08:20:47.403Z,67.25
2022-11-06T08:23:16.927Z,68.00
2022-11-06T08:25:46.360Z,68.25
2022-11-06T08:28:16.042Z,70.00
2022-11-06T08:30:45.635Z,65.50
2022-11-06T08:33:15.078Z,72.25
2022-11-06T08:35:44.437Z,74.00
2022-11-06T08:38:14.047Z,72.25
2022-11-06T08:40:43.538Z,69.00
2022-11-06T08:43:13.350Z,71.25
2022-11-06T08:45:43.430Z,68.00
2022-11-06T08:48:13.044Z,64.75
2022-11-06T08:50:43.165Z,62.75
2022-11-06T08:53:12.679Z,64.00
2022-11-06T08:55:43.057Z,65.25
2022-11-06T08:58:12.714Z,62.00
2022-11-06T09:00:42.324Z,62.00
2022-11-06T09:03:13.679Z,68.50
2022-11-06T09:05:44.311Z,57.25
2022-11-06T09:08:14.171Z,64.75
2022-11-06T09:10:45.501Z,67.25
2022-11-06T09:13:16.129Z,68.25
2022-11-06T09:15:45.981Z,63.25
2022-11-06T09:18:15.478Z,61.00
2022-11-06T09:20:44.684Z,62.00
2022-11-06T09:23:14.533Z,57.75
2022-11-06T09:25:44.070Z,59.00
2022-11-06T09:28:13.389Z,54.50
2022-11-06T09:30:42.663Z,59.25
2022-11-06T09:33:13.707Z,53.00
2022-11-06T09:35:43.517Z,56.00
2022-11-06T09:38:13.681Z,49.75
2022-11-06T09:41:02.991Z,55.00
2022-11-06T09:44:04.581Z,56.00
2022-11-06T09:46:40.497Z,52.50
2022-11-06T09:49:33.274Z,47.50
2022-11-06T09:52:03.370Z,48.25
2022-11-06T09:54:44.039Z,52.00
2022-11-06T09:57:20.248Z,55.75
2022-11-06T09:59:50.861Z,59.00
2022-11-06T10:02:26.131Z,54.75
2022-11-06T10:05:07.656Z,62.75
2022-11-06T10:07:38.699Z,53.75
2022-11-06T10:10:10.122Z,59.50
2022-11-06T10:12:57.382Z,61.75
2022-11-06T10:15:30.592Z,66.75
2022-11-06T10:18:00.078Z,73.75
2022-11-06T10:20:34.072Z,62.25
2022-11-06T10:23:05.576Z,66.25
2022-11-06T10:25:45.555Z,63.25
2022-11-06T10:28:28.423Z,66.25
2022-11-06T10:31:04.063Z,68.75
2022-11-06T10:33:40.853Z,80.00
2022-11-06T10:36:17.702Z,80.00
2022-11-06T10:38:50.349Z,70.25
2022-11-06T10:41:26.275Z,71.00
2022-11-06T10:43:59.163Z,72.50
2022-11-06T10:46:40.797Z,74.25
2022-11-06T10:49:33.301Z,71.00
2022-11-06T10:52:15.584Z,70.25
2022-11-06T10:54:54.930Z,72.00
2022-11-06T10:57:25.208Z,64.50
2022-11-06T10:59:55.594Z,68.00
2022-11-06T11:02:28.357Z,68.25
2022-11-06T11:04:58.792Z,64.75
2022-11-06T11:07:31.551Z,63.75
2022-11-06T11:10:02.859Z,61.25
2022-11-06T11:12:34.353Z,64.75
2022-11-06T11:15:17.604Z,61.25
2022-11-06T11:18:07.426Z,67.75
2022-11-06T11:20:38.761Z,69.00
2022-11-06T11:23:09.955Z,73.00
2022-11-06T11:25:39.576Z,67.25
2022-11-06T11:28:14.093Z,71.50
2022-11-06T11:30:44.425Z,69.00
2022-11-06T11:33:15.366Z,74.00
2022-11-06T11:35:51.557Z,73.50
2022-11-06T11:38:23.202Z,72.50
2022-11-06T11:40:54.099Z,74.25
2022-11-06T11:43:34.302Z,72.00
2022-11-06T11:46:05.340Z,75.75
2022-11-06T11:48:47.041Z,69.75
2022-11-06T11:51:34.227Z,71.75
2022-11-06T11:54:06.747Z,76.50
2022-11-06T11:57:02.901Z,76.00
2022-11-06T11:59:30.063Z,72.50
2022-11-06T12:02:04.149Z,71.50
2022-11-06T12:04:37.447Z,68.75
2022-11-06T12:07:08.990Z,67.50
2022-11-06T12:09:47.483Z,72.00
2022-11-06T12:12:24.998Z,69.25
2022-11-06T12:15:14.827Z,68.75
2022-11-06T12:17:46.144Z,69.50
2022-11-06T12:20:21.693Z,75.75
2022-11-06T12:22:52.673Z,79.50
2022-11-06T12:25:35.621Z,74.00
2022-11-06T12:28:07.086Z,71.00
2022-11-06T12:30:37.708Z,76.25
2022-11-06T12:33:18.046Z,77.00
2022-11-06T12:35:49.896Z,69.50
2022-11-06T12:38:37.753Z,74.00
2022-11-06T12:41:16.715Z,76.75
2022-11-06T12:43:50.764Z,73.50
2022-11-06T12:46:38.754Z,75.25
2022-11-06T12:49:27.274Z,76.00
2022-11-06T12:52:17.617Z,71.75
2022-11-06T12:55:06.092Z,72.50
2022-11-06T12:58:06.074Z,75.75
2022-11-06T13:00:39.060Z,77.50
2022-11-06T13:03:29.852Z,77.50
2022-11-06T13:06:13.018Z,71.25
2022-11-06T13:08:43.239Z,72.00
2022-11-06T13:11:31.123Z,75.75
2022-11-06T13:14:20.121Z,74.25
2022-11-06T13:16:53.106Z,78.50
2022-11-06T13:19:23.328Z,72.25
2022-11-06T13:21:52.854Z,78.75
2022-11-06T13:24:30.956Z,71.50
2022-11-06T13:27:23.758Z,71.50
2022-11-06T13:29:54.636Z,75.50
2022-11-06T13:32:26.846Z,75.50
2022-11-06T13:34:58.027Z,80.00
2022-11-06T13:37:37.310Z,77.75
2022-11-06T13:40:22.940Z,73.00
2022-11-06T13:43:10.965Z,79.00
2022-11-06T13:46:03.403Z,69.25
2022-11-06T13:49:11.443Z,72.00
2022-11-06T13:51:53.387Z,71.50
2022-11-06T13:54:23.065Z,70.75
2022-11-06T13:57:18.741Z,74.00
2022-11-06T14:00:07.048Z,74.25
2022-11-06T14:02:55.010Z,71.75
2022-11-06T14:05:42.835Z,72.75
2022-11-06T14:08:23.106Z,77.00
2022-11-06T14:11:04.415Z,72.00
2022-11-06T14:13:36.493Z,77.75
2022-11-06T14:16:08.225Z,76.25
2022-11-06T14:18:39.451Z,74.00
2022-11-06T14:21:26.989Z,73.50
2022-11-06T14:24:16.338Z,68.25
2022-11-06T14:26:52.395Z,73.25
2022-11-06T14:29:28.775Z,72.00
2022-11-06T14:32:12.879Z,70.00
2022-11-06T14:34:43.814Z,75.25
2022-11-06T14:37:24.827Z,75.75
2022-11-06T14:39:58.250Z,76.00
2022-11-06T14:42:48.212Z,77.50
2022-11-06T14:45:20.869Z,72.25
2022-11-06T14:47:52.157Z,76.25
2022-11-06T14:50:23.664Z,72.25
2022-11-06T14:52:54.771Z,69.00
2022-11-06T14:55:30.543Z,70.50
2022-11-06T14:58:04.503Z,67.50
2022-11-06T15:00:34.584Z,63.50
2022-11-06T15:03:05.782Z,60.75
2022-11-06T15:05:43.131Z,66.75
2022-11-06T15:08:14.217Z,67.75
2022-11-06T15:10:47.414Z,64.25
2022-11-06T15:13:23.551Z,71.00
2022-11-06T15:15:55.231Z,72.00
2022-11-06T15:18:27.248Z,69.50
2022-11-06T15:21:03.239Z,68.75
2022-11-06T15:23:36.706Z,70.00
2022-11-06T15:26:24.809Z,68.50
2022-11-06T15:29:12.080Z,75.50
2022-11-06T15:31:44.267Z,70.25
2022-11-06T15:34:22.672Z,71.25
2022-11-06T15:36:55.466Z,69.50
2022-11-06T15:39:25.729Z,72.75
2022-11-06T15:41:55.792Z,67.50
2022-11-06T15:44:27.360Z,70.25
2022-11-06T15:46:58.940Z,71.00
2022-11-06T15:49:29.402Z,68.75
2022-11-06T15:52:03.120Z,73.00
2022-11-06T15:54:36.105Z,71.75
2022-11-06T15:57:19.703Z,69.00
2022-11-06T15:59:50.555Z,75.00
2022-11-06T16:02:24.586Z,70.50
2022-11-06T16:04:56.023Z,68.50
2022-11-06T16:07:28.172Z,70.25
2022-11-06T16:10:00.170Z,73.25
2022-11-06T16:12:30.228Z,68.50
2022-11-06T16:14:59.926Z,68.25
2022-11-06T16:17:29.848Z,74.50
2022-11-06T16:20:01.242Z,76.00
2022-11-06T16:22:32.981Z,72.50
2022-11-06T16:25:04.954Z,71.00
2022-11-06T16:27:40.744Z,69.25
2022-11-06T16:30:25.054Z,72.00
2022-11-06T16:32:56.074Z,66.75
2022-11-06T16:35:35.913Z,72.00
2022-11-06T16:38:46.606Z,72.25
2022-11-06T16:41:37.863Z,67.50
2022-11-06T16:44:29.580Z,67.75
2022-11-06T16:47:07.532Z,63.00
2022-11-06T16:49:41.186Z,67.00
2022-11-06T16:52:32.392Z,64.50
2022-11-06T16:55:11.376Z,71.50
2022-11-06T16:57:46.552Z,64.75
2022-11-06T17:00:17.173Z,67.75
2022-11-06T17:02:51.554Z,72.25
2022-11-06T17:05:25.711Z,69.50
2022-11-06T17:08:10.303Z,74.75
2022-11-06T17:10:41.499Z,68.25
2022-11-06T17:13:18.647Z,74.50
2022-11-06T17:15:50.747Z,70.00
2022-11-06T17:18:39.822Z,73.50
2022-11-06T17:21:13.443Z,70.00
2022-11-06T17:23:43.328Z,71.50
2022-11-06T17:26:15.709Z,72.00
2022-11-06T17:28:45.581Z,74.25
2022-11-06T17:31:15.906Z,74.75
2022-11-06T17:33:45.786Z,75.00
2022-11-06T17:36:18.515Z,68.75
2022-11-06T17:38:49.185Z,72.75
2022-11-06T17:41:34.119Z,74.50
2022-11-06T17:44:10.557Z,75.25
2022-11-06T17:46:44.300Z,73.50
2022-11-06T17:49:17.455Z,71.00
2022-11-06T17:52:03.054Z,70.25
2022-11-06T17:54:34.203Z,74.00
2022-11-06T17:57:05.347Z,70.00
2022-11-06T17:59:36.836Z,72.00
2022-11-06T18:02:06.852Z,76.00
2022-11-06T18:04:36.209Z,73.75
2022-11-06T18:07:05.537Z,73.00
2022-11-06T18:09:34.996Z,75.75
2022-11-06T18:12:08.595Z,70.75
2022-11-06T18:14:38.172Z,73.25
2022-11-06T18:17:07.452Z,73.75
2022-11-06T18:19:37.203Z,73.75
2022-11-06T18:22:07.091Z,76.75
2022-11-06T18:24:38.756Z,73.25
2022-11-06T18:27:08.407Z,73.75
2022-11-06T18:29:37.771Z,76.50
2022-11-06T18:32:07.167Z,74.25
2022-11-06T18:34:36.457Z,71.50
2022-11-06T18:37:05.852Z,70.50
2022-11-06T18:39:35.162Z,75.50
2022-11-06T18:42:04.399Z,76.00
2022-11-06T18:44:36.268Z,72.75
2022-11-06T18:47:05.691Z,73.25
2022-11-06T18:49:35.071Z,74.50
2022-11-06T18:52:04.559Z,72.50
2022-11-06T18:54:33.929Z,74.25
2022-11-06T18:57:04.196Z,72.75
2022-11-06T18:59:33.496Z,74.25
2022-11-06T19:02:03.296Z,73.25
2022-11-06T19:04:32.751Z,69.75
2022-11-06T19:07:02.106Z,74.00
2022-11-06T19:09:31.411Z,75.75
2022-11-06T19:12:00.703Z,73.50
2022-11-06T19:14:30.995Z,75.75
2022-11-06T19:17:00.435Z,77.50
2022-11-06T19:19:29.745Z,71.75
2022-11-06T19:21:59.069Z,76.00
2022-11-06T19:24:28.517Z,73.75
2022-11-06T19:26:57.913Z,73.00
2022-11-06T19:29:27.311Z,74.75
2022-11-06T19:32:01.100Z,71.00
2022-11-06T19:34:34.211Z,71.50
2022-11-06T19:37:07.499Z,75.25
2022-11-06T19:39:39.928Z,76.00
2022-11-06T19:42:09.217Z,72.00
2022-11-06T19:44:38.604Z,73.75
2022-11-06T19:47:08.043Z,72.75
2022-11-06T19:49:37.357Z,70.50
2022-11-06T19:52:42.125Z,73.50
2022-11-06T19:55:26.074Z,70.00
2022-11-06T19:57:45.539Z,69.25
2022-11-06T20:00:15.132Z,78.50
2022-11-06T20:02:44.554Z,73.25
2022-11-06T20:05:13.920Z,71.25
2022-11-06T20:07:43.904Z,72.75
2022-11-06T20:10:13.222Z,74.75
2022-11-06T20:12:42.600Z,74.50
2022-11-06T20:15:12.017Z,75.25
2022-11-06T20:17:41.332Z,74.50
2022-11-06T20:20:10.869Z,74.50
2022-11-06T20:22:40.165Z,75.00
2022-11-06T20:25:09.630Z,70.75
2022-11-06T20:27:39.433Z,72.50
2022-11-06T20:30:09.620Z,66.50
2022-11-06T20:32:38.992Z,74.50
2022-11-06T20:35:08.644Z,72.25
2022-11-06T20:37:38.126Z,66.75
2022-11-06T20:40:07.818Z,73.25
2022-11-06T20:42:37.185Z,74.00
2022-11-06T20:45:07.035Z,73.50
2022-11-06T20:47:36.527Z,70.25
2022-11-06T20:50:06.121Z,66.50
2022-11-06T20:52:35.792Z,66.00
2022-11-06T20:55:05.299Z,67.25
2022-11-06T20:57:34.591Z,62.00
2022-11-06T21:00:04.058Z,64.75
2022-11-06T21:02:33.546Z,58.25
2022-11-06T21:05:02.953Z,55.50
2022-11-06T21:07:32.337Z,54.50
2022-11-06T21:10:01.646Z,55.25
2022-11-06T21:12:31.480Z,58.50
2022-11-06T21:15:00.840Z,50.00
2022-11-06T21:17:30.134Z,50.75
2022-11-06T21:19:59.408Z,54.00
2022-11-06T21:22:28.728Z,48.50
2022-11-06T21:24:57.996Z,49.75
2022-11-06T21:27:27.294Z,49.25
2022-11-06T21:29:57.195Z,44.50
2022-11-06T21:32:26.453Z,46.25
2022-11-06T21:34:55.771Z,44.75
2022-11-06T21:37:33.951Z,42.25
2022-11-06T21:40:03.844Z,38.25
2022-11-06T21:42:33.243Z,41.75
2022-11-06T21:45:02.535Z,36.00
2022-11-06T21:47:31.794Z,43.25
2022-11-06T21:50:01.108Z,35.00
2022-11-06T21:52:50.406Z,39.50
2022-11-06T21:55:37.779Z,37.50
2022-11-06T21:58:07.049Z,37.50
2022-11-06T22:00:40.147Z,38.50
2022-11-06T22:03:09.443Z,41.00
2022-11-06T22:05:38.741Z,33.50
2022-11-06T22:08:08.463Z,39.75
2022-11-06T22:10:37.920Z,39.25
2022-11-06T22:13:07.204Z,34.50
2022-11-06T22:15:36.573Z,32.00
2022-11-06T22:18:05.932Z,42.00
2022-11-06T22:20:35.162Z,36.50
2022-11-06T22:23:04.621Z,35.25
2022-11-06T22:25:33.818Z,33.00
2022-11-06T22:28:03.069Z,32.25
2022-11-06T22:30:32.378Z,35.25
2022-11-06T22:33:01.693Z,31.75
2022-11-06T22:35:30.931Z,36.00
2022-11-06T22:38:00.160Z,44.25
2022-11-06T22:40:29.413Z,34.50
2022-11-06T22:42:58.719Z,39.50
2022-11-06T22:45:28.020Z,30.25
2022-11-06T22:47:57.447Z,31.75
2022-11-06T22:50:26.800Z,35.75
2022-11-06T22:52:56.032Z,35.25
2022-11-06T22:55:25.294Z,33.75
2022-11-06T22:57:54.547Z,32.25
2022-11-06T23:00:24.550Z,33.25
2022-11-06T23:02:53.935Z,32.50
2022-11-06T23:05:24.215Z,33.25
2022-11-06T23:07:53.473Z,30.00
2022-11-06T23:10:29.987Z,34.50
2022-11-06T23:13:00.404Z,35.25
2022-11-06T23:15:29.703Z,33.00
2022-11-06T23:17:59.118Z,32.00
2022-11-06T23:20:28.492Z,37.25
2022-11-06T23:22:58.838Z,29.75
2022-11-06T23:25:28.768Z,27.50
2022-11-06T23:27:58.253Z,27.75
2022-11-06T23:30:28.020Z,28.25
2022-11-06T23:32:57.835Z,27.50
2022-11-06T23:35:32.232Z,31.25
2022-11-06T23:38:02.806Z,27.75
2022-11-06T23:40:32.170Z,21.75
2022-11-06T23:43:01.731Z,24.00
2022-11-06T23:45:49.190Z,25.00
2022-11-06T23:48:19.490Z,26.50
2022-11-06T23:50:48.767Z,26.50
2022-11-06T23:53:18.288Z,21.25
2022-11-06T23:55:47.575Z,23.50
2022-11-06T23:58:16.950Z,23.75
