createdAt,value
2022-10-05T00:00:22.306Z,100.00
2022-10-05T00:02:52.201Z,100.00
2022-10-05T00:05:31.863Z,100.00
2022-10-05T00:08:13.858Z,100.00
2022-10-05T00:10:42.346Z,100.00
2022-10-05T00:13:19.852Z,100.00
2022-10-05T00:15:47.979Z,100.00
2022-10-05T00:18:21.452Z,100.00
2022-10-05T00:20:49.175Z,100.00
2022-10-05T00:23:24.319Z,100.00
2022-10-05T00:25:51.926Z,100.00
2022-10-05T00:28:26.797Z,100.00
2022-10-05T00:30:58.497Z,100.00
2022-10-05T00:33:27.109Z,100.00
2022-10-05T00:35:55.525Z,100.00
2022-10-05T00:38:22.865Z,100.00
2022-10-05T00:41:08.665Z,100.00
2022-10-05T00:44:13.172Z,100.00
2022-10-05T00:46:58.728Z,100.00
2022-10-05T00:49:35.141Z,100.00
2022-10-05T00:52:23.488Z,100.00
2022-10-05T00:55:11.860Z,100.00
2022-10-05T00:58:01.429Z,100.00
2022-10-05T01:00:28.576Z,100.00
2022-10-05T01:03:10.082Z,100.00
2022-10-05T01:05:48.042Z,100.00
2022-10-05T01:08:40.338Z,100.00
2022-10-05T01:11:19.103Z,100.00
2022-10-05T01:14:21.433Z,100.00
2022-10-05T01:17:13.049Z,100.00
2022-10-05T01:20:05.622Z,100.00
2022-10-05T01:22:32.592Z,100.00
2022-10-05T01:25:19.807Z,100.00
2022-10-05T01:28:12.057Z,100.00
2022-10-05T01:31:06.066Z,100.00
2022-10-05T01:33:43.301Z,100.00
2022-10-05T01:36:45.633Z,100.00
2022-10-05T01:39:26.100Z,100.00
2022-10-05T01:42:13.174Z,100.00
2022-10-05T01:44:55.945Z,100.00
2022-10-05T01:47:47.628Z,100.00
2022-10-05T01:50:29.016Z,100.00
2022-10-05T01:52:59.966Z,100.00
2022-10-05T01:55:40.433Z,100.00
2022-10-05T01:58:25.779Z,100.00
2022-10-05T02:01:25.109Z,100.00
2022-10-05T02:04:37.271Z,100.00
2022-10-05T02:07:27.448Z,100.00
2022-10-05T02:10:00.848Z,100.00
2022-10-05T02:12:32.914Z,100.00
2022-10-05T02:15:12.728Z,100.00
2022-10-05T02:17:48.288Z,100.00
2022-10-05T02:20:23.846Z,100.00
2022-10-05T02:22:54.747Z,100.00
2022-10-05T02:25:28.738Z,100.00
2022-10-05T02:28:09.634Z,100.00
2022-10-05T02:30:43.023Z,100.00
2022-10-05T02:33:28.576Z,100.00
2022-10-05T02:36:07.583Z,100.00
2022-10-05T02:38:50.862Z,100.00
2022-10-05T02:41:39.659Z,100.00
2022-10-05T02:44:37.305Z,100.00
2022-10-05T02:47:24.373Z,100.00
2022-10-05T02:50:12.183Z,100.00
2022-10-05T02:52:39.205Z,100.00
2022-10-05T02:55:17.782Z,100.00
2022-10-05T02:57:52.702Z,100.00
2022-10-05T03:00:22.804Z,100.00
2022-10-05T03:03:04.577Z,100.00
2022-10-05T03:06:00.221Z,100.00
2022-10-05T03:09:06.019Z,100.00
2022-10-05T03:11:47.254Z,100.00
2022-10-05T03:14:38.725Z,100.00
2022-10-05T03:17:19.093Z,100.00
2022-10-05T03:20:16.486Z,100.00
2022-10-05T03:23:04.728Z,100.00
2022-10-05T03:25:54.043Z,100.00
2022-10-05T03:28:59.548Z,100.00
2022-10-05T03:31:51.379Z,100.00
2022-10-05T03:34:27.534Z,100.00
2022-10-05T03:37:00.879Z,100.00
2022-10-05T03:39:44.738Z,100.00
2022-10-05T03:42:37.630Z,100.00
2022-10-05T03:45:27.677Z,100.00
2022-10-05T03:48:07.218Z,100.00
2022-10-05T03:51:05.873Z,100.00
2022-10-05T03:53:48.061Z,100.00
2022-10-05T03:56:34.917Z,100.00
2022-10-05T03:59:20.225Z,100.00
2022-10-05T04:01:55.347Z,100.00
2022-10-05T04:04:37.303Z,100.00
2022-10-05T04:07:09.537Z,100.00
2022-10-05T04:09:40.994Z,100.00
2022-10-05T04:12:23.949Z,100.00
2022-10-05T04:14:54.664Z,100.00
2022-10-05T04:17:31.445Z,100.00
2022-10-05T04:20:15.245Z,100.00
2022-10-05T04:23:09.781Z,100.00
2022-10-05T04:25:51.771Z,100.00
2022-10-05T04:28:33.873Z,100.00
2022-10-05T04:31:05.904Z,100.00
2022-10-05T04:33:33.475Z,100.00
2022-10-05T04:36:01.190Z,100.00
2022-10-05T04:38:31.558Z,100.00
2022-10-05T04:41:20.305Z,100.00
2022-10-05T04:44:02.159Z,100.00
2022-10-05T04:47:08.532Z,100.00
2022-10-05T04:49:47.903Z,100.00
2022-10-05T04:52:31.789Z,100.00
2022-10-05T04:55:19.257Z,100.00
2022-10-05T04:58:00.669Z,100.00
2022-10-05T05:01:05.343Z,100.00
2022-10-05T05:03:53.676Z,100.00
2022-10-05T05:06:32.578Z,100.00
2022-10-05T05:09:40.889Z,100.00
2022-10-05T05:12:10.906Z,100.00
2022-10-05T05:14:58.354Z,100.00
2022-10-05T05:17:41.352Z,100.00
2022-10-05T05:20:43.880Z,100.00
2022-10-05T05:23:32.852Z,100.00
2022-10-05T05:26:06.903Z,100.00
2022-10-05T05:29:15.557Z,100.00
2022-10-05T05:32:03.475Z,100.00
2022-10-05T05:34:43.025Z,100.00
2022-10-05T05:37:41.208Z,100.00
2022-10-05T05:40:36.283Z,100.00
2022-10-05T05:43:16.759Z,100.00
2022-10-05T05:46:14.501Z,100.00
2022-10-05T05:48:43.789Z,100.00
2022-10-05T05:51:38.096Z,100.00
2022-10-05T05:54:21.484Z,100.00
2022-10-05T05:57:08.887Z,100.00
2022-10-05T05:59:52.072Z,100.00
2022-10-05T06:02:25.303Z,100.00
2022-10-05T06:05:06.674Z,100.00
2022-10-05T06:07:37.841Z,100.00
2022-10-05T06:10:45.302Z,100.00
2022-10-05T06:13:23.003Z,100.00
2022-10-05T06:15:59.217Z,100.00
2022-10-05T06:18:28.318Z,100.00
2022-10-05T06:21:12.100Z,100.00
2022-10-05T06:24:00.662Z,100.00
2022-10-05T06:26:43.029Z,100.00
2022-10-05T06:29:18.942Z,100.00
2022-10-05T06:32:02.223Z,100.00
2022-10-05T06:34:45.035Z,100.00
2022-10-05T06:37:39.504Z,100.00
2022-10-05T06:40:27.444Z,100.00
2022-10-05T06:43:24.664Z,100.00
2022-10-05T06:46:26.076Z,100.00
2022-10-05T06:49:24.864Z,100.00
2022-10-05T06:52:36.942Z,100.00
2022-10-05T06:55:13.992Z,100.00
2022-10-05T06:57:47.775Z,100.00
2022-10-05T07:00:20.053Z,100.00
2022-10-05T07:03:22.121Z,100.00
2022-10-05T07:06:13.946Z,100.00
2022-10-05T07:09:14.234Z,100.00
2022-10-05T07:12:11.616Z,100.00
2022-10-05T07:14:51.666Z,100.00
2022-10-05T07:17:27.156Z,100.00
2022-10-05T07:20:03.670Z,100.00
2022-10-05T07:23:04.399Z,100.00
2022-10-05T07:25:41.661Z,100.00
2022-10-05T07:28:16.219Z,100.00
2022-10-05T07:31:28.393Z,100.00
2022-10-05T07:34:05.945Z,100.00
2022-10-05T07:37:00.654Z,100.00
2022-10-05T07:39:59.720Z,100.00
2022-10-05T07:42:47.578Z,100.00
2022-10-05T07:45:27.018Z,100.00
2022-10-05T07:47:57.703Z,100.00
2022-10-05T07:50:46.584Z,100.00
2022-10-05T07:53:22.540Z,100.00
2022-10-05T07:55:56.686Z,100.00
2022-10-05T07:58:30.227Z,100.00
2022-10-05T08:01:14.252Z,100.00
2022-10-05T08:04:10.939Z,100.00
2022-10-05T08:06:40.866Z,100.00
2022-10-05T08:09:28.769Z,100.00
2022-10-05T08:12:06.431Z,100.00
2022-10-05T08:14:48.861Z,100.00
2022-10-05T08:17:28.874Z,100.00
2022-10-05T08:20:06.764Z,100.00
2022-10-05T08:22:45.909Z,100.00
2022-10-05T08:25:45.285Z,100.00
2022-10-05T08:28:27.850Z,100.00
2022-10-05T08:31:00.981Z,100.00
2022-10-05T08:33:32.229Z,100.00
2022-10-05T08:36:14.393Z,100.00
2022-10-05T08:38:42.033Z,100.00
2022-10-05T08:41:54.482Z,99.52
2022-10-05T08:44:30.498Z,97.98
2022-10-05T08:47:14.468Z,98.50
2022-10-05T08:50:18.780Z,97.11
2022-10-05T08:53:19.911Z,98.10
2022-10-05T08:56:29.100Z,98.87
2022-10-05T08:59:40.562Z,97.53
2022-10-05T09:02:18.507Z,97.38
2022-10-05T09:05:19.458Z,97.83
2022-10-05T09:08:24.270Z,97.24
2022-10-05T09:11:28.869Z,98.02
2022-10-05T09:14:21.565Z,98.18
2022-10-05T09:17:19.847Z,98.12
2022-10-05T09:19:59.752Z,98.03
2022-10-05T09:22:44.169Z,99.18
2022-10-05T09:25:23.487Z,97.96
2022-10-05T09:28:03.537Z,96.47
2022-10-05T09:30:55.653Z,96.51
2022-10-05T09:33:47.436Z,95.16
2022-10-05T09:36:47.937Z,95.88
2022-10-05T09:39:23.715Z,95.10
2022-10-05T09:42:22.403Z,94.56
2022-10-05T09:45:26.166Z,94.45
2022-10-05T09:48:13.042Z,94.68
2022-10-05T09:50:40.833Z,93.19
2022-10-05T09:53:17.025Z,92.71
2022-10-05T09:55:49.888Z,93.36
2022-10-05T09:58:34.929Z,92.37
2022-10-05T10:01:15.750Z,93.93
2022-10-05T10:04:20.325Z,93.25
2022-10-05T10:07:02.257Z,93.15
2022-10-05T10:09:50.632Z,91.46
2022-10-05T10:12:33.850Z,91.92
2022-10-05T10:15:23.926Z,89.36
2022-10-05T10:18:18.550Z,87.57
2022-10-05T10:21:16.116Z,88.06
2022-10-05T10:23:54.986Z,84.04
2022-10-05T10:26:56.240Z,85.77
2022-10-05T10:29:45.966Z,88.42
2022-10-05T10:32:27.249Z,88.29
2022-10-05T10:35:13.094Z,86.91
2022-10-05T10:38:02.577Z,85.66
2022-10-05T10:41:16.620Z,85.09
2022-10-05T10:44:21.108Z,86.32
2022-10-05T10:47:28.057Z,86.63
2022-10-05T10:50:26.197Z,85.22
2022-10-05T10:53:02.716Z,85.74
2022-10-05T10:55:57.852Z,85.80
2022-10-05T10:58:52.565Z,85.58
2022-10-05T11:01:39.406Z,84.81
2022-10-05T11:04:33.687Z,83.91
2022-10-05T11:07:19.413Z,82.83
2022-10-05T11:10:20.805Z,83.56
2022-10-05T11:13:12.907Z,83.17
2022-10-05T11:16:11.587Z,82.89
2022-10-05T11:19:20.272Z,82.65
2022-10-05T11:22:28.673Z,83.05
2022-10-05T11:25:35.058Z,81.00
2022-10-05T11:28:33.493Z,82.22
2022-10-05T11:31:34.221Z,81.45
2022-10-05T11:34:10.263Z,83.43
2022-10-05T11:36:56.030Z,83.19
2022-10-05T11:39:30.544Z,81.96
2022-10-05T11:42:25.228Z,81.99
2022-10-05T11:45:07.408Z,80.97
2022-10-05T11:47:49.639Z,80.36
2022-10-05T11:50:32.331Z,82.04
2022-10-05T11:53:06.078Z,80.60
2022-10-05T11:56:16.134Z,81.95
2022-10-05T11:58:43.165Z,82.09
2022-10-05T12:01:21.981Z,82.62
2022-10-05T12:04:15.174Z,80.13
2022-10-05T12:06:54.419Z,79.70
2022-10-05T12:10:05.823Z,81.54
2022-10-05T12:12:40.535Z,80.22
2022-10-05T12:15:35.146Z,80.19
2022-10-05T12:18:10.244Z,78.64
2022-10-05T12:21:07.324Z,78.26
2022-10-05T12:23:42.219Z,78.62
2022-10-05T12:26:14.883Z,77.95
2022-10-05T12:29:01.979Z,79.22
2022-10-05T12:31:56.414Z,78.43
2022-10-05T12:35:01.118Z,77.55
2022-10-05T12:37:58.972Z,78.01
2022-10-05T12:40:46.232Z,78.04
2022-10-05T12:43:28.271Z,75.91
2022-10-05T12:45:55.275Z,76.75
2022-10-05T12:48:52.445Z,77.37
2022-10-05T12:51:41.873Z,77.05
2022-10-05T12:54:27.621Z,77.33
2022-10-05T12:56:59.871Z,76.20
2022-10-05T12:59:42.366Z,76.61
2022-10-05T13:02:43.977Z,75.66
2022-10-05T13:05:10.911Z,75.57
2022-10-05T13:08:02.764Z,75.32
2022-10-05T13:10:37.978Z,76.04
2022-10-05T13:13:07.712Z,76.62
2022-10-05T13:15:58.113Z,75.65
2022-10-05T13:18:25.139Z,75.70
2022-10-05T13:20:58.072Z,75.80
2022-10-05T13:23:31.315Z,75.21
2022-10-05T13:26:39.660Z,75.03
2022-10-05T13:29:28.690Z,73.92
2022-10-05T13:32:00.539Z,73.07
2022-10-05T13:34:45.233Z,73.66
2022-10-05T13:37:17.959Z,74.77
2022-10-05T13:39:56.242Z,73.28
2022-10-05T13:43:02.741Z,74.68
2022-10-05T13:45:42.050Z,74.63
2022-10-05T13:48:25.349Z,73.90
2022-10-05T13:51:18.209Z,71.62
2022-10-05T13:53:49.686Z,73.26
2022-10-05T13:56:30.986Z,73.42
2022-10-05T13:59:27.396Z,75.11
2022-10-05T14:02:00.897Z,74.78
2022-10-05T14:04:42.060Z,75.09
2022-10-05T14:07:34.005Z,75.32
2022-10-05T14:10:04.445Z,76.06
2022-10-05T14:12:40.258Z,75.45
2022-10-05T14:15:29.208Z,75.55
2022-10-05T14:17:56.554Z,77.28
2022-10-05T14:20:26.813Z,77.06
2022-10-05T14:22:59.271Z,76.89
2022-10-05T14:25:28.490Z,76.51
2022-10-05T14:27:59.999Z,75.78
2022-10-05T14:30:29.918Z,76.53
2022-10-05T14:33:17.274Z,77.47
2022-10-05T14:35:51.897Z,75.28
2022-10-05T14:38:23.394Z,76.31
2022-10-05T14:41:12.201Z,76.27
2022-10-05T14:43:49.964Z,76.56
2022-10-05T14:46:17.641Z,75.35
2022-10-05T14:48:46.755Z,74.94
2022-10-05T14:51:31.759Z,75.59
2022-10-05T14:54:01.412Z,74.05
2022-10-05T14:56:28.426Z,74.61
2022-10-05T14:59:24.173Z,75.38
2022-10-05T15:02:02.667Z,74.98
2022-10-05T15:04:35.484Z,75.40
2022-10-05T15:07:11.271Z,76.56
2022-10-05T15:09:56.797Z,76.51
2022-10-05T15:12:38.371Z,76.34
2022-10-05T15:15:14.203Z,76.54
2022-10-05T15:17:54.392Z,75.78
2022-10-05T15:20:34.749Z,75.92
2022-10-05T15:27:21.302Z,75.63
2022-10-05T15:30:11.454Z,76.81
2022-10-05T15:32:49.734Z,76.35
2022-10-05T15:35:20.195Z,76.56
2022-10-05T15:37:53.228Z,78.56
2022-10-05T15:40:33.439Z,77.62
2022-10-05T15:43:11.450Z,77.79
2022-10-05T15:45:52.943Z,77.64
2022-10-05T15:48:56.139Z,78.46
2022-10-05T15:51:29.111Z,79.49
2022-10-05T15:54:26.163Z,78.56
2022-10-05T15:57:11.980Z,78.38
2022-10-05T15:59:58.020Z,78.90
2022-10-05T16:02:37.131Z,80.16
2022-10-05T16:05:42.942Z,80.47
2022-10-05T16:08:50.940Z,81.37
2022-10-05T16:11:32.964Z,81.27
2022-10-05T16:14:20.225Z,83.57
2022-10-05T16:16:59.532Z,83.13
2022-10-05T16:19:26.491Z,82.26
2022-10-05T16:21:58.751Z,82.73
2022-10-05T16:24:55.121Z,82.69
2022-10-05T16:27:52.739Z,83.47
2022-10-05T16:30:23.121Z,83.50
2022-10-05T16:32:58.155Z,84.00
2022-10-05T16:35:37.640Z,86.24
2022-10-05T16:38:24.818Z,85.87
2022-10-05T16:41:22.810Z,86.56
2022-10-05T16:44:10.731Z,86.51
2022-10-05T16:46:59.353Z,88.46
2022-10-05T16:49:52.460Z,88.95
2022-10-05T16:52:21.677Z,90.89
2022-10-05T16:54:56.385Z,89.97
2022-10-05T16:57:35.919Z,90.97
2022-10-05T17:00:15.670Z,91.39
2022-10-05T17:02:53.021Z,91.52
2022-10-05T17:05:25.755Z,91.08
2022-10-05T17:08:16.876Z,91.65
2022-10-05T17:10:49.573Z,91.17
2022-10-05T17:13:44.864Z,91.57
2022-10-05T17:16:26.574Z,91.54
2022-10-05T17:18:59.474Z,92.51
2022-10-05T17:21:34.642Z,91.99
2022-10-05T17:24:23.302Z,92.48
2022-10-05T17:26:58.345Z,92.02
2022-10-05T17:29:29.620Z,91.77
2022-10-05T17:32:33.564Z,93.11
2022-10-05T17:35:00.524Z,93.95
2022-10-05T17:37:27.473Z,92.81
2022-10-05T17:39:56.160Z,95.00
2022-10-05T17:42:43.077Z,95.33
2022-10-05T17:45:10.822Z,95.68
2022-10-05T17:47:57.726Z,95.74
2022-10-05T17:51:05.066Z,95.92
2022-10-05T17:54:03.401Z,96.04
2022-10-05T17:56:48.932Z,96.20
2022-10-05T17:59:45.695Z,96.61
2022-10-05T18:02:36.178Z,96.48
2022-10-05T18:05:04.783Z,97.39
2022-10-05T18:07:34.610Z,97.72
2022-10-05T18:10:16.772Z,97.20
2022-10-05T18:12:59.906Z,97.95
2022-10-05T18:15:26.823Z,98.11
2022-10-05T18:18:32.970Z,97.94
2022-10-05T18:21:14.351Z,98.67
2022-10-05T18:23:59.763Z,97.93
2022-10-05T18:26:52.158Z,98.82
2022-10-05T18:30:05.248Z,98.59
2022-10-05T18:32:45.271Z,98.45
2022-10-05T18:35:25.316Z,100.00
2022-10-05T18:38:05.004Z,100.00
2022-10-05T18:40:50.818Z,99.29
2022-10-05T18:43:41.938Z,98.86
2022-10-05T18:46:30.190Z,99.84
2022-10-05T18:49:03.184Z,99.38
2022-10-05T18:51:51.961Z,99.83
2022-10-05T18:54:43.187Z,99.44
2022-10-05T18:57:45.043Z,100.00
2022-10-05T19:00:31.629Z,99.75
2022-10-05T19:03:08.182Z,99.79
2022-10-05T19:05:56.701Z,99.24
2022-10-05T19:08:35.764Z,99.70
2022-10-05T19:11:12.533Z,98.56
2022-10-05T19:14:01.546Z,98.88
2022-10-05T19:16:56.378Z,98.63
2022-10-05T19:19:43.911Z,98.83
2022-10-05T19:22:42.868Z,98.76
2022-10-05T19:25:28.444Z,97.48
2022-10-05T19:28:17.843Z,97.21
2022-10-05T19:31:07.416Z,96.73
2022-10-05T19:33:52.625Z,97.05
2022-10-05T19:36:35.322Z,96.61
2022-10-05T19:39:27.517Z,95.51
2022-10-05T19:42:14.421Z,94.29
2022-10-05T19:45:07.065Z,93.64
2022-10-05T19:47:48.527Z,93.42
2022-10-05T19:50:18.732Z,93.48
2022-10-05T19:52:50.353Z,92.75
2022-10-05T19:55:20.395Z,92.70
2022-10-05T19:57:49.324Z,93.18
2022-10-05T20:00:35.309Z,92.78
2022-10-05T20:03:15.540Z,92.13
2022-10-05T20:05:42.826Z,92.63
2022-10-05T20:08:17.102Z,92.06
2022-10-05T20:10:45.769Z,92.25
2022-10-05T20:13:22.008Z,93.13
2022-10-05T20:16:35.746Z,92.89
2022-10-05T20:19:41.623Z,92.87
2022-10-05T20:22:23.884Z,92.58
2022-10-05T20:24:53.391Z,92.25
2022-10-05T20:27:42.194Z,92.49
2022-10-05T20:30:11.576Z,92.27
2022-10-05T20:32:38.574Z,91.75
2022-10-05T20:35:06.867Z,91.74
2022-10-05T20:37:34.021Z,91.27
2022-10-05T20:40:01.052Z,90.62
2022-10-05T20:42:28.049Z,90.94
2022-10-05T20:44:57.259Z,90.56
2022-10-05T20:47:25.535Z,90.13
2022-10-05T20:49:55.554Z,90.62
2022-10-05T20:52:25.658Z,90.28
2022-10-05T20:54:56.521Z,89.80
2022-10-05T20:57:24.188Z,90.05
2022-10-05T20:59:51.486Z,90.07
2022-10-05T21:02:19.493Z,90.42
2022-10-05T21:04:47.832Z,90.32
2022-10-05T21:07:16.660Z,89.97
2022-10-05T21:09:44.663Z,89.55
2022-10-05T21:12:11.873Z,89.66
2022-10-05T21:14:38.989Z,89.89
2022-10-05T21:17:06.651Z,89.68
2022-10-05T21:19:38.223Z,89.82
2022-10-05T21:22:09.593Z,89.67
2022-10-05T21:24:38.828Z,90.45
2022-10-05T21:27:06.599Z,89.97
2022-10-05T21:29:35.340Z,90.14
2022-10-05T21:32:03.209Z,90.86
2022-10-05T21:34:30.270Z,90.56
2022-10-05T21:36:57.294Z,89.49
2022-10-05T21:39:24.677Z,89.05
2022-10-05T21:41:51.952Z,88.83
2022-10-05T21:44:19.210Z,89.32
2022-10-05T21:46:47.584Z,88.62
2022-10-05T21:49:19.534Z,88.53
2022-10-05T21:51:47.314Z,87.94
2022-10-05T21:54:19.630Z,88.14
2022-10-05T21:56:50.224Z,88.67
2022-10-05T21:59:20.209Z,87.71
2022-10-05T22:01:47.258Z,87.89
2022-10-05T22:04:15.002Z,87.16
2022-10-05T22:06:42.020Z,87.08
2022-10-05T22:09:09.419Z,86.73
2022-10-05T22:11:36.471Z,86.94
2022-10-05T22:14:03.589Z,86.76
2022-10-05T22:16:34.030Z,86.59
2022-10-05T22:19:05.768Z,86.94
2022-10-05T22:21:37.961Z,86.63
2022-10-05T22:24:05.407Z,86.63
2022-10-05T22:26:32.917Z,86.11
2022-10-05T22:29:01.690Z,87.31
2022-10-05T22:31:28.890Z,87.11
2022-10-05T22:33:55.948Z,87.39
2022-10-05T22:36:23.138Z,86.93
2022-10-05T22:38:50.160Z,86.85
2022-10-05T22:41:18.344Z,87.29
2022-10-05T22:43:49.870Z,86.71
2022-10-05T22:46:17.509Z,86.74
2022-10-05T22:48:44.763Z,87.61
2022-10-05T22:51:11.764Z,88.53
2022-10-05T22:53:38.788Z,88.36
2022-10-05T22:56:08.585Z,88.20
2022-10-05T22:58:36.466Z,87.93
2022-10-05T23:01:05.738Z,88.11
2022-10-05T23:03:33.598Z,87.93
2022-10-05T23:06:09.709Z,87.53
2022-10-05T23:08:38.034Z,88.41
2022-10-05T23:11:07.565Z,87.76
2022-10-05T23:13:34.611Z,89.98
2022-10-05T23:16:24.893Z,88.37
2022-10-05T23:18:54.371Z,88.29
2022-10-05T23:21:23.209Z,89.10
2022-10-05T23:23:53.589Z,89.26
2022-10-05T23:26:25.254Z,88.89
2022-10-05T23:28:52.362Z,88.78
2022-10-05T23:31:21.769Z,88.97
2022-10-05T23:33:49.164Z,88.50
2022-10-05T23:36:27.642Z,89.35
2022-10-05T23:38:54.610Z,91.46
2022-10-05T23:41:21.709Z,90.91
2022-10-05T23:43:48.999Z,93.16
2022-10-05T23:46:17.652Z,93.99
2022-10-05T23:48:44.777Z,96.09
2022-10-05T23:51:13.430Z,97.72
2022-10-05T23:53:40.408Z,96.30
2022-10-05T23:56:07.443Z,94.07
2022-10-05T23:58:34.450Z,92.24
