createdAt,value
2022-12-29T04:04:31.821Z,10.44
2022-12-29T04:07:41.614Z,10.50
2022-12-29T04:10:51.982Z,10.59
2022-12-29T04:14:04.549Z,10.55
2022-12-29T04:17:16.409Z,10.51
2022-12-29T04:20:40.864Z,10.49
2022-12-29T04:23:51.197Z,10.53
2022-12-29T04:27:00.993Z,10.39
2022-12-29T04:30:16.684Z,10.27
2022-12-29T04:33:40.151Z,10.23
2022-12-29T04:36:52.016Z,10.21
2022-12-29T04:40:01.835Z,10.20
2022-12-29T04:43:13.547Z,10.19
2022-12-29T04:46:41.878Z,10.15
2022-12-29T04:49:57.786Z,10.12
2022-12-29T04:53:20.833Z,10.16
2022-12-29T04:56:30.706Z,10.17
2022-12-29T04:59:41.135Z,10.13
2022-12-29T05:02:52.098Z,10.17
2022-12-29T05:06:02.153Z,10.24
2022-12-29T05:09:13.204Z,10.32
2022-12-29T05:12:23.057Z,10.34
2022-12-29T05:15:41.080Z,10.36
2022-12-29T05:18:50.840Z,10.41
2022-12-29T05:22:00.761Z,10.48
2022-12-29T05:25:12.529Z,10.54
2022-12-29T05:28:34.963Z,10.59
2022-12-29T05:31:54.750Z,10.62
2022-12-29T05:35:05.192Z,10.68
2022-12-29T05:38:17.162Z,10.70
2022-12-29T05:41:29.827Z,10.69
2022-12-29T05:44:54.907Z,10.68
2022-12-29T05:48:24.397Z,10.73
2022-12-29T05:51:53.363Z,10.67
2022-12-29T05:55:03.350Z,10.65
2022-12-29T05:58:16.841Z,10.63
2022-12-29T07:18:19.851Z,10.47
2022-12-29T07:21:29.667Z,10.46
2022-12-29T07:24:39.722Z,10.46
2022-12-29T07:27:49.745Z,10.50
2022-12-29T07:31:01.087Z,10.51
2022-12-29T07:34:12.279Z,10.50
2022-12-29T07:37:22.062Z,10.51
2022-12-29T07:40:31.992Z,10.48
2022-12-29T07:43:41.738Z,10.48
2022-12-29T07:47:05.027Z,10.59
2022-12-29T07:50:16.169Z,10.65
2022-12-29T07:53:25.904Z,10.70
2022-12-29T07:56:36.243Z,10.76
2022-12-29T07:59:45.952Z,10.69
2022-12-29T08:02:55.638Z,10.69
2022-12-29T08:06:07.169Z,10.74
2022-12-29T08:09:22.412Z,10.80
2022-12-29T08:12:32.686Z,10.88
2022-12-29T08:15:42.541Z,11.00
2022-12-29T08:18:52.292Z,11.12
2022-12-29T08:22:03.302Z,11.22
2022-12-29T08:25:13.156Z,11.20
2022-12-29T08:28:22.931Z,11.23
2022-12-29T08:31:33.398Z,11.31
2022-12-29T08:34:43.289Z,11.28
2022-12-29T08:37:54.178Z,11.29
2022-12-29T08:41:03.860Z,11.28
2022-12-29T08:44:14.175Z,11.26
2022-12-29T08:47:23.815Z,11.27
2022-12-29T08:50:33.535Z,11.28
2022-12-29T08:53:44.969Z,11.31
2022-12-29T08:56:54.802Z,11.32
2022-12-29T09:00:08.892Z,11.30
2022-12-29T09:03:37.519Z,11.30
2022-12-29T09:06:48.275Z,11.30
2022-12-29T09:09:59.280Z,11.34
2022-12-29T09:13:09.015Z,11.37
2022-12-29T09:16:19.253Z,11.46
2022-12-29T09:19:29.043Z,11.53
2022-12-29T09:22:39.243Z,11.58
2022-12-29T09:25:50.608Z,11.52
2022-12-29T09:29:00.306Z,11.55
2022-12-29T09:32:13.912Z,11.55
2022-12-29T09:35:26.997Z,11.52
2022-12-29T09:38:36.752Z,11.51
2022-12-29T09:41:54.451Z,11.51
2022-12-29T09:45:15.761Z,11.43
2022-12-29T09:48:29.586Z,11.54
2022-12-29T09:51:42.138Z,11.48
2022-12-29T09:55:02.959Z,11.46
2022-12-29T09:58:26.275Z,11.44
2022-12-29T10:01:43.520Z,11.44
2022-12-29T10:04:53.887Z,11.45
2022-12-29T10:08:17.913Z,11.24
2022-12-29T10:11:43.542Z,11.22
2022-12-29T10:15:04.788Z,11.14
2022-12-29T10:18:29.747Z,11.26
2022-12-29T10:21:51.362Z,11.12
2022-12-29T10:25:05.951Z,11.05
2022-12-29T10:28:22.680Z,11.19
2022-12-29T10:31:39.371Z,11.04
2022-12-29T10:34:53.703Z,11.10
2022-12-29T10:38:13.246Z,11.22
2022-12-29T10:41:28.538Z,11.22
2022-12-29T10:44:38.770Z,11.30
2022-12-29T10:47:55.838Z,11.36
2022-12-29T10:51:08.265Z,11.52
2022-12-29T10:54:23.345Z,11.74
2022-12-29T10:57:36.181Z,12.10
2022-12-29T11:00:51.935Z,12.29
2022-12-29T11:04:06.001Z,12.48
2022-12-29T11:07:25.038Z,12.31
2022-12-29T11:10:40.743Z,12.02
2022-12-29T11:13:52.698Z,11.86
2022-12-29T11:17:04.390Z,11.61
2022-12-29T11:24:00.799Z,11.63
2022-12-29T11:27:16.812Z,11.37
2022-12-29T11:30:29.674Z,11.23
2022-12-29T11:33:40.867Z,11.19
2022-12-29T11:36:52.613Z,11.14
2022-12-29T11:40:09.148Z,10.97
2022-12-29T11:43:26.294Z,11.05
2022-12-29T11:46:39.629Z,11.13
2022-12-29T11:49:52.662Z,11.19
2022-12-29T11:53:06.014Z,11.40
2022-12-29T11:56:20.575Z,11.35
2022-12-29T11:59:42.322Z,11.59
2022-12-29T12:02:58.788Z,11.69
2022-12-29T12:06:14.813Z,11.81
2022-12-29T12:09:29.300Z,11.92
2022-12-29T12:12:46.817Z,12.23
2022-12-29T12:16:04.108Z,12.27
2022-12-29T12:19:22.113Z,12.16
2022-12-29T12:22:37.500Z,12.22
2022-12-29T12:25:55.099Z,12.17
2022-12-29T12:29:14.098Z,12.03
2022-12-29T12:32:31.045Z,11.96
2022-12-29T12:35:46.783Z,11.89
2022-12-29T12:39:01.369Z,11.90
2022-12-29T12:42:26.000Z,11.86
2022-12-29T12:45:47.900Z,11.97
2022-12-29T12:49:18.144Z,12.02
2022-12-29T12:52:36.111Z,11.80
2022-12-29T12:55:58.223Z,11.81
2022-12-29T12:59:19.040Z,11.96
2022-12-29T13:02:39.489Z,11.82
2022-12-29T13:06:05.015Z,11.68
2022-12-29T13:09:34.518Z,11.77
2022-12-29T13:12:53.924Z,11.73
2022-12-29T13:16:14.741Z,11.63
2022-12-29T13:19:32.692Z,11.63
2022-12-29T13:22:49.971Z,11.59
2022-12-29T13:26:08.872Z,11.66
2022-12-29T13:29:25.072Z,11.60
2022-12-29T13:32:49.559Z,11.51
2022-12-29T13:36:07.307Z,11.43
2022-12-29T13:39:21.888Z,11.51
2022-12-29T13:42:31.823Z,11.53
2022-12-29T13:45:42.626Z,11.58
2022-12-29T13:48:56.011Z,11.54
2022-12-29T13:52:15.308Z,11.50
2022-12-29T13:55:32.093Z,11.54
2022-12-29T13:58:52.215Z,11.50
2022-12-29T14:02:11.985Z,11.58
2022-12-29T14:05:31.269Z,11.48
2022-12-29T14:08:43.193Z,11.26
2022-12-29T14:11:52.870Z,11.24
2022-12-29T14:15:09.617Z,11.27
2022-12-29T14:18:28.997Z,11.31
2022-12-29T14:21:39.605Z,11.19
2022-12-29T14:24:50.955Z,11.08
2022-12-29T14:28:00.728Z,11.02
2022-12-29T14:31:42.191Z,11.07
2022-12-29T14:34:53.063Z,10.94
2022-12-29T14:38:10.344Z,10.88
2022-12-29T14:41:29.430Z,10.74
2022-12-29T14:44:49.435Z,10.65
2022-12-29T14:48:00.280Z,10.51
2022-12-29T14:51:27.045Z,10.58
2022-12-29T14:54:46.279Z,10.50
2022-12-29T14:58:03.295Z,10.38
2022-12-29T15:01:22.006Z,10.35
2022-12-29T15:04:34.614Z,10.34
2022-12-29T15:07:44.457Z,10.33
2022-12-29T15:10:58.559Z,10.13
2022-12-29T15:14:31.329Z,10.14
2022-12-29T15:17:41.076Z,10.15
2022-12-29T15:20:53.828Z,10.19
2022-12-29T15:24:05.131Z,10.11
2022-12-29T15:27:17.246Z,10.04
2022-12-29T15:30:28.318Z,10.02
2022-12-29T15:33:42.679Z,9.98
2022-12-29T15:36:53.314Z,9.92
2022-12-29T15:40:03.688Z,9.72
2022-12-29T15:43:25.565Z,9.54
2022-12-29T15:46:37.833Z,9.61
2022-12-29T15:49:51.225Z,9.66
2022-12-29T15:53:02.892Z,9.59
2022-12-29T15:56:13.100Z,9.55
2022-12-29T15:59:27.159Z,9.46
2022-12-29T16:02:39.035Z,9.37
2022-12-29T16:05:54.405Z,9.33
2022-12-29T16:09:07.702Z,9.26
2022-12-29T16:12:22.410Z,9.13
2022-12-29T16:15:32.660Z,9.05
2022-12-29T16:18:43.860Z,9.08
2022-12-29T16:21:54.254Z,9.02
2022-12-29T16:25:07.351Z,8.97
2022-12-29T16:28:22.150Z,8.97
2022-12-29T16:31:37.311Z,9.04
2022-12-29T16:34:48.829Z,8.98
2022-12-29T16:38:15.936Z,8.95
2022-12-29T16:41:31.715Z,8.81
2022-12-29T16:44:41.589Z,8.80
2022-12-29T16:48:18.956Z,8.80
2022-12-29T16:51:35.972Z,8.90
2022-12-29T16:54:52.424Z,8.94
2022-12-29T16:58:02.844Z,8.96
2022-12-29T17:01:15.879Z,9.04
2022-12-29T17:04:25.731Z,9.02
2022-12-29T17:07:42.087Z,9.09
2022-12-29T17:11:04.851Z,8.92
2022-12-29T17:14:22.277Z,8.96
2022-12-29T17:17:35.270Z,8.99
2022-12-29T17:20:45.009Z,8.89
2022-12-29T17:23:55.889Z,8.89
2022-12-29T17:27:05.894Z,8.88
2022-12-29T17:30:17.706Z,8.92
2022-12-29T17:33:38.457Z,8.90
2022-12-29T17:36:48.367Z,8.82
2022-12-29T17:39:59.565Z,8.83
2022-12-29T17:43:14.274Z,8.92
2022-12-29T17:46:23.976Z,8.91
2022-12-29T17:49:34.029Z,8.84
2022-12-29T17:52:45.115Z,8.89
2022-12-29T17:55:56.476Z,8.86
2022-12-29T17:59:14.193Z,8.91
2022-12-29T18:02:27.791Z,8.84
2022-12-29T18:05:37.655Z,8.88
2022-12-29T18:08:47.776Z,8.99
2022-12-29T18:11:58.757Z,8.88
2022-12-29T18:15:18.349Z,8.86
2022-12-29T18:18:28.872Z,8.94
2022-12-29T18:21:45.821Z,8.99
2022-12-29T18:24:56.115Z,8.91
2022-12-29T18:28:07.298Z,8.78
2022-12-29T18:31:21.028Z,8.84
2022-12-29T18:34:30.849Z,8.82
2022-12-29T18:37:40.626Z,8.84
2022-12-29T18:40:50.850Z,8.74
2022-12-29T18:44:01.925Z,8.73
2022-12-29T18:47:11.854Z,8.72
2022-12-29T18:50:21.697Z,8.61
2022-12-29T18:53:32.788Z,8.72
2022-12-29T18:56:42.488Z,8.76
2022-12-29T18:59:53.530Z,8.78
2022-12-29T19:03:03.398Z,8.60
2022-12-29T19:06:13.064Z,8.65
2022-12-29T19:09:22.810Z,8.58
2022-12-29T19:12:32.589Z,8.56
2022-12-29T19:15:44.174Z,8.63
2022-12-29T19:19:08.276Z,8.64
2022-12-29T19:22:19.252Z,8.63
2022-12-29T19:25:29.656Z,8.67
2022-12-29T19:28:39.352Z,8.67
2022-12-29T19:31:50.376Z,8.67
2022-12-29T19:35:00.160Z,8.67
2022-12-29T19:38:12.801Z,8.70
2022-12-29T19:41:22.679Z,8.70
2022-12-29T19:44:32.354Z,8.73
2022-12-29T19:47:43.291Z,8.75
2022-12-29T19:50:52.958Z,8.76
2022-12-29T19:54:02.653Z,8.80
2022-12-29T19:57:12.383Z,8.86
2022-12-29T20:00:22.149Z,8.93
2022-12-29T20:03:33.112Z,8.94
2022-12-29T20:06:42.837Z,8.95
2022-12-29T20:09:52.889Z,8.94
2022-12-29T20:13:04.442Z,8.99
2022-12-29T20:16:15.885Z,8.94
2022-12-29T20:19:27.047Z,8.96
2022-12-29T20:22:36.810Z,8.90
2022-12-29T20:25:47.632Z,8.89
2022-12-29T20:28:58.687Z,8.90
2022-12-29T20:32:09.986Z,8.91
2022-12-29T20:35:20.994Z,8.80
2022-12-29T20:38:30.680Z,8.93
2022-12-29T20:41:40.365Z,8.95
2022-12-29T20:44:50.803Z,9.03
2022-12-29T20:48:00.471Z,8.90
2022-12-29T20:51:11.554Z,8.88
2022-12-29T20:54:21.432Z,8.73
2022-12-29T20:57:44.607Z,8.64
