createdAt,value
2023-03-19T00:04:11.325Z,8.61
2023-03-19T00:09:13.687Z,8.66
2023-03-19T00:14:14.446Z,8.64
2023-03-19T00:19:15.707Z,8.68
2023-03-19T00:24:17.780Z,8.63
2023-03-19T00:29:18.586Z,8.61
2023-03-19T00:34:21.648Z,8.60
2023-03-19T00:39:24.453Z,8.45
2023-03-19T00:44:25.507Z,8.41
2023-03-19T00:49:26.270Z,8.40
2023-03-19T00:54:28.480Z,8.39
2023-03-19T00:59:31.281Z,8.36
2023-03-19T01:04:32.002Z,8.34
2023-03-19T01:09:35.947Z,8.21
2023-03-19T01:14:36.671Z,8.22
2023-03-19T01:19:37.582Z,8.22
2023-03-19T01:24:39.666Z,8.17
2023-03-19T01:29:40.619Z,8.07
2023-03-19T01:34:58.362Z,7.99
2023-03-19T01:40:00.508Z,7.96
2023-03-19T01:45:03.521Z,7.98
2023-03-19T01:50:25.906Z,8.07
2023-03-19T01:55:43.159Z,8.06
2023-03-19T02:00:56.081Z,8.12
2023-03-19T02:05:58.659Z,8.09
2023-03-19T02:11:02.110Z,8.19
2023-03-19T02:16:04.674Z,8.14
2023-03-19T02:21:09.182Z,8.13
2023-03-19T02:26:13.680Z,8.17
2023-03-19T02:31:16.139Z,8.24
2023-03-19T02:36:20.462Z,8.32
2023-03-19T02:41:22.825Z,8.27
2023-03-19T02:46:23.665Z,8.23
2023-03-19T02:51:24.394Z,8.26
2023-03-19T02:56:26.622Z,8.32
2023-03-19T03:01:27.299Z,8.26
2023-03-19T03:06:28.124Z,8.19
2023-03-19T03:11:30.425Z,8.29
2023-03-19T03:16:31.263Z,8.13
2023-03-19T03:21:34.349Z,8.18
2023-03-19T03:26:38.864Z,8.11
2023-03-19T03:31:39.641Z,7.88
2023-03-19T03:36:40.421Z,7.82
2023-03-19T03:41:42.570Z,7.84
2023-03-19T03:46:44.569Z,7.89
2023-03-19T03:51:45.603Z,7.83
2023-03-19T03:56:47.778Z,7.66
2023-03-19T04:01:48.617Z,7.63
2023-03-19T04:06:49.578Z,7.59
2023-03-19T04:12:02.283Z,7.59
2023-03-19T04:17:03.070Z,7.57
2023-03-19T04:22:04.426Z,7.42
2023-03-19T04:27:08.431Z,7.56
2023-03-19T04:32:10.874Z,7.58
2023-03-19T04:37:12.523Z,7.69
2023-03-19T04:42:21.680Z,7.63
2023-03-19T04:47:28.634Z,7.68
2023-03-19T04:52:33.901Z,7.70
2023-03-19T04:57:37.991Z,7.67
2023-03-19T05:02:38.784Z,7.61
2023-03-19T05:07:39.479Z,7.48
2023-03-19T05:12:42.229Z,7.48
2023-03-19T05:17:44.142Z,7.29
2023-03-19T05:22:49.389Z,7.32
2023-03-19T05:27:53.102Z,7.23
2023-03-19T05:32:57.715Z,7.17
2023-03-19T05:38:08.284Z,7.23
2023-03-19T05:43:12.549Z,7.33
2023-03-19T05:48:13.824Z,7.36
2023-03-19T05:53:18.448Z,7.37
2023-03-19T05:58:32.240Z,7.43
2023-03-19T06:03:33.759Z,7.61
2023-03-19T06:08:39.475Z,7.76
2023-03-19T06:14:16.582Z,7.91
2023-03-19T06:19:27.899Z,7.86
2023-03-19T06:24:30.500Z,7.93
2023-03-19T06:29:32.686Z,7.98
2023-03-19T06:34:45.255Z,8.05
2023-03-19T06:39:46.314Z,8.14
2023-03-19T06:44:48.411Z,8.25
2023-03-19T06:49:49.118Z,8.46
2023-03-19T06:54:49.829Z,8.68
2023-03-19T06:59:51.883Z,8.86
2023-03-19T07:04:53.466Z,8.91
2023-03-19T07:09:54.362Z,9.15
2023-03-19T07:14:57.080Z,9.06
2023-03-19T07:19:57.766Z,9.34
2023-03-19T07:24:58.597Z,9.57
2023-03-19T07:30:00.758Z,9.75
2023-03-19T07:35:01.517Z,10.05
2023-03-19T07:40:02.423Z,10.16
2023-03-19T07:45:05.352Z,10.30
2023-03-19T07:50:07.323Z,10.14
2023-03-19T07:55:09.897Z,10.55
2023-03-19T08:00:13.072Z,10.87
2023-03-19T08:05:22.379Z,11.26
2023-03-19T08:10:23.100Z,11.42
2023-03-19T08:15:23.828Z,11.48
2023-03-19T08:20:25.903Z,11.44
2023-03-19T08:25:27.037Z,11.71
2023-03-19T08:30:27.813Z,11.74
2023-03-19T08:35:30.445Z,11.73
2023-03-19T08:40:31.285Z,11.98
2023-03-19T08:45:32.056Z,11.72
2023-03-19T08:50:34.390Z,12.14
2023-03-19T08:55:35.279Z,12.04
2023-03-19T09:00:37.080Z,12.45
2023-03-19T09:05:39.182Z,12.41
2023-03-19T09:10:40.631Z,12.57
2023-03-19T09:15:41.385Z,12.90
2023-03-19T09:20:43.584Z,13.00
2023-03-19T09:25:44.333Z,13.29
2023-03-19T09:30:47.012Z,13.52
2023-03-19T09:35:52.830Z,13.51
2023-03-19T09:41:07.912Z,13.42
2023-03-19T09:46:15.559Z,13.60
2023-03-19T09:51:21.162Z,13.61
2023-03-19T09:56:21.904Z,13.65
2023-03-19T10:01:27.569Z,13.58
2023-03-19T10:06:33.647Z,13.82
2023-03-19T10:11:44.529Z,14.27
2023-03-19T10:16:49.319Z,14.50
2023-03-19T10:21:57.352Z,14.81
2023-03-19T10:27:01.550Z,15.45
2023-03-19T10:32:12.085Z,15.57
2023-03-19T10:37:20.573Z,15.55
2023-03-19T10:42:40.889Z,15.61
2023-03-19T10:47:44.244Z,15.62
2023-03-19T10:52:51.606Z,15.72
2023-03-19T10:57:57.955Z,15.69
2023-03-19T11:02:59.248Z,15.51
2023-03-19T11:08:03.616Z,15.48
2023-03-19T11:13:06.942Z,15.31
2023-03-19T11:18:16.128Z,15.40
2023-03-19T11:23:18.860Z,15.60
2023-03-19T11:28:23.088Z,15.60
2023-03-19T11:33:43.684Z,15.99
2023-03-19T11:39:03.338Z,16.29
2023-03-19T11:44:08.274Z,16.79
2023-03-19T11:49:35.672Z,17.28
2023-03-19T11:54:48.786Z,17.11
2023-03-19T12:00:01.495Z,17.66
2023-03-19T12:05:15.967Z,17.69
2023-03-19T12:10:30.364Z,17.71
2023-03-19T12:15:39.507Z,17.74
2023-03-19T12:20:54.047Z,17.75
2023-03-19T12:26:06.101Z,17.89
2023-03-19T12:31:33.788Z,17.56
2023-03-19T12:36:40.852Z,17.41
2023-03-19T12:41:46.145Z,17.28
2023-03-19T12:46:54.162Z,17.23
2023-03-19T12:51:58.431Z,17.30
2023-03-19T12:57:04.549Z,17.37
2023-03-19T13:02:17.176Z,17.60
2023-03-19T13:07:23.616Z,17.59
2023-03-19T13:12:28.778Z,17.81
2023-03-19T13:17:38.327Z,17.84
2023-03-19T13:22:40.340Z,17.81
2023-03-19T13:27:42.405Z,17.70
2023-03-19T13:32:48.788Z,17.52
2023-03-19T13:37:58.951Z,17.75
2023-03-19T13:43:01.036Z,17.88
2023-03-19T13:48:25.664Z,17.90
2023-03-19T13:53:40.603Z,17.73
2023-03-19T13:58:52.958Z,17.68
2023-03-19T14:03:56.392Z,17.45
2023-03-19T14:08:57.246Z,17.35
2023-03-19T14:14:04.079Z,17.46
2023-03-19T14:19:12.528Z,17.49
2023-03-19T14:25:03.946Z,17.46
2023-03-19T14:30:00.688Z,17.26
2023-03-19T14:35:05.795Z,17.11
2023-03-19T14:40:13.028Z,17.09
2023-03-19T14:45:45.986Z,17.02
2023-03-19T14:51:18.984Z,16.99
2023-03-19T14:56:22.395Z,16.79
2023-03-19T15:01:27.125Z,16.82
2023-03-19T15:06:34.287Z,16.77
2023-03-19T15:12:21.255Z,16.67
2023-03-19T15:17:27.013Z,16.70
2023-03-19T15:22:31.349Z,16.61
2023-03-19T15:27:32.137Z,16.45
2023-03-19T15:32:52.234Z,16.28
2023-03-19T15:38:00.803Z,16.17
2023-03-19T15:43:03.626Z,16.02
2023-03-19T15:48:10.653Z,15.85
2023-03-19T15:53:16.643Z,15.81
2023-03-19T15:58:22.379Z,15.63
2023-03-19T16:03:38.939Z,15.31
2023-03-19T16:08:48.000Z,15.20
2023-03-19T16:13:58.040Z,15.02
2023-03-19T16:19:00.885Z,14.81
2023-03-19T16:24:04.521Z,14.73
2023-03-19T16:29:17.921Z,14.68
2023-03-19T16:34:38.278Z,14.55
2023-03-19T16:39:55.214Z,14.31
2023-03-19T16:44:56.396Z,14.17
2023-03-19T16:49:58.400Z,13.95
2023-03-19T16:55:00.148Z,13.81
2023-03-19T17:00:00.961Z,13.74
2023-03-19T17:05:03.422Z,13.53
2023-03-19T17:10:04.626Z,13.22
2023-03-19T17:15:06.989Z,13.05
2023-03-19T17:20:15.390Z,12.81
2023-03-19T17:25:19.168Z,12.78
2023-03-19T17:30:20.217Z,12.69
2023-03-19T17:35:23.537Z,12.75
2023-03-19T17:40:27.467Z,12.66
2023-03-19T17:45:30.185Z,12.78
2023-03-19T17:50:33.533Z,12.63
2023-03-19T17:55:34.401Z,12.58
2023-03-19T18:00:35.426Z,12.50
2023-03-19T18:05:37.734Z,12.30
2023-03-19T18:10:38.454Z,12.23
2023-03-19T18:15:41.088Z,12.16
2023-03-19T18:20:43.375Z,11.88
2023-03-19T18:25:44.968Z,11.76
2023-03-19T18:30:46.343Z,11.44
2023-03-19T18:35:48.887Z,11.28
2023-03-19T18:40:50.380Z,11.17
2023-03-19T18:45:54.693Z,11.03
2023-03-19T18:50:57.174Z,10.98
2023-03-19T18:55:58.368Z,11.03
2023-03-19T19:01:01.452Z,11.07
2023-03-19T19:06:03.947Z,11.10
2023-03-19T19:11:07.363Z,11.08
2023-03-19T19:16:11.523Z,11.04
2023-03-19T19:21:13.973Z,10.99
2023-03-19T19:26:21.874Z,10.92
2023-03-19T19:31:25.672Z,10.94
2023-03-19T19:36:28.844Z,10.95
2023-03-19T19:41:29.650Z,10.88
2023-03-19T19:46:32.553Z,10.83
2023-03-19T19:51:34.604Z,10.80
2023-03-19T19:56:35.490Z,10.87
2023-03-19T20:01:40.511Z,10.84
2023-03-19T20:06:42.727Z,11.03
2023-03-19T20:11:43.690Z,11.23
2023-03-19T20:16:44.432Z,11.29
2023-03-19T20:21:46.550Z,11.29
2023-03-19T20:26:47.308Z,11.19
2023-03-19T20:31:48.050Z,10.99
2023-03-19T20:36:50.227Z,10.81
2023-03-19T20:41:51.717Z,10.80
2023-03-19T20:46:52.600Z,10.82
2023-03-19T20:51:54.758Z,10.72
2023-03-19T20:56:56.122Z,10.67
2023-03-19T21:01:57.309Z,10.61
2023-03-19T21:06:59.413Z,10.56
2023-03-19T21:12:00.537Z,10.51
2023-03-19T21:17:01.250Z,10.48
2023-03-19T21:22:03.439Z,10.51
2023-03-19T21:27:04.245Z,10.47
2023-03-19T21:32:11.110Z,10.41
2023-03-19T21:37:13.462Z,10.29
2023-03-19T21:42:18.013Z,10.23
2023-03-19T21:47:21.398Z,10.12
2023-03-19T21:52:23.601Z,10.11
2023-03-19T21:57:24.607Z,9.98
2023-03-19T22:02:47.332Z,9.85
2023-03-19T22:07:49.739Z,9.77
2023-03-19T22:12:51.204Z,9.68
2023-03-19T22:17:52.019Z,9.53
2023-03-19T22:22:55.438Z,9.53
2023-03-19T22:27:56.858Z,9.54
2023-03-19T22:32:59.179Z,9.40
2023-03-19T22:38:01.299Z,9.48
2023-03-19T22:43:02.205Z,9.45
2023-03-19T22:48:03.664Z,9.41
2023-03-19T22:53:20.782Z,9.57
2023-03-19T22:58:21.535Z,9.61
2023-03-19T23:03:25.776Z,9.68
2023-03-19T23:08:28.261Z,9.61
2023-03-19T23:13:28.885Z,9.63
2023-03-19T23:18:31.433Z,9.58
2023-03-19T23:23:33.634Z,9.59
2023-03-19T23:28:35.992Z,9.45
2023-03-19T23:33:37.284Z,9.51
2023-03-19T23:38:39.290Z,9.48
2023-03-19T23:43:41.067Z,9.56
2023-03-19T23:48:42.156Z,9.59
2023-03-19T23:53:44.902Z,9.65
2023-03-19T23:58:47.110Z,9.54
