createdAt,value
2023-03-03T00:01:55.899Z,20.90
2023-03-03T00:04:42.850Z,17.45
2023-03-03T00:07:29.941Z,21.93
2023-03-03T00:10:17.243Z,21.10
2023-03-03T00:13:04.712Z,19.05
2023-03-03T00:15:53.947Z,19.45
2023-03-03T00:18:44.736Z,19.92
2023-03-03T00:21:34.676Z,22.58
2023-03-03T00:24:24.841Z,20.40
2023-03-03T00:27:33.215Z,23.90
2023-03-03T00:30:28.518Z,22.07
2023-03-03T00:33:33.968Z,21.27
2023-03-03T00:36:31.065Z,25.55
2023-03-03T00:39:36.671Z,26.07
2023-03-03T00:42:24.495Z,25.85
2023-03-03T00:45:36.226Z,23.12
2023-03-03T00:48:26.714Z,25.88
2023-03-03T00:51:25.531Z,26.80
2023-03-03T00:54:12.909Z,36.75
2023-03-03T00:57:00.227Z,27.32
2023-03-03T00:59:47.614Z,29.35
2023-03-03T01:02:35.012Z,31.73
2023-03-03T01:05:22.568Z,28.02
2023-03-03T01:08:09.817Z,26.42
2023-03-03T01:10:59.779Z,32.83
2023-03-03T01:13:48.389Z,33.15
2023-03-03T01:16:35.884Z,32.45
2023-03-03T01:19:23.174Z,30.50
2023-03-03T01:22:10.660Z,31.25
2023-03-03T01:25:00.160Z,30.57
2023-03-03T01:27:46.652Z,35.30
2023-03-03T01:30:34.327Z,33.48
2023-03-03T01:33:24.974Z,29.82
2023-03-03T01:36:12.241Z,32.93
2023-03-03T01:38:59.434Z,35.73
2023-03-03T01:41:47.074Z,39.60
2023-03-03T01:44:35.047Z,35.17
2023-03-03T01:47:25.242Z,39.03
2023-03-03T01:50:15.587Z,34.85
2023-03-03T01:53:05.053Z,36.70
2023-03-03T01:55:53.825Z,36.25
2023-03-03T01:58:44.185Z,34.13
2023-03-03T02:01:33.740Z,36.55
2023-03-03T02:04:21.995Z,37.35
2023-03-03T02:07:11.557Z,32.35
2023-03-03T02:10:01.689Z,33.33
2023-03-03T02:12:55.120Z,33.85
2023-03-03T02:15:42.352Z,28.42
2023-03-03T02:18:30.174Z,32.25
2023-03-03T02:21:26.926Z,32.95
2023-03-03T02:24:26.547Z,34.38
2023-03-03T02:27:14.583Z,30.77
2023-03-03T02:30:10.198Z,29.12
2023-03-03T02:32:57.146Z,33.45
2023-03-03T02:35:44.684Z,31.82
2023-03-03T02:38:42.104Z,32.80
2023-03-03T02:41:41.765Z,32.85
2023-03-03T02:44:31.552Z,32.50
2023-03-03T02:47:18.818Z,29.00
2023-03-03T02:50:06.597Z,32.83
2023-03-03T02:52:54.047Z,32.23
2023-03-03T02:55:41.126Z,29.70
2023-03-03T02:58:28.459Z,30.48
2023-03-03T03:01:16.252Z,31.00
2023-03-03T03:04:04.727Z,32.75
2023-03-03T03:06:52.885Z,30.55
2023-03-03T03:09:40.439Z,32.48
2023-03-03T03:12:27.572Z,29.30
2023-03-03T03:15:15.947Z,30.80
2023-03-03T03:18:03.040Z,28.50
2023-03-03T03:20:50.537Z,30.55
2023-03-03T03:23:38.268Z,31.50
2023-03-03T03:26:25.866Z,29.20
2023-03-03T03:29:13.175Z,27.30
2023-03-03T03:32:00.381Z,32.15
2023-03-03T03:34:49.166Z,32.05
2023-03-03T03:37:36.104Z,31.17
2023-03-03T03:40:23.129Z,31.82
2023-03-03T03:43:10.552Z,27.62
2023-03-03T03:46:01.054Z,29.90
2023-03-03T03:48:48.406Z,33.85
2023-03-03T03:51:37.335Z,35.05
2023-03-03T03:54:25.095Z,29.63
2023-03-03T03:57:12.781Z,30.75
2023-03-03T04:00:00.100Z,26.85
2023-03-03T04:02:47.227Z,28.73
2023-03-03T04:05:34.865Z,29.87
2023-03-03T04:08:22.437Z,29.63
2023-03-03T04:11:09.893Z,28.62
2023-03-03T04:13:56.926Z,26.85
2023-03-03T04:16:44.331Z,31.97
2023-03-03T04:19:31.244Z,28.32
2023-03-03T04:22:18.418Z,24.55
2023-03-03T04:25:06.567Z,27.87
2023-03-03T04:27:54.306Z,27.27
2023-03-03T04:30:41.885Z,31.15
2023-03-03T04:33:28.839Z,26.50
2023-03-03T04:36:16.384Z,26.70
2023-03-03T04:39:04.803Z,26.62
2023-03-03T04:41:51.908Z,25.82
2023-03-03T04:44:39.229Z,23.30
2023-03-03T04:47:26.402Z,28.02
2023-03-03T04:50:13.779Z,23.55
2023-03-03T04:53:01.104Z,26.15
2023-03-03T04:55:50.039Z,26.45
2023-03-03T04:58:37.313Z,24.45
2023-03-03T05:03:48.781Z,23.12
2023-03-03T05:06:36.322Z,25.80
2023-03-03T05:09:23.821Z,26.85
2023-03-03T05:12:10.963Z,23.92
2023-03-03T05:14:58.560Z,27.55
2023-03-03T05:17:46.065Z,29.70
2023-03-03T05:20:33.429Z,29.48
2023-03-03T05:23:21.117Z,24.35
2023-03-03T05:26:08.251Z,29.23
2023-03-03T05:28:55.533Z,29.02
2023-03-03T05:31:45.443Z,23.70
2023-03-03T05:34:31.750Z,30.52
2023-03-03T05:37:18.765Z,27.75
2023-03-03T05:40:06.654Z,28.73
2023-03-03T05:42:54.249Z,39.98
2023-03-03T05:45:41.460Z,30.85
2023-03-03T05:48:28.915Z,27.27
2023-03-03T05:51:16.236Z,29.65
2023-03-03T05:54:03.634Z,32.85
2023-03-03T05:56:51.134Z,27.65
2023-03-03T05:59:38.953Z,30.97
2023-03-03T06:02:26.161Z,26.37
2023-03-03T06:05:13.787Z,26.33
2023-03-03T06:08:00.922Z,26.93
2023-03-03T06:10:48.560Z,28.83
2023-03-03T06:13:35.945Z,36.40
2023-03-03T06:16:23.058Z,29.00
2023-03-03T06:19:10.664Z,31.50
2023-03-03T06:22:00.610Z,30.52
2023-03-03T06:24:46.917Z,38.02
2023-03-03T06:27:35.124Z,35.83
2023-03-03T06:30:22.712Z,36.80
2023-03-03T06:33:10.283Z,40.08
2023-03-03T06:35:58.758Z,37.05
2023-03-03T06:38:45.997Z,29.95
2023-03-03T06:41:33.692Z,32.55
2023-03-03T06:44:21.134Z,31.77
2023-03-03T06:47:08.190Z,30.95
2023-03-03T06:49:55.517Z,35.17
2023-03-03T06:52:42.756Z,31.70
2023-03-03T06:55:29.805Z,39.00
2023-03-03T06:58:19.747Z,32.30
2023-03-03T07:01:10.461Z,30.90
2023-03-03T07:03:57.831Z,44.50
2023-03-03T07:06:45.046Z,33.67
2023-03-03T07:09:32.492Z,52.35
2023-03-03T07:12:22.722Z,71.02
2023-03-03T07:15:27.882Z,63.05
2023-03-03T07:18:29.979Z,68.57
2023-03-03T07:21:26.097Z,63.42
2023-03-03T07:24:30.952Z,71.80
2023-03-03T07:27:26.454Z,71.55
2023-03-03T07:30:19.547Z,67.17
2023-03-03T07:33:08.404Z,65.90
2023-03-03T07:35:58.086Z,69.72
2023-03-03T07:38:48.287Z,67.37
2023-03-03T07:41:36.169Z,64.65
2023-03-03T07:44:35.629Z,66.25
2023-03-03T07:47:34.221Z,68.87
2023-03-03T07:50:23.504Z,63.05
2023-03-03T07:53:25.938Z,65.05
2023-03-03T07:56:22.422Z,65.03
2023-03-03T07:59:26.835Z,65.92
2023-03-03T08:02:33.124Z,62.13
2023-03-03T08:05:38.197Z,61.20
2023-03-03T08:08:37.695Z,56.98
2023-03-03T08:11:27.600Z,62.78
2023-03-03T08:14:17.821Z,56.10
2023-03-03T08:17:24.468Z,54.58
2023-03-03T08:20:33.852Z,56.92
2023-03-03T08:23:22.386Z,55.38
2023-03-03T08:26:10.007Z,52.78
2023-03-03T08:28:57.086Z,64.03
2023-03-03T08:31:44.691Z,63.85
2023-03-03T08:34:31.780Z,59.27
2023-03-03T08:37:19.285Z,56.37
2023-03-03T08:40:07.382Z,57.20
2023-03-03T08:42:54.780Z,54.15
2023-03-03T08:45:45.615Z,56.95
2023-03-03T08:48:33.604Z,55.35
2023-03-03T08:51:20.864Z,50.43
2023-03-03T08:54:09.614Z,53.05
2023-03-03T08:56:56.780Z,49.15
2023-03-03T08:59:43.784Z,52.80
2023-03-03T09:02:31.032Z,48.00
2023-03-03T09:05:20.754Z,51.00
2023-03-03T09:08:10.790Z,47.88
2023-03-03T09:10:58.193Z,51.73
2023-03-03T09:13:45.533Z,56.70
2023-03-03T09:16:38.694Z,51.20
2023-03-03T09:19:29.597Z,41.70
2023-03-03T09:22:19.937Z,45.25
2023-03-03T09:25:10.324Z,42.75
2023-03-03T09:27:58.298Z,42.45
2023-03-03T09:30:48.504Z,44.95
2023-03-03T09:33:47.494Z,40.63
2023-03-03T09:36:38.829Z,41.65
2023-03-03T09:39:29.664Z,36.90
2023-03-03T09:42:22.544Z,41.30
2023-03-03T09:45:35.946Z,38.02
2023-03-03T09:48:31.910Z,37.17
2023-03-03T09:51:31.210Z,39.17
2023-03-03T09:54:54.677Z,40.05
2023-03-03T09:58:10.961Z,32.98
2023-03-03T10:01:12.774Z,34.78
2023-03-03T10:04:21.780Z,31.02
2023-03-03T10:07:31.931Z,33.15
2023-03-03T10:10:27.876Z,29.48
2023-03-03T10:13:18.214Z,28.70
2023-03-03T10:16:20.018Z,28.00
2023-03-03T10:19:15.506Z,26.75
2023-03-03T10:22:24.317Z,27.42
2023-03-03T10:25:33.845Z,26.87
2023-03-03T10:28:53.762Z,30.45
2023-03-03T10:31:53.146Z,29.35
2023-03-03T10:34:52.288Z,28.85
2023-03-03T10:37:51.063Z,25.10
2023-03-03T10:40:41.428Z,22.67
2023-03-03T10:43:37.809Z,25.32
2023-03-03T10:46:46.251Z,24.27
2023-03-03T10:50:00.316Z,22.98
2023-03-03T10:52:56.145Z,27.58
2023-03-03T10:56:11.086Z,25.48
2023-03-03T10:59:04.149Z,24.80
2023-03-03T11:01:59.843Z,27.65
2023-03-03T11:05:07.977Z,25.62
2023-03-03T11:08:07.291Z,22.80
2023-03-03T11:11:12.525Z,26.68
2023-03-03T11:14:20.612Z,23.40
2023-03-03T11:17:13.491Z,21.97
2023-03-03T11:20:04.694Z,24.75
2023-03-03T11:23:14.201Z,26.05
2023-03-03T11:26:10.767Z,21.33
2023-03-03T11:29:24.662Z,21.57
2023-03-03T11:32:17.742Z,20.80
2023-03-03T11:35:10.636Z,19.80
2023-03-03T11:38:12.564Z,21.40
2023-03-03T11:41:05.635Z,19.98
2023-03-03T11:43:58.496Z,21.33
2023-03-03T11:46:51.322Z,18.05
2023-03-03T11:49:47.691Z,23.05
2023-03-03T11:52:49.867Z,19.25
2023-03-03T11:55:39.271Z,26.10
2023-03-03T11:58:34.829Z,22.27
2023-03-03T12:01:31.218Z,22.20
2023-03-03T12:04:32.516Z,18.75
2023-03-03T12:07:42.291Z,19.85
2023-03-03T12:10:32.797Z,17.85
2023-03-03T12:13:31.792Z,19.27
2023-03-03T12:16:21.889Z,23.30
2023-03-03T12:19:29.883Z,20.50
2023-03-03T12:22:38.193Z,21.20
2023-03-03T12:25:40.266Z,20.37
2023-03-03T12:28:39.784Z,19.12
2023-03-03T12:31:29.868Z,19.52
2023-03-03T12:34:26.138Z,18.45
2023-03-03T12:37:16.224Z,19.62
2023-03-03T12:40:12.429Z,18.42
2023-03-03T12:43:14.678Z,19.25
2023-03-03T12:46:28.457Z,17.32
2023-03-03T12:49:12.225Z,17.60
2023-03-03T12:52:02.642Z,18.17
2023-03-03T12:54:58.237Z,17.48
2023-03-03T12:57:51.562Z,18.37
2023-03-03T13:01:02.848Z,17.30
2023-03-03T13:04:25.912Z,17.35
2023-03-03T13:07:34.486Z,16.80
2023-03-03T13:10:42.882Z,17.82
2023-03-03T13:13:42.001Z,15.60
2023-03-03T13:16:41.564Z,18.10
2023-03-03T13:19:35.951Z,17.92
2023-03-03T13:22:38.018Z,13.37
2023-03-03T13:25:58.522Z,16.32
2023-03-03T13:28:54.213Z,15.00
2023-03-03T13:31:50.312Z,17.60
2023-03-03T13:34:46.566Z,15.07
2023-03-03T13:37:45.949Z,14.90
2023-03-03T13:40:49.031Z,14.53
2023-03-03T13:43:51.345Z,15.70
2023-03-03T13:46:44.614Z,13.98
2023-03-03T13:49:40.516Z,13.22
2023-03-03T13:52:36.583Z,12.10
2023-03-03T13:55:33.031Z,11.88
2023-03-03T13:58:45.909Z,13.83
2023-03-03T14:01:36.439Z,11.10
2023-03-03T14:04:29.551Z,11.25
2023-03-03T14:07:25.824Z,11.28
2023-03-03T14:10:21.951Z,12.00
2023-03-03T14:13:18.166Z,12.07
2023-03-03T14:16:26.300Z,11.53
2023-03-03T14:19:28.148Z,12.00
2023-03-03T14:22:26.208Z,9.73
2023-03-03T14:25:16.085Z,9.90
2023-03-03T14:28:14.038Z,7.97
2023-03-03T14:31:04.548Z,8.00
2023-03-03T14:34:11.148Z,7.85
2023-03-03T14:37:04.189Z,7.22
2023-03-03T14:40:11.155Z,7.97
2023-03-03T14:43:05.272Z,8.53
2023-03-03T14:45:55.256Z,8.85
2023-03-03T14:48:53.773Z,8.50
2023-03-03T14:51:49.913Z,10.08
2023-03-03T14:54:39.482Z,9.65
2023-03-03T14:57:43.757Z,7.60
2023-03-03T15:00:36.666Z,9.33
2023-03-03T15:03:26.432Z,7.10
2023-03-03T15:06:16.537Z,7.22
2023-03-03T15:09:22.797Z,8.00
2023-03-03T15:12:36.946Z,6.03
2023-03-03T15:15:27.297Z,7.20
2023-03-03T15:18:16.764Z,7.33
2023-03-03T15:21:13.057Z,8.20
2023-03-03T15:24:24.215Z,6.60
2023-03-03T15:27:17.124Z,9.08
2023-03-03T15:30:22.419Z,8.78
2023-03-03T15:33:30.630Z,9.33
2023-03-03T15:36:46.424Z,10.10
2023-03-03T15:39:59.385Z,7.90
2023-03-03T15:42:55.294Z,8.40
2023-03-03T15:46:05.225Z,8.03
2023-03-03T15:49:04.639Z,7.17
2023-03-03T15:52:03.377Z,14.75
2023-03-03T15:55:16.066Z,5.97
2023-03-03T15:58:15.182Z,6.95
2023-03-03T16:01:20.103Z,5.40
2023-03-03T16:04:13.154Z,5.83
2023-03-03T16:07:26.772Z,6.80
2023-03-03T16:10:31.936Z,7.22
2023-03-03T16:13:25.237Z,7.78
2023-03-03T16:16:33.542Z,4.97
2023-03-03T16:19:41.584Z,5.40
2023-03-03T16:23:00.023Z,5.58
2023-03-03T16:26:05.336Z,7.83
2023-03-03T16:29:04.777Z,6.50
2023-03-03T16:31:55.144Z,7.65
2023-03-03T16:35:00.761Z,9.55
2023-03-03T16:38:09.030Z,8.73
2023-03-03T16:41:01.688Z,7.22
2023-03-03T16:44:03.663Z,7.12
2023-03-03T16:46:51.279Z,6.85
2023-03-03T16:49:47.499Z,6.53
2023-03-03T16:52:40.622Z,9.80
2023-03-03T16:55:30.662Z,7.12
2023-03-03T16:58:41.547Z,7.53
2023-03-03T17:01:40.476Z,8.70
2023-03-03T17:04:45.901Z,7.45
2023-03-03T17:07:39.103Z,8.13
2023-03-03T17:10:32.350Z,8.60
2023-03-03T17:13:28.256Z,9.03
2023-03-03T17:16:42.824Z,13.05
2023-03-03T17:19:44.596Z,10.45
2023-03-03T17:22:49.348Z,10.15
2023-03-03T17:25:51.082Z,10.40
2023-03-03T17:29:01.528Z,7.67
2023-03-03T17:31:54.619Z,6.17
2023-03-03T17:34:44.811Z,8.90
2023-03-03T17:37:40.943Z,8.85
2023-03-03T17:40:33.743Z,8.90
2023-03-03T17:43:26.431Z,8.50
2023-03-03T17:46:25.108Z,8.08
2023-03-03T17:49:36.287Z,6.80
2023-03-03T17:52:51.157Z,9.00
2023-03-03T17:56:07.735Z,10.30
2023-03-03T17:59:03.255Z,10.72
2023-03-03T18:02:02.013Z,10.95
2023-03-03T18:05:16.236Z,12.25
2023-03-03T18:08:08.965Z,11.45
2023-03-03T18:11:10.990Z,11.22
2023-03-03T18:14:36.104Z,8.43
2023-03-03T18:17:29.674Z,11.18
2023-03-03T18:20:25.892Z,14.25
2023-03-03T18:23:35.045Z,10.30
2023-03-03T18:26:30.924Z,13.03
2023-03-03T18:29:29.203Z,10.35
2023-03-03T18:32:22.656Z,14.50
2023-03-03T18:35:33.779Z,10.28
2023-03-03T18:38:26.690Z,9.93
2023-03-03T18:41:16.030Z,13.18
2023-03-03T18:44:05.907Z,13.78
2023-03-03T18:46:54.982Z,11.73
2023-03-03T18:50:05.041Z,13.45
2023-03-03T18:53:13.189Z,13.55
2023-03-03T18:56:02.495Z,13.40
2023-03-03T18:58:51.802Z,14.00
2023-03-03T19:01:44.906Z,11.83
2023-03-03T19:04:35.324Z,9.95
2023-03-03T19:07:30.466Z,11.35
2023-03-03T19:10:23.238Z,10.60
2023-03-03T19:13:31.763Z,11.20
2023-03-03T19:16:29.738Z,11.30
2023-03-03T19:19:19.227Z,14.63
2023-03-03T19:22:26.686Z,9.35
2023-03-03T19:25:17.098Z,14.63
2023-03-03T19:28:19.029Z,12.58
2023-03-03T19:31:09.533Z,11.70
2023-03-03T19:34:06.313Z,9.43
2023-03-03T19:37:11.438Z,9.08
2023-03-03T19:40:18.445Z,9.73
2023-03-03T19:43:17.902Z,12.95
2023-03-03T19:46:26.110Z,14.30
2023-03-03T19:49:37.017Z,11.35
2023-03-03T19:52:57.430Z,11.65
2023-03-03T19:55:59.798Z,9.80
2023-03-03T19:59:22.028Z,12.85
2023-03-03T20:02:18.333Z,10.25
2023-03-03T20:05:21.071Z,14.87
2023-03-03T20:08:13.733Z,9.15
2023-03-03T20:11:12.681Z,12.82
2023-03-03T20:14:08.804Z,12.40
2023-03-03T20:16:58.342Z,10.05
2023-03-03T20:20:09.156Z,12.90
2023-03-03T20:23:04.233Z,11.12
2023-03-03T20:26:15.209Z,10.10
2023-03-03T20:29:23.380Z,10.82
2023-03-03T20:32:28.852Z,12.95
2023-03-03T20:35:50.519Z,12.88
2023-03-03T20:38:49.514Z,14.63
2023-03-03T20:42:05.069Z,12.33
2023-03-03T20:44:57.570Z,13.90
2023-03-03T20:48:02.665Z,14.00
2023-03-03T20:50:55.569Z,15.30
2023-03-03T20:54:11.235Z,13.08
2023-03-03T20:57:19.322Z,13.30
2023-03-03T21:00:18.230Z,15.78
2023-03-03T21:03:25.067Z,16.77
2023-03-03T21:06:20.886Z,20.95
2023-03-03T21:09:08.154Z,18.30
2023-03-03T21:11:55.507Z,26.93
2023-03-03T21:14:42.579Z,18.70
2023-03-03T21:17:32.186Z,22.42
2023-03-03T21:20:31.093Z,16.35
2023-03-03T21:23:20.349Z,18.45
2023-03-03T21:26:07.709Z,19.62
2023-03-03T21:29:03.435Z,17.25
2023-03-03T21:31:53.152Z,20.05
2023-03-03T21:34:42.041Z,14.60
2023-03-03T21:37:47.319Z,14.78
2023-03-03T21:40:34.161Z,13.10
2023-03-03T21:43:42.640Z,14.90
2023-03-03T21:46:30.091Z,15.00
2023-03-03T21:49:17.537Z,14.80
2023-03-03T21:52:05.388Z,15.43
2023-03-03T21:54:52.992Z,15.35
2023-03-03T21:57:40.210Z,11.35
2023-03-03T22:00:27.501Z,14.05
2023-03-03T22:03:16.807Z,12.78
2023-03-03T22:06:03.890Z,14.33
2023-03-03T22:08:50.961Z,15.70
2023-03-03T22:11:39.609Z,20.50
2023-03-03T22:14:26.808Z,14.70
2023-03-03T22:17:14.252Z,16.95
2023-03-03T22:20:01.565Z,14.15
2023-03-03T22:22:49.062Z,13.88
2023-03-03T22:25:36.322Z,13.75
2023-03-03T22:28:24.137Z,14.85
2023-03-03T22:31:11.332Z,12.68
2023-03-03T22:33:59.151Z,15.55
2023-03-03T22:36:46.708Z,23.47
2023-03-03T22:39:33.711Z,17.92
2023-03-03T22:42:20.916Z,17.65
2023-03-03T22:45:10.082Z,15.83
2023-03-03T22:47:57.392Z,17.02
2023-03-03T22:50:45.505Z,20.55
2023-03-03T22:53:32.471Z,19.57
2023-03-03T22:56:19.828Z,17.02
2023-03-03T22:59:07.405Z,16.42
2023-03-03T23:01:54.374Z,19.45
2023-03-03T23:04:41.453Z,20.17
2023-03-03T23:07:31.392Z,18.05
2023-03-03T23:10:19.416Z,16.85
2023-03-03T23:13:06.556Z,18.15
2023-03-03T23:15:55.843Z,18.57
2023-03-03T23:18:42.830Z,23.07
2023-03-03T23:21:30.265Z,22.67
2023-03-03T23:24:17.614Z,22.07
2023-03-03T23:27:04.938Z,26.75
2023-03-03T23:29:52.575Z,25.15
2023-03-03T23:32:40.163Z,26.55
2023-03-03T23:35:27.547Z,23.98
2023-03-03T23:38:16.618Z,25.88
2023-03-03T23:41:03.775Z,21.97
2023-03-03T23:43:50.988Z,25.65
2023-03-03T23:46:38.181Z,19.10
2023-03-03T23:49:25.474Z,17.90
2023-03-03T23:52:12.764Z,23.80
2023-03-03T23:54:59.987Z,20.95
2023-03-03T23:57:47.069Z,22.45
