createdAt,value
2023-04-01T00:00:51.217Z,12.60
2023-04-01T00:03:19.381Z,14.73
2023-04-01T00:05:47.730Z,14.93
2023-04-01T00:08:17.700Z,12.63
2023-04-01T00:10:46.455Z,16.23
2023-04-01T00:13:14.783Z,12.07
2023-04-01T00:15:42.957Z,16.37
2023-04-01T00:18:11.092Z,13.77
2023-04-01T00:20:39.481Z,13.87
2023-04-01T00:23:07.600Z,16.20
2023-04-01T00:25:36.998Z,26.83
2023-04-01T00:28:05.039Z,16.67
2023-04-01T00:30:33.241Z,19.83
2023-04-01T00:33:01.326Z,13.40
2023-04-01T00:35:29.714Z,14.33
2023-04-01T00:37:58.308Z,13.87
2023-04-01T00:40:29.834Z,14.73
2023-04-01T00:42:59.935Z,16.30
2023-04-01T00:45:32.587Z,16.63
2023-04-01T00:48:04.106Z,14.20
2023-04-01T00:50:33.580Z,19.40
2023-04-01T00:53:03.427Z,21.50
2023-04-01T00:55:35.991Z,17.00
2023-04-01T00:58:09.478Z,20.13
2023-04-01T01:00:39.546Z,18.93
2023-04-01T01:03:08.435Z,16.53
2023-04-01T01:05:51.883Z,24.97
2023-04-01T01:08:27.554Z,20.77
2023-04-01T01:10:55.801Z,21.83
2023-04-01T01:13:33.215Z,16.27
2023-04-01T01:16:06.760Z,26.47
2023-04-01T01:18:41.370Z,20.03
2023-04-01T01:21:32.595Z,18.60
2023-04-01T01:24:14.763Z,19.53
2023-04-01T01:26:52.529Z,21.17
2023-04-01T01:29:59.395Z,18.03
2023-04-01T01:32:53.803Z,16.07
2023-04-01T01:35:28.406Z,16.30
2023-04-01T01:37:59.800Z,18.13
2023-04-01T01:40:29.638Z,15.63
2023-04-01T01:43:01.894Z,16.23
2023-04-01T01:45:31.977Z,22.80
2023-04-01T01:48:02.562Z,26.23
2023-04-01T01:50:32.693Z,20.90
2023-04-01T01:53:05.376Z,21.33
2023-04-01T01:55:35.512Z,23.73
2023-04-01T01:58:09.549Z,26.10
2023-04-01T02:00:38.367Z,34.73
2023-04-01T02:03:07.231Z,24.43
2023-04-01T02:05:37.699Z,22.73
2023-04-01T02:08:09.340Z,20.47
2023-04-01T02:10:42.473Z,25.37
2023-04-01T02:13:18.127Z,25.63
2023-04-01T02:15:50.889Z,25.67
2023-04-01T02:18:21.591Z,21.87
2023-04-01T02:20:52.078Z,25.20
2023-04-01T02:23:20.755Z,20.37
2023-04-01T02:25:49.720Z,28.13
2023-04-01T02:28:21.528Z,25.27
2023-04-01T02:30:51.888Z,25.63
2023-04-01T02:33:22.274Z,23.60
2023-04-01T02:35:52.089Z,19.83
2023-04-01T02:38:20.392Z,26.63
2023-04-01T02:40:51.185Z,19.50
2023-04-01T02:43:20.017Z,28.63
2023-04-01T02:45:48.095Z,24.63
2023-04-01T02:48:16.146Z,17.80
2023-04-01T02:50:44.211Z,21.87
2023-04-01T02:53:13.604Z,17.67
2023-04-01T02:55:41.657Z,19.37
2023-04-01T02:58:09.880Z,20.43
2023-04-01T03:00:38.217Z,18.40
2023-04-01T03:03:06.432Z,18.10
2023-04-01T03:05:34.920Z,20.53
2023-04-01T03:08:03.414Z,19.47
2023-04-01T03:10:32.792Z,21.80
2023-04-01T03:13:00.897Z,19.43
2023-04-01T03:15:28.933Z,19.63
2023-04-01T03:17:57.211Z,16.70
2023-04-01T03:20:25.346Z,18.93
2023-04-01T03:22:53.376Z,20.17
2023-04-01T03:25:21.627Z,21.50
2023-04-01T03:27:51.030Z,18.57
2023-04-01T03:30:19.294Z,18.60
2023-04-01T03:32:47.389Z,17.53
2023-04-01T03:35:15.633Z,20.70
2023-04-01T03:37:43.659Z,22.73
2023-04-01T03:40:12.719Z,21.90
2023-04-01T03:42:40.883Z,21.50
2023-04-01T03:45:11.124Z,23.67
2023-04-01T03:47:39.217Z,20.57
2023-04-01T03:50:09.253Z,23.50
2023-04-01T03:52:37.353Z,20.33
2023-04-01T03:55:05.987Z,18.50
2023-04-01T03:57:34.140Z,20.50
2023-04-01T04:00:02.317Z,27.70
2023-04-01T04:02:31.788Z,24.23
2023-04-01T04:04:59.893Z,21.83
2023-04-01T04:07:27.923Z,24.60
2023-04-01T04:09:55.939Z,21.50
2023-04-01T04:12:23.980Z,17.73
2023-04-01T04:14:52.050Z,19.27
2023-04-01T04:17:20.083Z,21.70
2023-04-01T04:19:49.486Z,22.63
2023-04-01T04:22:17.558Z,20.40
2023-04-01T04:24:45.588Z,21.20
2023-04-01T04:27:13.822Z,26.47
2023-04-01T04:29:42.113Z,19.00
2023-04-01T04:32:10.205Z,22.60
2023-04-01T04:34:38.248Z,17.20
2023-04-01T04:37:07.670Z,18.00
2023-04-01T04:39:35.766Z,18.63
2023-04-01T04:42:03.787Z,17.57
2023-04-01T04:44:31.836Z,16.13
2023-04-01T04:46:59.923Z,15.70
2023-04-01T04:49:27.971Z,15.77
2023-04-01T04:51:56.282Z,17.20
2023-04-01T04:54:25.884Z,27.00
2023-04-01T04:56:54.690Z,19.23
2023-04-01T04:59:22.872Z,14.53
2023-04-01T05:01:51.070Z,19.20
2023-04-01T05:04:19.214Z,17.50
2023-04-01T05:06:47.250Z,16.30
2023-04-01T05:09:15.265Z,15.77
2023-04-01T05:11:44.721Z,15.57
2023-04-01T05:14:15.834Z,15.33
2023-04-01T05:16:44.034Z,16.83
2023-04-01T05:19:12.126Z,17.37
2023-04-01T05:21:40.157Z,12.73
2023-04-01T05:24:10.705Z,19.23
2023-04-01T05:26:39.037Z,16.37
2023-04-01T05:29:08.509Z,13.93
2023-04-01T05:31:36.579Z,15.73
2023-04-01T05:34:04.777Z,15.37
2023-04-01T05:36:32.821Z,10.67
2023-04-01T05:39:00.884Z,15.03
2023-04-01T05:41:28.925Z,13.10
2023-04-01T05:43:57.272Z,12.33
2023-04-01T05:46:26.730Z,8.90
2023-04-01T05:48:54.865Z,10.13
2023-04-01T05:51:23.205Z,9.60
2023-04-01T05:53:51.682Z,12.13
2023-04-01T05:56:19.713Z,10.13
2023-04-01T05:58:52.575Z,11.13
2023-04-01T06:01:21.035Z,10.23
2023-04-01T06:03:50.803Z,9.47
2023-04-01T06:06:25.324Z,13.87
2023-04-01T06:08:54.436Z,10.43
2023-04-01T06:11:31.349Z,10.57
2023-04-01T06:14:25.258Z,14.83
2023-04-01T06:17:09.326Z,13.37
2023-04-01T06:19:44.092Z,17.27
2023-04-01T06:22:51.504Z,15.03
2023-04-01T06:25:51.969Z,17.17
2023-04-01T06:28:40.670Z,18.23
2023-04-01T06:31:18.679Z,25.70
2023-04-01T06:34:03.473Z,23.97
2023-04-01T06:36:49.110Z,28.67
2023-04-01T06:39:57.400Z,25.57
2023-04-01T06:42:42.010Z,30.50
2023-04-01T06:45:20.675Z,30.67
2023-04-01T06:48:04.744Z,30.00
2023-04-01T06:50:42.265Z,29.40
2023-04-01T06:53:17.496Z,31.30
2023-04-01T06:55:49.368Z,31.63
2023-04-01T06:58:23.343Z,27.90
2023-04-01T07:00:55.509Z,25.83
2023-04-01T07:03:31.608Z,25.63
2023-04-01T07:06:03.596Z,26.60
2023-04-01T07:08:36.236Z,27.03
2023-04-01T07:11:05.849Z,27.13
2023-04-01T07:13:37.500Z,27.03
2023-04-01T07:16:14.763Z,26.60
2023-04-01T07:18:50.781Z,26.13
2023-04-01T07:21:28.912Z,28.13
2023-04-01T07:24:03.275Z,31.90
2023-04-01T07:26:31.517Z,30.50
2023-04-01T07:28:59.574Z,23.40
2023-04-01T07:31:52.885Z,23.40
2023-04-01T07:34:26.870Z,23.77
2023-04-01T07:37:02.335Z,23.10
2023-04-01T07:39:41.962Z,27.70
2023-04-01T07:42:18.070Z,20.03
2023-04-01T07:44:56.923Z,22.80
2023-04-01T07:47:37.783Z,24.97
2023-04-01T07:50:15.749Z,22.60
2023-04-01T07:52:50.453Z,24.37
2023-04-01T07:55:26.096Z,18.50
2023-04-01T07:58:03.164Z,20.20
2023-04-01T08:00:38.710Z,27.60
2023-04-01T08:03:23.503Z,21.67
2023-04-01T08:05:57.501Z,27.60
2023-04-01T08:08:37.591Z,20.33
2023-04-01T08:11:17.274Z,20.53
2023-04-01T08:13:54.177Z,23.07
2023-04-01T08:16:28.556Z,24.83
2023-04-01T08:19:02.617Z,25.57
2023-04-01T08:21:34.655Z,23.37
2023-04-01T08:24:10.293Z,20.50
2023-04-01T08:26:46.038Z,25.87
2023-04-01T08:29:17.588Z,24.73
2023-04-01T08:31:53.937Z,20.37
2023-04-01T08:34:26.388Z,20.20
2023-04-01T08:36:59.811Z,22.10
2023-04-01T08:39:34.021Z,20.90
2023-04-01T08:42:45.288Z,20.20
2023-04-01T08:45:23.882Z,23.20
2023-04-01T08:48:10.746Z,20.93
2023-04-01T08:50:52.754Z,22.30
2023-04-01T08:53:33.901Z,20.43
2023-04-01T08:56:11.948Z,15.80
2023-04-01T08:59:07.705Z,16.60
2023-04-01T09:02:01.281Z,18.70
2023-04-01T09:04:45.285Z,17.03
2023-04-01T09:07:30.376Z,18.40
2023-04-01T09:10:28.691Z,18.63
2023-04-01T09:13:22.271Z,17.90
2023-04-01T09:16:23.800Z,18.07
2023-04-01T09:19:11.666Z,21.03
2023-04-01T09:22:14.256Z,19.87
2023-04-01T09:25:10.705Z,18.57
2023-04-01T09:27:46.283Z,16.57
2023-04-01T09:30:41.693Z,19.27
2023-04-01T09:33:41.857Z,18.90
2023-04-01T09:36:20.960Z,18.07
2023-04-01T09:38:58.493Z,11.97
2023-04-01T09:41:33.028Z,13.97
2023-04-01T09:44:05.677Z,21.47
2023-04-01T09:46:51.123Z,11.70
2023-04-01T09:49:45.050Z,14.40
2023-04-01T09:52:26.168Z,13.43
2023-04-01T09:55:08.651Z,13.00
2023-04-01T09:58:08.615Z,18.90
2023-04-01T10:01:00.324Z,12.53
2023-04-01T10:04:17.430Z,13.37
2023-04-01T10:07:22.147Z,13.10
2023-04-01T10:10:29.623Z,22.87
2023-04-01T10:13:27.938Z,17.23
2023-04-01T10:16:28.324Z,12.03
2023-04-01T10:19:38.096Z,12.10
2023-04-01T10:22:37.991Z,13.07
2023-04-01T10:25:39.908Z,11.83
2023-04-01T10:28:37.233Z,11.23
2023-04-01T10:31:36.036Z,10.73
2023-04-01T10:34:45.666Z,13.30
2023-04-01T10:37:33.692Z,11.23
2023-04-01T10:40:16.366Z,11.27
2023-04-01T10:43:02.398Z,9.43
2023-04-01T10:46:15.707Z,9.27
2023-04-01T10:49:13.814Z,10.97
2023-04-01T10:52:06.886Z,8.70
2023-04-01T10:54:51.492Z,12.33
2023-04-01T10:57:47.301Z,9.50
2023-04-01T11:00:42.407Z,11.47
2023-04-01T11:03:47.787Z,9.23
2023-04-01T11:06:54.674Z,9.47
2023-04-01T11:09:32.796Z,9.43
2023-04-01T11:12:39.292Z,9.10
2023-04-01T11:15:52.381Z,14.43
2023-04-01T11:18:48.415Z,7.93
2023-04-01T11:21:58.058Z,8.43
2023-04-01T11:25:01.831Z,7.90
2023-04-01T11:27:52.793Z,11.70
2023-04-01T11:30:30.912Z,7.20
2023-04-01T11:33:05.428Z,8.70
2023-04-01T11:35:44.953Z,8.07
2023-04-01T11:38:26.238Z,7.70
2023-04-01T11:40:57.836Z,7.23
2023-04-01T11:43:34.787Z,7.60
2023-04-01T11:46:12.041Z,7.70
2023-04-01T11:48:56.740Z,8.20
2023-04-01T11:51:42.377Z,6.50
2023-04-01T11:54:24.618Z,6.33
2023-04-01T11:57:06.693Z,8.30
2023-04-01T11:59:45.364Z,7.00
2023-04-01T12:02:21.329Z,5.97
2023-04-01T12:05:21.658Z,5.70
2023-04-01T12:07:57.876Z,5.40
2023-04-01T12:10:35.427Z,6.80
2023-04-01T12:13:11.308Z,5.53
2023-04-01T12:15:54.028Z,4.60
2023-04-01T12:18:30.803Z,4.80
2023-04-01T12:21:04.476Z,6.10
2023-04-01T12:23:52.064Z,4.73
2023-04-01T12:26:40.734Z,3.83
2023-04-01T12:29:23.659Z,7.60
2023-04-01T12:32:01.255Z,6.03
2023-04-01T12:35:05.747Z,4.40
2023-04-01T12:37:42.168Z,7.13
2023-04-01T12:40:33.606Z,5.53
2023-04-01T12:43:19.507Z,6.50
2023-04-01T12:45:56.651Z,4.33
2023-04-01T12:48:58.247Z,4.90
2023-04-01T12:51:45.290Z,3.90
2023-04-01T12:54:47.234Z,6.40
2023-04-01T12:57:28.936Z,5.60
2023-04-01T13:00:14.749Z,5.50
2023-04-01T13:02:57.836Z,5.33
2023-04-01T13:05:52.767Z,6.07
2023-04-01T13:08:37.909Z,4.10
2023-04-01T13:11:14.752Z,4.63
2023-04-01T13:14:00.366Z,4.63
2023-04-01T13:16:31.780Z,4.03
2023-04-01T13:19:06.014Z,3.80
2023-04-01T13:21:52.547Z,5.43
2023-04-01T13:24:31.445Z,4.23
2023-04-01T13:27:05.702Z,4.10
2023-04-01T13:29:38.953Z,4.17
2023-04-01T13:32:22.249Z,4.37
2023-04-01T13:35:07.973Z,5.50
2023-04-01T13:37:59.019Z,2.63
2023-04-01T13:40:49.258Z,4.20
2023-04-01T13:43:25.749Z,3.43
2023-04-01T13:46:42.411Z,3.37
2023-04-01T13:49:25.921Z,4.07
2023-04-01T13:52:10.613Z,3.50
2023-04-01T13:55:05.610Z,2.30
2023-04-01T13:57:55.978Z,3.20
2023-04-01T14:00:37.882Z,5.27
2023-04-01T14:03:41.270Z,5.20
2023-04-01T14:06:18.126Z,3.40
2023-04-01T14:09:12.284Z,25.67
2023-04-01T14:11:53.674Z,3.87
2023-04-01T14:14:33.512Z,7.60
2023-04-01T14:17:12.628Z,3.77
2023-04-01T14:20:15.443Z,3.87
2023-04-01T14:22:58.536Z,4.60
2023-04-01T14:25:47.719Z,4.60
2023-04-01T14:28:25.510Z,4.17
2023-04-01T14:31:06.360Z,4.80
2023-04-01T14:33:45.214Z,5.17
2023-04-01T14:36:48.707Z,8.33
2023-04-01T14:39:31.483Z,6.17
2023-04-01T14:42:21.452Z,4.07
2023-04-01T14:45:26.357Z,7.13
2023-04-01T14:47:56.568Z,5.70
2023-04-01T14:50:27.368Z,4.47
2023-04-01T14:53:01.297Z,4.90
2023-04-01T14:55:35.791Z,5.70
2023-04-01T14:58:13.204Z,5.07
2023-04-01T15:00:55.663Z,7.17
2023-04-01T15:03:28.960Z,4.03
2023-04-01T15:06:11.366Z,3.07
2023-04-01T15:08:49.526Z,6.20
2023-04-01T15:11:27.935Z,5.77
2023-04-01T15:14:17.935Z,7.07
2023-04-01T15:16:57.173Z,6.03
2023-04-01T15:19:37.729Z,3.87
2023-04-01T15:22:41.737Z,3.90
2023-04-01T15:25:32.639Z,5.20
2023-04-01T15:28:09.132Z,3.57
2023-04-01T15:30:47.395Z,4.20
2023-04-01T15:33:41.793Z,4.60
2023-04-01T15:36:21.934Z,2.90
2023-04-01T15:38:54.338Z,8.10
2023-04-01T15:41:28.172Z,6.37
2023-04-01T15:43:57.621Z,3.43
2023-04-01T15:46:42.516Z,3.13
2023-04-01T15:49:23.680Z,9.03
2023-04-01T15:52:00.915Z,2.60
2023-04-01T15:55:09.318Z,5.10
2023-04-01T15:57:48.474Z,4.73
2023-04-01T16:00:30.219Z,8.40
2023-04-01T16:03:22.367Z,7.70
2023-04-01T16:06:19.954Z,7.90
2023-04-01T16:09:11.861Z,7.80
2023-04-01T16:11:48.367Z,6.60
2023-04-01T16:14:36.154Z,7.80
2023-04-01T16:17:23.625Z,11.47
2023-04-01T16:19:55.239Z,12.60
2023-04-01T16:22:29.126Z,16.03
2023-04-01T16:25:07.985Z,14.80
2023-04-01T16:27:44.258Z,11.93
2023-04-01T16:30:29.645Z,4.17
2023-04-01T16:33:05.586Z,5.60
2023-04-01T16:35:43.843Z,4.43
2023-04-01T16:38:20.739Z,8.97
2023-04-01T16:41:01.109Z,14.37
2023-04-01T16:43:32.693Z,3.73
2023-04-01T16:46:20.463Z,4.57
2023-04-01T16:49:02.721Z,7.30
2023-04-01T16:51:42.755Z,6.60
2023-04-01T16:54:18.507Z,6.33
2023-04-01T16:56:52.783Z,5.10
2023-04-01T16:59:26.716Z,5.07
2023-04-01T17:01:57.898Z,3.40
2023-04-01T17:04:36.273Z,6.00
2023-04-01T17:07:18.321Z,3.93
2023-04-01T17:10:01.714Z,5.73
2023-04-01T17:12:33.843Z,7.80
2023-04-01T17:15:10.173Z,15.03
2023-04-01T17:17:47.739Z,5.13
2023-04-01T17:20:32.084Z,6.20
2023-04-01T17:23:07.713Z,3.93
2023-04-01T17:25:59.363Z,4.30
2023-04-01T17:28:37.350Z,5.17
2023-04-01T17:31:12.939Z,9.30
2023-04-01T17:34:15.567Z,3.20
2023-04-01T17:37:00.854Z,5.20
2023-04-01T17:39:49.198Z,3.17
2023-04-01T17:42:18.449Z,7.17
2023-04-01T17:45:00.599Z,12.97
2023-04-01T17:47:40.811Z,4.20
2023-04-01T17:50:23.015Z,4.63
2023-04-01T17:53:03.843Z,7.03
2023-04-01T17:55:51.384Z,3.87
2023-04-01T17:58:24.410Z,11.07
2023-04-01T18:01:17.359Z,5.03
2023-04-01T18:04:15.110Z,8.60
2023-04-01T18:06:58.309Z,3.83
2023-04-01T18:09:37.801Z,4.90
2023-04-01T18:12:16.643Z,5.93
2023-04-01T18:15:13.803Z,14.63
2023-04-01T18:17:59.012Z,3.90
2023-04-01T18:20:37.120Z,3.23
2023-04-01T18:23:15.341Z,2.27
2023-04-01T18:25:49.245Z,2.70
2023-04-01T18:28:28.545Z,6.20
2023-04-01T18:31:02.126Z,4.63
2023-04-01T18:33:38.354Z,5.53
2023-04-01T18:36:17.213Z,4.37
2023-04-01T18:38:51.310Z,2.73
2023-04-01T18:41:30.971Z,4.20
2023-04-01T18:44:09.533Z,3.00
2023-04-01T18:46:43.222Z,2.97
2023-04-01T18:49:22.305Z,6.00
2023-04-01T18:51:56.941Z,2.77
2023-04-01T18:54:29.366Z,3.30
2023-04-01T18:57:06.750Z,2.40
2023-04-01T18:59:40.673Z,3.10
2023-04-01T19:02:21.885Z,3.03
2023-04-01T19:04:58.267Z,4.07
2023-04-01T19:07:44.818Z,6.30
2023-04-01T19:10:31.400Z,4.07
2023-04-01T19:13:22.148Z,8.57
2023-04-01T19:16:01.260Z,2.90
2023-04-01T19:18:47.785Z,4.73
2023-04-01T19:21:20.474Z,4.10
2023-04-01T19:24:27.671Z,9.07
2023-04-01T19:27:04.860Z,5.60
2023-04-01T19:29:49.976Z,7.90
2023-04-01T19:32:32.283Z,7.07
2023-04-01T19:35:11.733Z,8.27
2023-04-01T19:37:46.028Z,4.57
2023-04-01T19:40:32.105Z,3.77
2023-04-01T19:43:08.614Z,5.10
2023-04-01T19:45:45.138Z,8.13
2023-04-01T19:48:39.454Z,6.37
2023-04-01T19:51:11.756Z,13.40
2023-04-01T19:53:47.130Z,9.13
2023-04-01T19:56:19.737Z,7.03
2023-04-01T19:58:52.505Z,6.07
2023-04-01T20:01:41.498Z,8.03
2023-04-01T20:04:16.795Z,7.20
2023-04-01T20:06:50.767Z,8.10
2023-04-01T20:09:49.733Z,8.83
2023-04-01T20:12:29.515Z,5.50
2023-04-01T20:14:59.503Z,5.10
2023-04-01T20:17:34.607Z,10.40
2023-04-01T20:20:05.377Z,6.77
2023-04-01T20:22:58.084Z,8.93
2023-04-01T20:25:28.457Z,6.90
2023-04-01T20:28:00.440Z,8.10
2023-04-01T20:31:04.846Z,7.93
2023-04-01T20:34:14.201Z,7.73
2023-04-01T20:36:56.762Z,11.27
2023-04-01T20:40:06.474Z,10.07
2023-04-01T20:42:49.698Z,9.80
2023-04-01T20:45:35.052Z,10.93
2023-04-01T20:48:25.869Z,6.43
2023-04-01T20:50:59.023Z,17.03
2023-04-01T20:53:38.124Z,10.70
2023-04-01T20:56:30.204Z,11.60
2023-04-01T20:59:17.169Z,12.20
2023-04-01T21:01:53.264Z,13.20
2023-04-01T21:04:27.086Z,13.67
2023-04-01T21:07:16.372Z,14.20
2023-04-01T21:09:55.162Z,10.60
2023-04-01T21:12:32.638Z,7.40
2023-04-01T21:15:28.421Z,8.90
2023-04-01T21:18:15.202Z,9.07
2023-04-01T21:21:07.566Z,9.53
2023-04-01T21:23:54.423Z,6.47
2023-04-01T21:26:35.473Z,13.63
2023-04-01T21:29:31.349Z,14.83
2023-04-01T21:32:20.132Z,18.93
2023-04-01T21:34:57.277Z,15.40
2023-04-01T21:37:51.612Z,12.60
2023-04-01T21:40:43.174Z,25.37
2023-04-01T21:43:30.366Z,21.17
2023-04-01T21:46:18.142Z,10.03
2023-04-01T21:49:25.387Z,13.50
2023-04-01T21:52:30.620Z,20.17
2023-04-01T21:55:38.899Z,13.30
2023-04-01T21:58:49.554Z,18.13
2023-04-01T22:01:52.149Z,12.80
2023-04-01T22:04:47.305Z,18.90
2023-04-01T22:07:19.256Z,15.07
2023-04-01T22:09:57.747Z,13.23
2023-04-01T22:12:33.241Z,10.80
2023-04-01T22:15:13.248Z,13.00
2023-04-01T22:17:47.501Z,17.33
2023-04-01T22:20:24.852Z,14.00
2023-04-01T22:23:03.547Z,10.70
2023-04-01T22:25:37.588Z,13.73
2023-04-01T22:28:08.799Z,11.87
2023-04-01T22:30:44.378Z,8.30
2023-04-01T22:33:17.573Z,17.03
2023-04-01T22:35:52.808Z,12.07
2023-04-01T22:38:38.063Z,12.17
2023-04-01T22:41:14.880Z,13.13
2023-04-01T22:43:45.505Z,16.97
2023-04-01T22:46:31.361Z,16.87
2023-04-01T22:49:06.258Z,12.93
2023-04-01T22:51:46.008Z,12.70
2023-04-01T22:54:22.739Z,15.50
2023-04-01T22:56:55.766Z,14.50
2023-04-01T22:59:28.693Z,8.23
2023-04-01T23:02:02.894Z,15.83
2023-04-01T23:04:34.610Z,13.10
2023-04-01T23:07:06.080Z,12.40
2023-04-01T23:09:37.334Z,14.43
2023-04-01T23:12:09.218Z,14.20
2023-04-01T23:14:51.474Z,10.17
2023-04-01T23:17:37.260Z,12.50
2023-04-01T23:20:16.234Z,9.10
2023-04-01T23:22:56.114Z,10.30
2023-04-01T23:25:37.542Z,7.97
2023-04-01T23:28:33.771Z,16.43
2023-04-01T23:31:01.979Z,12.30
2023-04-01T23:33:33.467Z,17.83
2023-04-01T23:36:06.971Z,12.93
2023-04-01T23:38:37.982Z,11.03
2023-04-01T23:41:07.651Z,11.90
2023-04-01T23:43:39.417Z,9.00
2023-04-01T23:46:09.538Z,12.77
2023-04-01T23:48:42.136Z,11.97
2023-04-01T23:51:16.657Z,14.13
2023-04-01T23:53:47.003Z,16.17
2023-04-01T23:56:18.085Z,18.23
2023-04-01T23:58:50.181Z,13.00
