createdAt,value
2023-03-18T00:00:36.204Z,0
2023-03-18T00:05:58.386Z,0
2023-03-18T00:11:29.870Z,0
2023-03-18T00:16:52.260Z,0
2023-03-18T00:22:14.702Z,0
2023-03-18T00:27:36.936Z,0
2023-03-18T00:32:59.939Z,0
2023-03-18T00:38:22.598Z,0
2023-03-18T00:43:53.930Z,0
2023-03-18T00:49:18.802Z,0
2023-03-18T00:54:41.414Z,0
2023-03-18T01:05:29.756Z,0
2023-03-18T01:10:52.354Z,0
2023-03-18T01:16:14.799Z,0
2023-03-18T01:21:47.936Z,0
2023-03-18T01:27:10.496Z,0
2023-03-18T01:32:33.269Z,0
2023-03-18T01:37:56.089Z,0
2023-03-18T01:43:18.848Z,0
2023-03-18T01:48:41.163Z,0
2023-03-18T01:54:12.184Z,0
2023-03-18T01:59:34.661Z,0
2023-03-18T02:04:57.409Z,0
2023-03-18T02:10:19.880Z,0
2023-03-18T02:15:49.638Z,0
2023-03-18T02:21:12.231Z,0
2023-03-18T02:26:34.790Z,0
2023-03-18T02:32:05.661Z,0
2023-03-18T02:37:28.096Z,0
2023-03-18T02:42:51.265Z,0
2023-03-18T02:48:13.642Z,0
2023-03-18T02:53:36.003Z,0
2023-03-18T02:59:00.836Z,0
2023-03-18T03:04:23.462Z,0
2023-03-18T03:09:48.779Z,0
2023-03-18T03:15:11.613Z,0
2023-03-18T03:20:34.198Z,0
2023-03-18T03:25:56.758Z,0
2023-03-18T03:31:40.832Z,0
2023-03-18T03:37:09.151Z,0
2023-03-18T03:42:31.776Z,0
2023-03-18T03:47:54.503Z,0
2023-03-18T03:53:24.635Z,0
2023-03-18T03:58:47.054Z,0
2023-03-18T04:04:09.797Z,0
2023-03-18T04:09:32.468Z,0
2023-03-18T04:14:55.169Z,0
2023-03-18T04:20:27.094Z,0
2023-03-18T04:25:49.657Z,0
2023-03-18T04:31:30.116Z,0
2023-03-18T04:36:52.895Z,0
2023-03-18T05:26:03.762Z,0
2023-03-18T05:31:30.045Z,9
2023-03-18T05:36:52.718Z,10
2023-03-18T05:42:15.091Z,22
2023-03-18T05:47:38.091Z,27.1
2023-03-18T05:53:00.641Z,36
2023-03-18T05:58:29.272Z,42.2
2023-03-18T06:03:52.559Z,64.8
2023-03-18T06:09:18.090Z,75.6
2023-03-18T06:14:40.982Z,99
2023-03-18T06:20:03.731Z,139.9
2023-03-18T06:25:26.324Z,168.9
2023-03-18T06:30:49.804Z,275.4
2023-03-18T06:36:12.816Z,341.1
2023-03-18T06:41:35.565Z,375
2023-03-18T06:46:58.215Z,378.7
2023-03-18T06:52:20.693Z,362.9
2023-03-18T06:57:43.961Z,365.4
2023-03-18T07:03:06.450Z,391.4
2023-03-18T07:08:29.109Z,431.8
2023-03-18T07:13:51.785Z,467.4
2023-03-18T07:19:17.525Z,476.6
2023-03-18T07:24:40.142Z,517.3
2023-03-18T07:30:02.916Z,548
2023-03-18T07:35:25.661Z,532.2
2023-03-18T07:40:48.254Z,442.2
2023-03-18T07:46:22.124Z,438.2
2023-03-18T07:51:44.932Z,1302.7
2023-03-18T07:57:29.012Z,942.4
2023-03-18T08:02:52.416Z,485.3
2023-03-18T08:08:15.285Z,877
2023-03-18T08:13:37.757Z,589.8
2023-03-18T08:19:02.548Z,644.5
2023-03-18T08:24:25.383Z,1091
2023-03-18T08:29:48.431Z,2301.3
2023-03-18T08:35:11.224Z,1620.1
2023-03-18T08:40:34.039Z,1480
2023-03-18T08:45:57.237Z,1889.4
2023-03-18T08:51:30.346Z,1657.1
2023-03-18T08:56:53.525Z,2125.7
2023-03-18T09:02:17.222Z,2742.9
2023-03-18T09:07:43.334Z,2765.9
2023-03-18T09:13:06.136Z,2613.7
2023-03-18T09:18:29.331Z,2873.7
2023-03-18T09:23:52.067Z,2648.2
2023-03-18T09:29:14.833Z,2300.7
2023-03-18T09:34:37.668Z,2711.9
2023-03-18T09:40:02.882Z,2755.2
2023-03-18T09:45:25.359Z,2965.4
2023-03-18T09:50:47.321Z,3467.1
2023-03-18T09:56:10.302Z,3389.1
2023-03-18T10:01:36.010Z,2726.4
2023-03-18T10:06:59.153Z,3287.8
2023-03-18T10:12:22.258Z,3049.6
2023-03-18T10:17:45.196Z,3113
2023-03-18T10:29:54.203Z,2935.6
2023-03-18T10:35:17.391Z,857.4
2023-03-18T10:40:37.293Z,1018.7
2023-03-18T10:45:59.213Z,0
2023-03-18T10:51:24.452Z,0
2023-03-18T10:56:48.172Z,0
2023-03-18T11:02:10.717Z,0
2023-03-18T11:07:38.229Z,0
2023-03-18T11:13:00.307Z,0
2023-03-18T11:18:23.502Z,0
2023-03-18T11:23:48.051Z,0
2023-03-18T11:29:10.880Z,0
2023-03-18T11:34:36.006Z,0
2023-03-18T11:40:01.696Z,0
2023-03-18T11:45:23.245Z,0
2023-03-18T11:50:45.139Z,0
2023-03-18T11:56:27.766Z,0
2023-03-18T12:01:50.684Z,0
2023-03-18T12:07:15.968Z,0
2023-03-18T12:12:38.822Z,0
2023-03-18T12:18:04.411Z,0
2023-03-18T12:23:44.982Z,0
2023-03-18T12:29:07.913Z,0
2023-03-18T12:34:47.522Z,0
2023-03-18T12:40:10.136Z,0
2023-03-18T12:45:33.211Z,0
2023-03-18T12:50:56.000Z,0
2023-03-18T12:56:21.179Z,0
2023-03-18T13:01:43.972Z,0
2023-03-18T13:07:30.109Z,0
2023-03-18T13:12:52.678Z,0
2023-03-18T13:18:16.522Z,0
2023-03-18T13:23:41.128Z,0
2023-03-18T13:29:06.591Z,1932.1
2023-03-18T13:34:29.680Z,1225.2
2023-03-18T13:39:56.176Z,921.3
2023-03-18T13:45:31.796Z,1818.8
2023-03-18T13:50:57.801Z,1661.9
2023-03-18T13:56:23.037Z,3046.2
2023-03-18T14:01:46.154Z,1178.4
2023-03-18T14:07:20.512Z,2647.2
2023-03-18T14:12:45.574Z,502.3
2023-03-18T14:18:19.647Z,593.4
2023-03-18T14:23:42.730Z,470.9
2023-03-18T14:29:05.153Z,710.2
2023-03-18T14:34:27.505Z,434.6
2023-03-18T14:39:49.688Z,430.5
2023-03-18T14:45:29.411Z,424.5
2023-03-18T14:50:54.568Z,529.7
2023-03-18T14:56:16.773Z,1973.3
2023-03-18T15:01:38.782Z,402.2
2023-03-18T15:07:02.061Z,534.4
2023-03-18T15:12:25.662Z,1539.1
2023-03-18T15:17:49.385Z,1835.3
2023-03-18T15:23:13.170Z,269.1
2023-03-18T15:28:37.694Z,579.1
2023-03-18T15:34:00.679Z,408.7
2023-03-18T15:39:22.833Z,298.8
2023-03-18T15:44:46.907Z,318.9
2023-03-18T15:50:09.443Z,298.6
2023-03-18T15:55:32.780Z,273.7
2023-03-18T16:00:56.909Z,143.9
2023-03-18T16:06:19.509Z,219.4
2023-03-18T16:11:43.047Z,322.2
2023-03-18T16:17:22.675Z,228.8
2023-03-18T16:22:45.456Z,86.3
2023-03-18T16:28:08.087Z,60.4
2023-03-18T16:33:30.464Z,52.9
2023-03-18T16:38:58.740Z,47.2
2023-03-18T16:44:21.691Z,45.7
2023-03-18T16:49:44.198Z,67.3
2023-03-18T16:55:06.758Z,86.7
2023-03-18T17:00:31.336Z,48.5
2023-03-18T17:05:54.122Z,42.8
2023-03-18T17:11:16.884Z,42.4
2023-03-18T17:16:39.597Z,33.2
2023-03-18T17:22:02.504Z,34.5
2023-03-18T17:27:24.889Z,34.3
2023-03-18T17:32:47.585Z,28.1
2023-03-18T17:38:15.503Z,24
2023-03-18T17:44:02.633Z,15
2023-03-18T17:49:25.213Z,9
2023-03-18T17:54:58.125Z,1
2023-03-18T18:00:20.636Z,0
2023-03-18T18:05:43.446Z,0
2023-03-18T18:11:05.840Z,0
2023-03-18T18:16:36.150Z,0
2023-03-18T18:21:58.846Z,0
2023-03-18T18:27:24.219Z,0
2023-03-18T18:32:47.183Z,0
2023-03-18T18:38:09.915Z,0
2023-03-18T18:43:32.542Z,0
2023-03-18T18:48:55.327Z,0
2023-03-18T18:54:17.813Z,0
2023-03-18T18:59:57.812Z,0
2023-03-18T19:05:20.658Z,0
2023-03-18T19:10:42.884Z,0
2023-03-18T19:16:05.929Z,0
2023-03-18T19:26:39.514Z,0
2023-03-18T19:32:02.295Z,0
2023-03-18T19:37:25.099Z,0
2023-03-18T19:47:59.033Z,0
2023-03-18T19:53:21.607Z,0
2023-03-18T19:58:44.447Z,0
2023-03-18T20:04:10.454Z,0
2023-03-18T20:09:33.604Z,0
2023-03-18T20:14:59.440Z,0
2023-03-18T20:20:22.011Z,0
2023-03-18T20:25:45.447Z,0
2023-03-18T20:31:08.066Z,0
2023-03-18T20:36:30.657Z,0
2023-03-18T20:41:53.360Z,0
2023-03-18T20:47:15.954Z,0
2023-03-18T20:54:01.789Z,0
2023-03-18T20:59:24.725Z,0
2023-03-18T21:04:57.900Z,0
2023-03-18T21:10:20.612Z,0
2023-03-18T21:15:43.285Z,0
2023-03-18T21:21:23.104Z,0
2023-03-18T21:27:05.951Z,0
2023-03-18T21:37:39.535Z,0
2023-03-18T21:43:02.087Z,0
2023-03-18T21:48:27.443Z,0
2023-03-18T21:53:49.795Z,0
2023-03-18T21:59:14.493Z,0
2023-03-18T22:04:36.970Z,0
2023-03-18T22:10:44.298Z,0
2023-03-18T22:16:07.600Z,0
2023-03-18T22:21:32.481Z,0
2023-03-18T22:26:54.719Z,0
2023-03-18T22:32:16.980Z,0
2023-03-18T22:38:27.278Z,0
2023-03-18T22:43:49.872Z,0
2023-03-18T22:49:20.728Z,0
2023-03-18T22:54:43.407Z,0
2023-03-18T23:00:05.850Z,0
2023-03-18T23:05:28.274Z,0
2023-03-18T23:10:50.875Z,0
2023-03-18T23:16:13.571Z,0
2023-03-18T23:21:35.999Z,0
2023-03-18T23:26:58.831Z,0
2023-03-18T23:32:21.153Z,0
2023-03-18T23:37:43.540Z,0
