createdAt,value
2018-11-01T00:00:23.482Z,5.70
2018-11-01T00:02:50.208Z,5.60
2018-11-01T00:05:17.196Z,5.50
2018-11-01T00:07:44.260Z,5.50
2018-11-01T00:10:11.101Z,5.50
2018-11-01T00:12:40.827Z,5.50
2018-11-01T00:15:08.077Z,5.50
2018-11-01T00:17:35.033Z,5.50
2018-11-01T00:20:01.748Z,5.40
2018-11-01T00:22:28.450Z,5.40
2018-11-01T00:24:55.148Z,5.40
2018-11-01T00:27:21.848Z,5.30
2018-11-01T00:29:48.540Z,5.30
2018-11-01T00:32:15.258Z,5.30
2018-11-01T00:34:41.961Z,5.30
2018-11-01T00:37:08.672Z,5.30
2018-11-01T00:39:35.372Z,5.20
2018-11-01T00:42:02.079Z,5.20
2018-11-01T00:44:28.790Z,5.10
2018-11-01T00:46:55.517Z,5.10
2018-11-01T00:49:22.226Z,5.00
2018-11-01T00:51:48.935Z,4.90
2018-11-01T00:54:15.639Z,4.80
2018-11-01T00:56:42.331Z,4.80
2018-11-01T00:59:09.175Z,4.70
2018-11-01T01:01:35.852Z,4.60
2018-11-01T01:04:02.557Z,4.60
2018-11-01T01:06:29.269Z,4.50
2018-11-01T01:08:55.988Z,4.50
2018-11-01T01:11:22.708Z,4.40
2018-11-01T01:13:49.426Z,4.40
2018-11-01T01:16:16.125Z,4.30
2018-11-01T01:18:42.891Z,4.30
2018-11-01T01:21:09.595Z,4.30
2018-11-01T01:23:36.307Z,4.30
2018-11-01T01:26:03.008Z,4.30
2018-11-01T01:28:29.736Z,4.30
2018-11-01T01:30:56.429Z,4.30
2018-11-01T01:33:23.148Z,4.20
2018-11-01T01:35:49.852Z,4.20
2018-11-01T01:38:16.560Z,4.10
2018-11-01T01:40:43.251Z,4.10
2018-11-01T01:43:09.952Z,4.10
2018-11-01T01:45:36.660Z,4.10
2018-11-01T01:48:03.536Z,4.10
2018-11-01T01:50:30.293Z,4.00
2018-11-01T01:52:56.994Z,4.00
2018-11-01T01:55:23.696Z,4.00
2018-11-01T01:57:50.424Z,4.00
2018-11-01T02:00:18.391Z,4.00
2018-11-01T02:02:46.343Z,4.00
2018-11-01T02:05:14.213Z,3.90
2018-11-01T02:07:41.880Z,4.00
2018-11-01T02:10:09.914Z,4.00
2018-11-01T02:12:37.030Z,4.10
2018-11-01T02:15:04.433Z,4.10
2018-11-01T02:17:31.132Z,4.10
2018-11-01T02:19:57.868Z,4.10
2018-11-01T02:22:24.568Z,4.10
2018-11-01T02:24:51.292Z,4.10
2018-11-01T02:27:18.011Z,4.20
2018-11-01T02:29:44.737Z,4.20
2018-11-01T02:32:11.428Z,4.30
2018-11-01T02:34:38.160Z,4.30
2018-11-01T02:37:04.872Z,4.30
2018-11-01T02:39:31.603Z,4.30
2018-11-01T02:41:58.296Z,4.40
2018-11-01T02:44:25.029Z,4.50
2018-11-01T02:46:51.728Z,4.50
2018-11-01T02:49:18.453Z,4.60
2018-11-01T02:51:45.180Z,4.70
2018-11-01T02:54:11.900Z,4.80
2018-11-01T02:56:38.600Z,4.80
2018-11-01T02:59:05.326Z,4.90
2018-11-01T03:01:32.034Z,4.90
2018-11-01T03:03:58.756Z,4.90
2018-11-01T03:06:25.458Z,5.00
2018-11-01T03:08:52.189Z,4.90
2018-11-01T03:11:18.936Z,4.90
2018-11-01T03:13:45.637Z,4.90
2018-11-01T03:16:12.400Z,4.80
2018-11-01T03:18:39.115Z,4.80
2018-11-01T03:21:05.844Z,4.70
2018-11-01T03:23:32.863Z,4.70
2018-11-01T03:25:59.597Z,4.60
2018-11-01T03:28:26.462Z,4.50
2018-11-01T03:30:53.203Z,4.50
2018-11-01T03:33:19.930Z,4.40
2018-11-01T03:35:46.648Z,4.40
2018-11-01T03:38:13.413Z,4.40
2018-11-01T03:40:40.107Z,4.30
2018-11-01T03:43:06.825Z,4.40
2018-11-01T03:45:33.622Z,4.40
2018-11-01T03:48:00.284Z,4.40
2018-11-01T03:50:27.021Z,4.40
2018-11-01T03:52:53.729Z,4.40
2018-11-01T03:55:20.472Z,4.30
2018-11-01T03:57:47.178Z,4.20
2018-11-01T04:00:14.942Z,4.20
2018-11-01T04:02:41.933Z,4.20
2018-11-01T04:05:08.666Z,4.20
2018-11-01T04:07:35.368Z,4.10
2018-11-01T04:10:02.176Z,4.10
2018-11-01T04:12:28.884Z,4.10
2018-11-01T04:14:55.680Z,4.00
2018-11-01T04:17:22.345Z,3.90
2018-11-01T04:19:49.080Z,3.90
2018-11-01T04:22:15.780Z,3.90
2018-11-01T04:24:42.512Z,3.90
2018-11-01T04:27:09.196Z,3.90
2018-11-01T04:29:36.297Z,3.90
2018-11-01T04:32:03.196Z,3.90
2018-11-01T04:34:29.997Z,3.90
2018-11-01T04:36:56.675Z,3.90
2018-11-01T04:39:23.336Z,3.90
2018-11-01T04:41:50.033Z,3.90
2018-11-01T04:44:16.695Z,3.90
2018-11-01T04:46:43.368Z,3.90
2018-11-01T04:49:10.016Z,3.90
2018-11-01T04:51:37.036Z,3.90
2018-11-01T04:54:03.728Z,3.80
2018-11-01T04:56:30.405Z,3.80
2018-11-01T04:58:57.044Z,3.80
2018-11-01T05:01:23.767Z,3.80
2018-11-01T05:03:51.790Z,3.70
2018-11-01T05:06:18.762Z,3.70
2018-11-01T05:08:45.446Z,3.70
2018-11-01T05:11:12.164Z,3.60
2018-11-01T05:13:38.860Z,3.60
2018-11-01T05:16:05.745Z,3.40
2018-11-01T05:18:32.428Z,3.40
2018-11-01T05:20:59.129Z,3.40
2018-11-01T05:23:25.792Z,3.40
2018-11-01T05:25:52.562Z,3.30
2018-11-01T05:28:19.198Z,3.30
2018-11-01T05:30:45.919Z,3.30
2018-11-01T05:33:12.578Z,3.30
2018-11-01T05:35:39.260Z,3.30
2018-11-01T05:38:05.952Z,3.30
2018-11-01T05:40:32.640Z,3.30
2018-11-01T05:42:59.361Z,3.30
2018-11-01T05:45:26.034Z,3.30
2018-11-01T05:47:52.748Z,3.20
2018-11-01T05:50:20.204Z,3.30
2018-11-01T05:52:46.905Z,3.20
2018-11-01T05:55:13.599Z,3.30
2018-11-01T05:57:40.284Z,3.30
2018-11-01T06:00:07.873Z,3.30
2018-11-01T06:02:37.450Z,3.40
2018-11-01T06:05:04.485Z,3.40
2018-11-01T06:07:38.690Z,3.40
2018-11-01T06:10:05.428Z,3.40
2018-11-01T06:12:32.184Z,3.40
2018-11-01T06:14:58.823Z,3.40
2018-11-01T06:17:25.537Z,3.40
2018-11-01T06:19:52.210Z,3.30
2018-11-01T06:22:18.919Z,3.30
2018-11-01T06:24:45.624Z,3.30
2018-11-01T06:27:12.301Z,3.20
2018-11-01T06:29:38.961Z,3.10
2018-11-01T06:32:05.673Z,3.10
2018-11-01T06:34:35.854Z,3.30
2018-11-01T06:37:02.614Z,3.70
2018-11-01T06:39:29.368Z,4.20
2018-11-01T06:41:56.073Z,4.60
2018-11-01T06:44:22.793Z,4.90
2018-11-01T06:46:49.436Z,5.20
2018-11-01T06:49:17.008Z,5.10
2018-11-01T06:51:43.706Z,5.20
2018-11-01T06:54:10.406Z,5.30
2018-11-01T06:56:37.091Z,5.50
2018-11-01T06:59:04.001Z,5.70
2018-11-01T07:01:30.613Z,5.90
2018-11-01T07:03:57.284Z,5.90
2018-11-01T07:06:23.961Z,5.90
2018-11-01T07:08:50.697Z,6.20
2018-11-01T07:11:17.402Z,6.40
2018-11-01T07:13:44.076Z,6.70
2018-11-01T07:16:10.733Z,7.00
2018-11-01T07:18:37.452Z,7.30
2018-11-01T07:21:04.170Z,7.60
2018-11-01T07:23:30.848Z,7.70
2018-11-01T07:25:57.625Z,7.70
2018-11-01T07:28:24.217Z,7.60
2018-11-01T07:30:50.869Z,7.50
2018-11-01T07:40:14.665Z,7.60
2018-11-01T07:42:41.366Z,8.90
2018-11-01T07:45:08.969Z,9.20
2018-11-01T07:47:36.037Z,9.20
2018-11-01T07:50:02.692Z,9.30
2018-11-01T07:52:29.401Z,9.20
2018-11-01T07:54:56.051Z,9.10
2018-11-01T07:57:22.733Z,8.90
2018-11-01T07:59:49.387Z,8.40
2018-11-01T08:02:16.064Z,7.90
2018-11-01T08:04:46.696Z,7.70
2018-11-01T08:07:13.372Z,7.80
2018-11-01T08:09:40.045Z,8.00
2018-11-01T08:12:06.733Z,8.20
2018-11-01T08:14:33.396Z,8.40
2018-11-01T08:17:00.058Z,8.60
2018-11-01T08:19:26.795Z,8.90
2018-11-01T08:21:53.420Z,9.70
2018-11-01T08:24:20.074Z,10.90
2018-11-01T08:26:46.836Z,12.20
2018-11-01T08:29:13.500Z,14.70
2018-11-01T08:31:40.173Z,17.10
2018-11-01T08:34:06.849Z,19.60
2018-11-01T08:36:33.515Z,21.90
2018-11-01T08:39:00.163Z,23.60
2018-11-01T08:41:26.849Z,24.40
2018-11-01T08:43:53.515Z,24.50
2018-11-01T08:46:20.172Z,25.30
2018-11-01T08:48:46.849Z,26.30
2018-11-01T08:51:13.516Z,27.20
2018-11-01T08:53:40.176Z,27.80
2018-11-01T08:56:06.832Z,28.20
2018-11-01T08:58:33.484Z,28.20
2018-11-01T09:01:01.284Z,26.90
2018-11-01T09:03:27.951Z,24.50
2018-11-01T09:05:54.597Z,22.40
2018-11-01T09:08:21.294Z,20.70
2018-11-01T09:10:47.970Z,20.40
2018-11-01T09:13:14.732Z,19.80
2018-11-01T09:15:41.344Z,19.40
2018-11-01T09:18:08.021Z,19.20
2018-11-01T09:20:34.705Z,19.40
2018-11-01T09:23:01.367Z,19.30
2018-11-01T09:25:28.040Z,19.00
2018-11-01T09:27:54.765Z,18.50
2018-11-01T09:30:21.416Z,17.90
2018-11-01T09:32:48.096Z,17.20
2018-11-01T09:35:14.764Z,16.50
2018-11-01T09:37:42.158Z,16.00
2018-11-01T09:40:10.021Z,15.90
2018-11-01T09:42:36.724Z,16.10
2018-11-01T09:45:03.398Z,16.60
2018-11-01T09:47:30.528Z,16.90
2018-11-01T09:49:56.785Z,17.10
2018-11-01T09:52:23.464Z,17.60
2018-11-01T09:54:52.120Z,17.90
2018-11-01T09:57:18.893Z,18.00
2018-11-01T09:59:45.600Z,18.20
2018-11-01T10:02:12.344Z,18.60
2018-11-01T10:04:39.120Z,18.80
2018-11-01T10:07:05.913Z,18.50
2018-11-01T10:09:32.538Z,17.70
2018-11-01T10:11:59.224Z,16.30
2018-11-01T10:14:25.896Z,15.20
2018-11-01T10:16:52.781Z,13.80
2018-11-01T10:19:19.299Z,13.20
2018-11-01T10:21:45.997Z,13.20
2018-11-01T10:24:12.685Z,12.90
2018-11-01T10:26:39.381Z,12.70
2018-11-01T10:29:06.064Z,12.80
2018-11-01T10:31:32.937Z,12.80
2018-11-01T10:33:59.649Z,13.00
2018-11-01T10:36:26.310Z,13.00
2018-11-01T10:38:53.009Z,13.00
2018-11-01T10:41:19.693Z,13.10
2018-11-01T10:43:46.396Z,13.10
2018-11-01T10:46:13.119Z,13.00
2018-11-01T10:48:39.956Z,12.90
2018-11-01T10:51:06.660Z,12.90
2018-11-01T10:53:33.383Z,13.00
2018-11-01T10:56:00.094Z,13.10
2018-11-01T10:58:26.800Z,13.00
2018-11-01T11:00:59.486Z,13.00
2018-11-01T11:03:25.977Z,12.80
2018-11-01T11:05:52.648Z,12.60
2018-11-01T11:08:19.335Z,12.50
2018-11-01T11:10:46.017Z,12.50
2018-11-01T11:13:12.676Z,12.40
2018-11-01T11:15:39.351Z,12.30
2018-11-01T11:18:06.336Z,12.30
2018-11-01T11:20:33.242Z,12.40
2018-11-01T11:22:59.721Z,12.50
2018-11-01T11:25:26.377Z,12.40
2018-11-01T11:27:53.069Z,12.40
2018-11-01T11:30:19.827Z,12.40
2018-11-01T11:32:46.417Z,12.20
2018-11-01T11:35:13.083Z,12.10
2018-11-01T11:37:40.841Z,11.70
2018-11-01T11:40:08.164Z,11.60
2018-11-01T11:42:34.869Z,11.70
2018-11-01T11:45:01.555Z,11.60
2018-11-01T11:47:28.235Z,11.60
2018-11-01T11:49:54.916Z,11.40
2018-11-01T11:52:21.607Z,11.30
2018-11-01T11:54:48.308Z,11.30
2018-11-01T11:57:15.101Z,11.30
2018-11-01T11:59:41.800Z,11.20
2018-11-01T12:02:08.524Z,11.10
2018-11-01T12:04:35.173Z,11.10
2018-11-01T12:07:01.848Z,11.00
2018-11-01T12:09:28.532Z,11.00
2018-11-01T12:11:55.233Z,10.90
2018-11-01T12:14:21.934Z,11.10
2018-11-01T12:16:48.605Z,11.10
2018-11-01T12:19:15.372Z,11.10
2018-11-01T12:21:42.058Z,11.20
2018-11-01T12:24:08.719Z,11.30
2018-11-01T12:26:35.402Z,11.50
2018-11-01T12:29:02.125Z,11.70
2018-11-01T12:31:29.756Z,12.10
2018-11-01T12:33:56.417Z,12.30
2018-11-01T12:36:23.102Z,12.30
2018-11-01T12:38:49.784Z,12.30
2018-11-01T12:41:16.530Z,12.50
2018-11-01T12:43:43.184Z,12.60
2018-11-01T12:46:09.884Z,12.20
2018-11-01T12:48:36.577Z,12.00
2018-11-01T12:51:03.554Z,12.00
2018-11-01T12:53:30.228Z,11.80
2018-11-01T12:55:56.912Z,11.60
2018-11-01T12:58:23.577Z,11.50
2018-11-01T13:00:50.285Z,11.20
2018-11-01T13:03:16.965Z,11.00
2018-11-01T13:05:43.666Z,11.00
2018-11-01T13:08:10.404Z,11.00
2018-11-01T13:10:37.100Z,11.00
2018-11-01T13:13:03.780Z,11.00
2018-11-01T13:15:30.460Z,11.10
2018-11-01T13:17:57.212Z,11.30
2018-11-01T13:20:23.868Z,11.30
2018-11-01T13:22:50.533Z,11.40
2018-11-01T13:25:17.205Z,11.60
2018-11-01T13:27:43.869Z,11.70
2018-11-01T13:30:13.102Z,11.70
2018-11-01T13:32:40.033Z,11.90
2018-11-01T13:35:06.805Z,12.00
2018-11-01T13:37:33.441Z,12.10
2018-11-01T13:40:00.257Z,12.20
2018-11-01T13:42:26.809Z,12.20
2018-11-01T13:44:53.463Z,12.40
2018-11-01T13:47:20.253Z,12.50
2018-11-01T13:49:46.792Z,12.60
2018-11-01T13:52:13.469Z,12.70
2018-11-01T13:54:40.191Z,12.60
2018-11-01T13:57:06.804Z,12.70
2018-11-01T13:59:33.484Z,12.70
2018-11-01T14:02:00.155Z,13.00
2018-11-01T14:04:26.817Z,13.10
2018-11-01T14:06:53.493Z,13.40
2018-11-01T14:09:20.167Z,13.60
2018-11-01T14:11:46.833Z,13.60
2018-11-01T14:14:13.799Z,13.60
2018-11-01T14:16:40.327Z,13.50
2018-11-01T14:19:06.995Z,13.50
2018-11-01T14:21:33.649Z,13.50
2018-11-01T14:24:00.325Z,13.40
2018-11-01T14:26:26.984Z,13.30
2018-11-01T14:28:53.741Z,13.00
2018-11-01T14:31:20.413Z,12.90
2018-11-01T14:33:47.082Z,12.90
2018-11-01T14:36:14.180Z,13.00
2018-11-01T14:38:40.916Z,13.20
2018-11-01T14:41:07.597Z,13.30
2018-11-01T14:43:34.252Z,13.20
2018-11-01T14:46:00.928Z,13.10
2018-11-01T14:48:27.586Z,12.90
2018-11-01T14:50:54.269Z,12.80
2018-11-01T14:53:21.725Z,12.70
2018-11-01T14:55:49.344Z,12.70
2018-11-01T14:58:15.738Z,12.70
2018-11-01T15:00:40.963Z,12.60
2018-11-01T15:03:07.665Z,12.60
2018-11-01T15:05:34.443Z,12.60
2018-11-01T15:08:01.104Z,12.40
2018-11-01T15:10:27.768Z,12.30
2018-11-01T15:12:54.416Z,12.10
2018-11-01T15:15:21.101Z,12.10
2018-11-01T15:17:47.768Z,12.10
2018-11-01T15:20:14.429Z,12.10
2018-11-01T15:22:41.077Z,12.20
2018-11-01T15:25:08.865Z,12.30
2018-11-01T15:27:35.890Z,12.20
2018-11-01T15:30:02.643Z,12.20
2018-11-01T15:32:29.376Z,12.10
2018-11-01T15:34:56.644Z,12.00
2018-11-01T15:37:23.312Z,11.80
2018-11-01T15:39:50.048Z,11.60
2018-11-01T15:42:16.648Z,11.50
2018-11-01T15:44:43.302Z,11.30
2018-11-01T15:47:09.960Z,11.00
2018-11-01T15:49:36.622Z,10.80
2018-11-01T15:52:03.472Z,10.60
2018-11-01T15:54:30.165Z,10.40
2018-11-01T15:56:56.840Z,10.20
2018-11-01T15:59:23.603Z,10.00
2018-11-01T16:01:50.192Z,9.90
2018-11-01T16:04:16.892Z,9.70
2018-11-01T16:06:43.558Z,9.50
2018-11-01T16:09:11.705Z,9.20
2018-11-01T16:11:38.376Z,9.00
2018-11-01T16:14:07.340Z,8.90
2018-11-01T16:16:34.022Z,8.90
2018-11-01T16:19:00.681Z,8.80
2018-11-01T16:21:27.514Z,8.70
2018-11-01T16:23:56.312Z,8.70
2018-11-01T16:26:23.120Z,8.60
2018-11-01T16:28:49.836Z,8.50
2018-11-01T16:31:16.553Z,8.40
2018-11-01T16:33:43.316Z,8.30
2018-11-01T16:36:10.234Z,8.20
2018-11-01T16:38:36.928Z,8.20
2018-11-01T16:41:05.764Z,8.10
2018-11-01T16:43:33.530Z,8.20
2018-11-01T16:46:01.280Z,8.20
2018-11-01T16:48:27.944Z,8.20
2018-11-01T16:50:58.559Z,8.20
2018-11-01T16:53:25.157Z,8.20
2018-11-01T16:55:51.844Z,8.10
2018-11-01T16:58:18.524Z,8.10
2018-11-01T17:00:46.345Z,8.00
2018-11-01T17:03:14.065Z,7.90
2018-11-01T17:05:40.728Z,7.80
2018-11-01T17:08:07.426Z,7.70
2018-11-01T17:10:35.171Z,7.70
2018-11-01T17:13:01.862Z,7.60
2018-11-01T17:15:30.621Z,7.50
2018-11-01T17:17:57.309Z,7.50
2018-11-01T17:20:25.069Z,7.40
2018-11-01T17:22:51.761Z,7.30
2018-11-01T17:25:19.452Z,7.20
2018-11-01T17:27:46.124Z,7.20
2018-11-01T17:30:12.828Z,7.10
2018-11-01T17:32:46.233Z,7.10
2018-11-01T17:35:13.129Z,7.00
2018-11-01T17:37:39.792Z,7.00
2018-11-01T17:40:07.950Z,6.90
2018-11-01T17:42:34.602Z,6.90
2018-11-01T17:45:01.323Z,6.90
2018-11-01T17:47:27.972Z,6.90
2018-11-01T17:49:54.694Z,6.90
2018-11-01T17:52:21.376Z,6.80
2018-11-01T17:54:48.093Z,6.80
2018-11-01T17:57:15.844Z,6.80
2018-11-01T17:59:42.533Z,6.70
2018-11-01T18:02:10.356Z,6.70
2018-11-01T18:04:39.161Z,6.70
2018-11-01T18:07:05.825Z,6.60
2018-11-01T18:09:32.510Z,6.60
2018-11-01T18:12:00.274Z,6.60
2018-11-01T18:14:27.033Z,6.60
2018-11-01T18:16:55.828Z,6.50
2018-11-01T18:19:23.525Z,6.50
2018-11-01T18:21:50.201Z,6.50
2018-11-01T18:24:17.953Z,6.50
2018-11-01T18:26:44.616Z,6.50
2018-11-01T18:29:12.353Z,6.40
2018-11-01T18:31:40.024Z,6.40
2018-11-01T18:34:07.681Z,6.40
2018-11-01T18:36:36.385Z,6.40
2018-11-01T18:39:03.597Z,6.30
2018-11-01T18:41:30.262Z,6.30
2018-11-01T18:43:56.952Z,6.30
2018-11-01T18:46:23.630Z,6.30
2018-11-01T18:48:55.330Z,6.30
2018-11-01T18:51:22.065Z,6.40
2018-11-01T18:53:48.702Z,6.40
2018-11-01T18:56:15.417Z,6.40
2018-11-01T18:58:42.093Z,6.40
2018-11-01T19:01:08.774Z,6.40
2018-11-01T19:03:35.441Z,6.30
2018-11-01T19:06:02.693Z,6.40
2018-11-01T19:08:29.395Z,6.40
2018-11-01T19:10:56.048Z,6.30
2018-11-01T19:13:23.072Z,6.30
2018-11-01T19:15:49.688Z,6.20
2018-11-01T19:18:16.348Z,6.20
2018-11-01T19:20:43.029Z,6.20
2018-11-01T19:23:09.687Z,6.30
2018-11-01T19:25:36.360Z,6.30
2018-11-01T19:28:03.085Z,6.40
2018-11-01T19:30:29.665Z,6.60
2018-11-01T19:32:56.333Z,6.70
2018-11-01T19:35:22.992Z,6.70
2018-11-01T19:37:49.672Z,6.80
2018-11-01T19:40:16.375Z,6.90
2018-11-01T19:42:43.601Z,6.80
2018-11-01T19:45:10.256Z,6.70
2018-11-01T19:47:37.305Z,6.60
2018-11-01T19:50:04.216Z,6.60
2018-11-01T19:52:30.906Z,6.60
2018-11-01T19:54:57.561Z,6.60
2018-11-01T19:57:24.223Z,6.60
2018-11-01T19:59:50.885Z,6.50
2018-11-01T20:02:17.553Z,6.50
2018-11-01T20:04:44.208Z,6.60
2018-11-01T20:07:10.869Z,6.50
2018-11-01T20:09:37.530Z,6.50
2018-11-01T20:12:04.541Z,6.50
2018-11-01T20:14:31.234Z,6.50
2018-11-01T20:16:57.915Z,6.50
2018-11-01T20:19:24.867Z,6.50
2018-11-01T20:21:51.275Z,6.50
2018-11-01T20:24:17.936Z,6.60
2018-11-01T20:26:44.601Z,6.60
2018-11-01T20:29:11.277Z,6.50
2018-11-01T20:31:38.003Z,6.50
2018-11-01T20:34:04.622Z,6.50
2018-11-01T20:36:31.353Z,6.60
2018-11-01T20:38:58.035Z,6.60
2018-11-01T20:41:24.695Z,6.60
2018-11-01T20:43:51.361Z,6.50
2018-11-01T20:46:18.028Z,6.50
2018-11-01T20:48:44.701Z,6.40
2018-11-01T20:51:11.392Z,6.50
2018-11-01T20:53:38.068Z,6.40
2018-11-01T20:56:04.821Z,6.40
2018-11-01T20:58:31.509Z,6.40
2018-11-01T21:00:58.198Z,6.30
2018-11-01T21:03:24.928Z,6.20
2018-11-01T21:05:51.759Z,6.10
2018-11-01T21:08:18.520Z,6.00
2018-11-01T21:10:45.192Z,5.90
2018-11-01T21:13:11.787Z,5.90
2018-11-01T21:15:38.437Z,5.90
2018-11-01T21:18:05.139Z,5.90
2018-11-01T21:20:31.805Z,5.90
2018-11-01T21:22:58.469Z,5.90
2018-11-01T21:25:25.129Z,6.00
2018-11-01T21:27:51.796Z,6.00
2018-11-01T21:30:18.444Z,6.10
2018-11-01T21:32:45.116Z,6.10
2018-11-01T21:35:11.834Z,6.10
2018-11-01T21:37:38.448Z,6.00
2018-11-01T21:40:05.921Z,6.00
2018-11-01T21:42:32.601Z,6.00
2018-11-01T21:44:59.334Z,5.90
2018-11-01T21:47:25.968Z,5.80
2018-11-01T21:52:26.017Z,5.60
2018-11-01T21:54:52.697Z,5.50
2018-11-01T21:57:19.361Z,5.50
2018-11-01T21:59:46.184Z,5.40
2018-11-01T22:02:12.840Z,5.40
2018-11-01T22:04:39.505Z,5.40
2018-11-01T22:07:06.181Z,5.30
2018-11-01T22:09:32.890Z,5.40
2018-11-01T22:11:59.520Z,5.40
2018-11-01T22:14:26.197Z,5.50
2018-11-01T22:16:52.856Z,5.60
2018-11-01T22:19:19.551Z,5.70
2018-11-01T22:21:46.228Z,5.70
2018-11-01T22:24:12.887Z,5.70
2018-11-01T22:26:39.545Z,5.70
2018-11-01T22:29:06.211Z,5.60
2018-11-01T22:31:32.913Z,5.70
2018-11-01T22:33:59.580Z,5.70
2018-11-01T22:36:26.233Z,5.60
2018-11-01T22:38:52.989Z,5.60
2018-11-01T22:41:19.556Z,5.50
2018-11-01T22:43:46.233Z,5.50
2018-11-01T22:46:12.884Z,5.50
2018-11-01T22:48:39.569Z,5.40
2018-11-01T22:51:06.312Z,5.40
2018-11-01T22:53:32.988Z,5.50
2018-11-01T22:55:59.636Z,5.50
2018-11-01T22:58:26.306Z,5.60
2018-11-01T23:00:52.985Z,5.70
2018-11-01T23:03:19.650Z,5.80
2018-11-01T23:05:46.328Z,6.00
2018-11-01T23:08:12.985Z,6.10
2018-11-01T23:10:39.648Z,6.30
2018-11-01T23:13:06.323Z,6.50
2018-11-01T23:15:32.976Z,6.70
2018-11-01T23:17:59.631Z,7.00
2018-11-01T23:20:26.292Z,7.20
2018-11-01T23:22:52.950Z,7.30
2018-11-01T23:25:19.612Z,7.50
2018-11-01T23:27:46.264Z,7.60
2018-11-01T23:30:12.960Z,7.70
2018-11-01T23:32:39.770Z,7.80
2018-11-01T23:35:06.436Z,7.80
2018-11-01T23:37:38.878Z,7.70
2018-11-01T23:40:11.279Z,7.60
2018-11-01T23:42:43.715Z,7.40
2018-11-01T23:45:16.146Z,7.10
2018-11-01T23:47:48.697Z,7.00
2018-11-01T23:50:19.887Z,6.90
2018-11-01T23:52:48.461Z,6.70
2018-11-01T23:55:15.141Z,6.60
2018-11-01T23:57:41.800Z,6.50
