createdAt,value
2018-07-06T00:00:22.452Z,16.60
2018-07-06T00:03:03.313Z,16.60
2018-07-06T00:05:44.285Z,16.70
2018-07-06T00:08:25.191Z,16.70
2018-07-06T00:11:06.040Z,16.70
2018-07-06T00:13:46.610Z,16.60
2018-07-06T00:16:27.530Z,16.60
2018-07-06T00:19:08.438Z,16.60
2018-07-06T00:21:49.211Z,16.50
2018-07-06T00:27:04.792Z,16.50
2018-07-06T00:29:45.665Z,16.50
2018-07-06T00:32:26.551Z,16.50
2018-07-06T00:35:07.372Z,16.50
2018-07-06T00:37:48.207Z,16.50
2018-07-06T00:40:28.927Z,16.50
2018-07-06T00:43:10.024Z,16.40
2018-07-06T00:45:50.772Z,16.50
2018-07-06T00:48:31.630Z,16.50
2018-07-06T00:51:12.336Z,16.40
2018-07-06T00:53:53.344Z,16.40
2018-07-06T00:56:34.274Z,16.50
2018-07-06T00:59:15.089Z,16.50
2018-07-06T01:01:55.980Z,16.40
2018-07-06T01:04:36.599Z,16.40
2018-07-06T01:07:17.554Z,16.30
2018-07-06T01:09:58.395Z,16.40
2018-07-06T01:12:44.730Z,16.40
2018-07-06T01:15:30.943Z,16.30
2018-07-06T01:18:11.754Z,16.30
2018-07-06T01:20:52.766Z,16.30
2018-07-06T01:23:33.538Z,16.30
2018-07-06T01:31:23.602Z,16.40
2018-07-06T01:34:04.423Z,16.40
2018-07-06T01:36:46.056Z,16.30
2018-07-06T01:39:26.756Z,16.40
2018-07-06T01:42:07.714Z,16.30
2018-07-06T01:44:48.629Z,16.30
2018-07-06T01:47:29.406Z,16.20
2018-07-06T01:50:10.283Z,16.20
2018-07-06T01:52:51.208Z,16.20
2018-07-06T01:55:32.103Z,16.20
2018-07-06T01:58:12.648Z,16.20
2018-07-06T02:00:54.437Z,16.20
2018-07-06T02:03:35.297Z,16.30
2018-07-06T02:06:16.368Z,16.20
2018-07-06T02:08:57.197Z,16.20
2018-07-06T02:11:37.871Z,16.20
2018-07-06T02:14:18.669Z,16.20
2018-07-06T02:16:59.518Z,16.20
2018-07-06T02:19:40.435Z,16.30
2018-07-06T02:22:21.362Z,16.20
2018-07-06T02:25:02.287Z,16.20
2018-07-06T02:27:43.159Z,16.10
2018-07-06T02:30:24.006Z,16.10
2018-07-06T02:33:04.845Z,16.10
2018-07-06T02:35:45.652Z,16.10
2018-07-06T02:38:26.735Z,16.10
2018-07-06T02:41:07.544Z,16.00
2018-07-06T02:43:48.352Z,16.00
2018-07-06T02:46:29.330Z,16.00
2018-07-06T02:49:09.975Z,16.00
2018-07-06T02:51:50.964Z,16.00
2018-07-06T02:54:31.740Z,16.00
2018-07-06T02:57:12.508Z,16.00
2018-07-06T02:59:53.269Z,15.90
2018-07-06T03:02:33.954Z,15.90
2018-07-06T03:05:14.572Z,15.90
2018-07-06T03:07:55.447Z,15.90
2018-07-06T03:10:36.214Z,15.90
2018-07-06T03:13:17.129Z,15.90
2018-07-06T03:15:58.145Z,15.90
2018-07-06T03:18:39.174Z,15.80
2018-07-06T03:21:19.964Z,15.80
2018-07-06T03:24:00.816Z,15.80
2018-07-06T03:26:41.699Z,15.80
2018-07-06T03:29:22.374Z,15.70
2018-07-06T03:32:03.210Z,15.70
2018-07-06T03:34:43.813Z,15.80
2018-07-06T03:37:24.627Z,15.80
2018-07-06T03:40:05.295Z,15.70
2018-07-06T03:42:46.179Z,15.80
2018-07-06T03:45:27.187Z,15.80
2018-07-06T03:48:08.031Z,15.80
2018-07-06T03:50:49.067Z,15.70
2018-07-06T03:53:30.096Z,15.70
2018-07-06T03:56:10.990Z,15.70
2018-07-06T03:58:51.839Z,15.70
2018-07-06T04:01:32.718Z,15.70
2018-07-06T04:04:13.496Z,15.70
2018-07-06T04:06:54.360Z,15.70
2018-07-06T04:09:35.250Z,15.70
2018-07-06T04:12:16.146Z,15.70
2018-07-06T04:14:56.890Z,15.80
2018-07-06T04:17:37.660Z,15.80
2018-07-06T04:20:18.560Z,15.90
2018-07-06T04:22:59.438Z,15.90
2018-07-06T04:25:40.399Z,15.90
2018-07-06T04:30:55.901Z,15.90
2018-07-06T04:33:36.694Z,15.90
2018-07-06T04:36:17.499Z,16.00
2018-07-06T04:38:58.203Z,16.00
2018-07-06T04:41:39.044Z,16.00
2018-07-06T04:44:20.115Z,15.90
2018-07-06T04:47:00.685Z,15.90
2018-07-06T04:49:41.423Z,15.90
2018-07-06T04:52:22.157Z,15.90
2018-07-06T04:55:02.927Z,15.90
2018-07-06T04:57:43.714Z,15.90
2018-07-06T05:00:24.706Z,15.90
2018-07-06T05:03:05.435Z,15.90
2018-07-06T05:05:46.277Z,15.80
2018-07-06T05:08:27.108Z,15.90
2018-07-06T05:11:07.842Z,15.90
2018-07-06T05:13:48.591Z,15.80
2018-07-06T05:16:29.328Z,15.70
2018-07-06T05:19:10.144Z,15.70
2018-07-06T05:21:51.024Z,15.70
2018-07-06T05:24:31.888Z,15.70
2018-07-06T05:29:51.096Z,15.70
2018-07-06T05:32:31.908Z,15.60
2018-07-06T05:35:12.767Z,15.60
2018-07-06T05:37:53.722Z,15.50
2018-07-06T05:43:09.365Z,15.40
2018-07-06T05:45:50.230Z,15.50
2018-07-06T05:48:31.037Z,15.40
2018-07-06T05:51:12.003Z,15.40
2018-07-06T05:53:52.857Z,15.40
2018-07-06T05:56:33.711Z,15.40
2018-07-06T05:59:14.673Z,15.40
2018-07-06T06:01:55.460Z,15.40
2018-07-06T06:04:36.278Z,15.40
2018-07-06T06:07:17.026Z,15.40
2018-07-06T06:09:46.658Z,15.40
2018-07-06T06:12:16.235Z,15.40
2018-07-06T06:14:45.758Z,15.50
2018-07-06T06:17:15.254Z,15.50
2018-07-06T06:19:44.832Z,15.50
2018-07-06T06:22:14.386Z,15.60
2018-07-06T06:24:43.926Z,15.60
2018-07-06T06:29:42.690Z,15.60
2018-07-06T06:32:12.462Z,15.60
2018-07-06T06:34:42.276Z,15.60
2018-07-06T06:37:11.947Z,15.50
2018-07-06T06:39:41.560Z,15.50
2018-07-06T06:42:11.381Z,15.60
2018-07-06T06:44:41.201Z,15.60
2018-07-06T06:47:11.096Z,15.60
2018-07-06T06:49:40.887Z,15.60
2018-07-06T06:52:10.488Z,15.60
2018-07-06T06:54:40.215Z,15.60
2018-07-06T06:57:10.115Z,15.60
2018-07-06T06:59:40.092Z,15.60
2018-07-06T07:02:09.954Z,15.50
2018-07-06T07:04:39.545Z,15.60
2018-07-06T07:07:09.483Z,15.60
2018-07-06T07:09:39.203Z,15.60
2018-07-06T07:12:08.831Z,15.60
2018-07-06T07:14:38.446Z,15.60
2018-07-06T07:17:08.357Z,15.60
2018-07-06T07:19:38.010Z,15.60
2018-07-06T07:22:07.556Z,15.60
2018-07-06T07:24:37.623Z,15.70
2018-07-06T07:27:07.273Z,15.70
2018-07-06T07:29:36.840Z,15.70
2018-07-06T07:32:06.380Z,15.80
2018-07-06T07:34:36.025Z,15.80
2018-07-06T07:37:05.863Z,15.80
2018-07-06T07:39:35.634Z,15.80
2018-07-06T07:42:05.228Z,15.80
2018-07-06T07:44:34.809Z,15.80
2018-07-06T07:47:04.716Z,15.70
2018-07-06T07:49:34.310Z,15.80
2018-07-06T07:52:15.199Z,15.80
2018-07-06T07:54:49.771Z,15.80
2018-07-06T07:57:20.040Z,15.90
2018-07-06T07:59:51.661Z,15.90
2018-07-06T08:02:21.345Z,16.00
2018-07-06T08:04:51.295Z,16.10
2018-07-06T08:07:20.912Z,16.10
2018-07-06T08:09:50.531Z,16.10
2018-07-06T08:12:20.131Z,16.10
2018-07-06T08:14:49.857Z,16.10
2018-07-06T08:17:19.448Z,16.10
2018-07-06T08:19:48.996Z,16.10
2018-07-06T08:22:18.601Z,16.00
2018-07-06T08:24:48.516Z,16.00
2018-07-06T08:27:18.117Z,15.90
2018-07-06T08:29:47.668Z,15.90
2018-07-06T08:32:17.256Z,15.90
2018-07-06T08:34:58.179Z,15.80
2018-07-06T08:37:41.291Z,15.80
2018-07-06T08:40:11.010Z,15.90
2018-07-06T08:42:41.753Z,15.80
2018-07-06T08:45:11.670Z,15.80
2018-07-06T08:47:41.672Z,15.80
2018-07-06T08:50:11.358Z,15.80
2018-07-06T08:52:42.068Z,15.80
2018-07-06T08:55:11.797Z,15.80
2018-07-06T08:57:42.457Z,15.90
2018-07-06T09:00:12.480Z,15.90
2018-07-06T09:02:42.718Z,16.00
2018-07-06T09:05:12.986Z,16.10
2018-07-06T09:07:44.491Z,16.20
2018-07-06T09:10:14.064Z,16.20
2018-07-06T09:12:48.045Z,16.30
2018-07-06T09:15:18.012Z,16.30
2018-07-06T09:17:48.033Z,16.40
2018-07-06T09:20:17.803Z,16.40
2018-07-06T09:22:47.232Z,16.50
2018-07-06T09:25:16.809Z,16.50
2018-07-06T09:27:46.339Z,16.60
2018-07-06T09:30:15.888Z,16.60
2018-07-06T09:32:45.826Z,16.60
2018-07-06T09:35:15.515Z,16.70
2018-07-06T09:37:45.144Z,16.90
2018-07-06T09:40:14.803Z,17.10
2018-07-06T09:42:44.373Z,17.30
2018-07-06T09:45:13.942Z,17.40
2018-07-06T09:47:43.891Z,17.50
2018-07-06T09:50:13.522Z,17.40
2018-07-06T09:52:43.017Z,17.50
2018-07-06T09:55:12.609Z,17.50
2018-07-06T09:57:42.160Z,17.60
2018-07-06T10:00:15.974Z,17.50
2018-07-06T10:02:45.504Z,17.50
2018-07-06T10:05:15.108Z,17.50
2018-07-06T10:07:44.750Z,17.50
2018-07-06T10:10:14.449Z,17.60
2018-07-06T10:12:44.014Z,17.60
2018-07-06T10:15:13.607Z,17.60
2018-07-06T10:17:43.229Z,17.80
2018-07-06T10:20:12.833Z,17.80
2018-07-06T10:25:11.442Z,17.90
2018-07-06T10:27:50.668Z,17.90
2018-07-06T10:30:26.286Z,18.00
2018-07-06T10:32:55.909Z,18.00
2018-07-06T10:35:25.481Z,18.00
2018-07-06T10:37:55.077Z,18.10
2018-07-06T10:40:24.679Z,18.00
2018-07-06T10:42:54.293Z,18.10
2018-07-06T10:45:23.935Z,18.00
2018-07-06T10:47:53.616Z,18.20
2018-07-06T10:50:23.455Z,18.40
2018-07-06T10:52:53.118Z,18.40
2018-07-06T10:55:22.747Z,18.30
2018-07-06T10:57:52.341Z,18.20
2018-07-06T11:00:21.952Z,18.10
2018-07-06T11:02:51.604Z,18.10
2018-07-06T11:05:21.177Z,18.20
2018-07-06T11:07:50.836Z,18.40
2018-07-06T11:10:20.419Z,18.60
2018-07-06T11:12:50.030Z,18.70
2018-07-06T11:15:19.647Z,18.80
2018-07-06T11:17:49.303Z,18.70
2018-07-06T11:20:18.911Z,18.70
2018-07-06T11:22:48.514Z,18.70
2018-07-06T11:25:18.176Z,18.90
2018-07-06T11:27:47.964Z,19.10
2018-07-06T11:30:17.700Z,19.40
2018-07-06T11:35:16.415Z,19.80
2018-07-06T11:37:46.069Z,19.90
2018-07-06T11:40:15.700Z,19.80
2018-07-06T11:42:45.287Z,19.50
2018-07-06T11:45:15.007Z,19.20
2018-07-06T11:47:44.645Z,19.10
2018-07-06T11:50:14.271Z,18.90
2018-07-06T11:55:13.101Z,18.30
2018-07-06T11:57:42.700Z,18.00
2018-07-06T12:00:12.327Z,17.70
2018-07-06T12:02:41.921Z,17.60
2018-07-06T12:05:11.459Z,17.50
2018-07-06T12:07:41.107Z,17.50
2018-07-06T12:10:10.659Z,17.40
2018-07-06T12:12:40.285Z,17.40
2018-07-06T12:15:10.025Z,17.50
2018-07-06T12:17:39.601Z,17.50
2018-07-06T12:22:38.414Z,17.60
2018-07-06T12:27:37.225Z,17.70
2018-07-06T12:30:06.864Z,17.80
2018-07-06T12:32:36.445Z,17.90
2018-07-06T12:35:06.397Z,17.90
2018-07-06T12:37:36.090Z,18.00
2018-07-06T12:40:05.755Z,18.10
2018-07-06T12:42:35.593Z,18.20
2018-07-06T12:45:05.302Z,18.20
2018-07-06T12:47:35.013Z,18.20
2018-07-06T12:50:05.155Z,18.20
2018-07-06T12:52:35.348Z,18.30
2018-07-06T12:55:05.513Z,18.40
2018-07-06T12:58:07.944Z,18.40
2018-07-06T13:00:38.389Z,18.40
2018-07-06T13:03:08.048Z,18.40
2018-07-06T13:05:37.852Z,18.40
2018-07-06T13:08:07.684Z,18.40
2018-07-06T13:10:37.722Z,18.50
2018-07-06T13:13:07.451Z,18.50
2018-07-06T13:15:37.343Z,18.60
2018-07-06T13:18:07.177Z,18.60
2018-07-06T13:20:36.879Z,18.70
2018-07-06T13:23:07.361Z,18.60
2018-07-06T13:25:39.056Z,18.60
2018-07-06T13:28:09.161Z,18.60
2018-07-06T13:30:38.828Z,18.60
2018-07-06T13:33:08.836Z,18.60
2018-07-06T13:35:38.680Z,18.60
2018-07-06T13:38:08.299Z,18.60
2018-07-06T13:40:38.071Z,18.70
2018-07-06T13:43:07.860Z,18.70
2018-07-06T13:45:37.638Z,18.80
2018-07-06T13:48:07.406Z,18.90
2018-07-06T13:50:37.130Z,19.00
2018-07-06T13:53:06.800Z,19.10
2018-07-06T13:55:36.705Z,19.20
2018-07-06T13:58:06.305Z,19.30
2018-07-06T14:00:35.934Z,19.40
2018-07-06T14:03:05.593Z,19.30
2018-07-06T14:05:35.528Z,19.30
2018-07-06T14:08:05.162Z,19.30
2018-07-06T14:10:34.906Z,19.30
2018-07-06T14:13:04.610Z,19.40
2018-07-06T14:15:34.297Z,19.40
2018-07-06T14:18:04.217Z,19.50
2018-07-06T14:20:33.992Z,19.60
2018-07-06T14:23:03.778Z,19.80
2018-07-06T14:25:33.523Z,20.00
2018-07-06T14:28:04.079Z,20.00
2018-07-06T14:30:33.636Z,20.20
2018-07-06T14:33:03.404Z,20.20
2018-07-06T14:35:33.175Z,20.20
2018-07-06T14:38:02.909Z,20.40
2018-07-06T14:40:32.650Z,20.40
2018-07-06T14:43:02.309Z,20.50
2018-07-06T14:45:32.061Z,20.40
2018-07-06T14:48:01.893Z,20.40
2018-07-06T14:50:31.541Z,20.40
2018-07-06T14:53:01.188Z,20.40
2018-07-06T14:55:30.791Z,20.40
2018-07-06T14:58:00.597Z,20.40
2018-07-06T15:00:30.309Z,20.30
2018-07-06T15:02:59.989Z,20.20
2018-07-06T15:05:29.739Z,20.20
2018-07-06T15:07:59.456Z,20.20
2018-07-06T15:10:29.129Z,20.10
2018-07-06T15:12:58.994Z,20.20
2018-07-06T15:15:28.596Z,20.30
2018-07-06T15:17:58.325Z,20.40
2018-07-06T15:20:28.026Z,20.40
2018-07-06T15:22:57.635Z,20.50
2018-07-06T15:25:27.369Z,20.60
2018-07-06T15:27:57.240Z,20.80
2018-07-06T15:30:26.898Z,20.90
2018-07-06T15:32:56.624Z,21.00
2018-07-06T15:35:26.351Z,20.90
2018-07-06T15:37:56.000Z,20.80
2018-07-06T15:40:25.727Z,21.00
2018-07-06T15:42:55.468Z,21.50
2018-07-06T15:45:25.216Z,21.70
2018-07-06T15:47:55.615Z,21.80
2018-07-06T15:50:25.375Z,21.70
2018-07-06T15:52:55.130Z,21.50
2018-07-06T15:55:25.092Z,21.20
2018-07-06T15:57:55.585Z,20.90
2018-07-06T16:00:25.364Z,20.60
2018-07-06T16:02:54.939Z,20.20
2018-07-06T16:05:24.836Z,19.70
2018-07-06T16:07:54.573Z,19.40
2018-07-06T16:10:24.287Z,19.10
2018-07-06T16:12:54.088Z,19.00
2018-07-06T16:17:53.566Z,18.60
2018-07-06T16:20:24.193Z,18.50
2018-07-06T16:22:53.844Z,18.50
2018-07-06T16:25:23.621Z,18.50
2018-07-06T16:27:53.491Z,18.50
2018-07-06T16:30:23.034Z,18.50
2018-07-06T16:35:21.795Z,18.50
2018-07-06T16:37:51.520Z,18.60
2018-07-06T16:40:21.261Z,18.60
2018-07-06T16:42:50.916Z,18.60
2018-07-06T16:45:20.605Z,18.60
2018-07-06T16:47:50.367Z,18.60
2018-07-06T16:50:20.018Z,18.60
2018-07-06T16:52:49.701Z,18.50
2018-07-06T16:55:19.396Z,18.50
2018-07-06T16:57:49.120Z,18.50
2018-07-06T17:00:18.796Z,18.50
2018-07-06T17:02:48.426Z,18.50
2018-07-06T17:05:18.200Z,18.50
2018-07-06T17:07:47.932Z,18.50
2018-07-06T17:10:17.588Z,18.50
2018-07-06T17:12:47.267Z,18.50
2018-07-06T17:15:16.927Z,18.50
2018-07-06T17:17:46.854Z,18.50
2018-07-06T17:20:16.409Z,18.40
2018-07-06T17:22:46.053Z,18.30
2018-07-06T17:25:15.635Z,18.30
2018-07-06T17:30:14.441Z,18.30
2018-07-06T17:32:44.111Z,18.30
2018-07-06T17:35:13.831Z,18.30
2018-07-06T17:37:43.506Z,18.30
2018-07-06T17:40:13.105Z,18.40
2018-07-06T17:42:42.756Z,18.40
2018-07-06T17:45:13.517Z,18.50
2018-07-06T17:47:43.186Z,18.40
2018-07-06T17:50:12.979Z,18.40
2018-07-06T17:52:42.617Z,18.40
2018-07-06T17:55:12.342Z,18.40
2018-07-06T17:57:41.980Z,18.30
2018-07-06T18:00:11.643Z,18.40
2018-07-06T18:02:41.317Z,18.40
2018-07-06T18:05:11.125Z,18.30
2018-07-06T18:07:41.221Z,18.30
2018-07-06T18:10:11.030Z,18.30
2018-07-06T18:12:40.849Z,18.30
2018-07-06T18:15:10.666Z,18.20
2018-07-06T18:17:40.461Z,18.20
2018-07-06T18:20:10.119Z,18.10
2018-07-06T18:22:39.950Z,18.10
2018-07-06T18:25:09.568Z,18.10
2018-07-06T18:27:39.208Z,18.10
2018-07-06T18:30:08.912Z,18.00
2018-07-06T18:32:38.584Z,17.90
2018-07-06T18:35:08.279Z,17.80
2018-07-06T18:37:37.956Z,17.70
2018-07-06T18:40:07.562Z,17.70
2018-07-06T18:42:37.223Z,17.60
2018-07-06T18:45:07.001Z,17.50
2018-07-06T18:47:36.713Z,17.50
2018-07-06T18:50:06.396Z,17.40
2018-07-06T18:52:36.095Z,17.40
2018-07-06T18:55:06.127Z,17.30
2018-07-06T18:57:35.805Z,17.30
2018-07-06T19:00:05.497Z,17.20
2018-07-06T19:02:35.308Z,17.10
2018-07-06T19:05:05.026Z,17.10
2018-07-06T19:07:35.000Z,17.00
2018-07-06T19:10:04.861Z,16.90
2018-07-06T19:12:34.553Z,16.90
2018-07-06T19:15:04.218Z,16.80
2018-07-06T19:17:34.101Z,16.80
2018-07-06T19:20:03.910Z,16.70
2018-07-06T19:22:33.530Z,16.70
2018-07-06T19:25:03.228Z,16.70
2018-07-06T19:27:32.936Z,16.60
2018-07-06T19:30:02.647Z,16.60
2018-07-06T19:32:32.437Z,16.50
2018-07-06T19:35:02.185Z,16.50
2018-07-06T19:37:31.838Z,16.40
2018-07-06T19:40:01.637Z,16.30
2018-07-06T19:42:31.304Z,16.20
2018-07-06T19:45:01.058Z,16.20
2018-07-06T19:47:30.887Z,16.20
2018-07-06T19:50:00.707Z,16.20
2018-07-06T19:52:30.574Z,16.10
2018-07-06T19:55:00.347Z,16.10
2018-07-06T19:57:30.121Z,16.00
2018-07-06T19:59:59.769Z,15.90
2018-07-06T20:02:30.324Z,15.90
2018-07-06T20:05:01.155Z,15.80
2018-07-06T20:07:30.767Z,15.80
2018-07-06T20:10:00.431Z,15.80
2018-07-06T20:12:31.787Z,15.80
2018-07-06T20:15:01.562Z,15.80
2018-07-06T20:17:32.461Z,15.80
2018-07-06T20:20:02.933Z,15.90
2018-07-06T20:22:32.624Z,15.90
2018-07-06T20:25:02.389Z,15.90
2018-07-06T20:27:33.199Z,16.00
2018-07-06T20:30:02.945Z,16.00
2018-07-06T20:32:32.685Z,16.00
2018-07-06T20:35:02.385Z,16.00
2018-07-06T20:40:01.306Z,16.10
2018-07-06T20:42:30.981Z,16.10
2018-07-06T20:45:00.597Z,16.10
2018-07-06T20:47:30.488Z,16.20
2018-07-06T20:50:00.277Z,16.30
2018-07-06T20:52:31.457Z,16.30
2018-07-06T20:55:01.522Z,16.40
2018-07-06T20:57:31.253Z,16.40
2018-07-06T21:00:01.613Z,16.40
2018-07-06T21:02:31.480Z,16.30
2018-07-06T21:05:01.622Z,16.20
2018-07-06T21:07:31.339Z,16.10
2018-07-06T21:10:01.069Z,16.10
2018-07-06T21:12:30.789Z,16.10
2018-07-06T21:15:00.596Z,16.10
2018-07-06T21:17:30.574Z,16.10
2018-07-06T21:20:00.176Z,16.10
2018-07-06T21:22:29.921Z,16.10
2018-07-06T21:24:59.576Z,16.10
2018-07-06T21:27:29.237Z,16.10
2018-07-06T21:29:58.890Z,16.20
2018-07-06T21:32:28.925Z,16.10
2018-07-06T21:34:58.540Z,16.10
2018-07-06T21:37:28.285Z,16.10
2018-07-06T21:44:56.278Z,15.90
2018-07-06T21:47:25.875Z,15.80
2018-07-06T21:49:55.480Z,15.80
2018-07-06T21:52:25.051Z,15.70
2018-07-06T21:54:54.683Z,15.80
2018-07-06T21:57:24.329Z,15.80
2018-07-06T21:59:54.059Z,15.80
2018-07-06T22:02:23.670Z,15.80
2018-07-06T22:04:53.363Z,15.80
2018-07-06T22:07:22.953Z,15.80
2018-07-06T22:09:52.517Z,15.80
2018-07-06T22:12:22.099Z,15.70
2018-07-06T22:14:51.784Z,15.70
2018-07-06T22:17:21.423Z,15.80
2018-07-06T22:19:51.105Z,15.80
2018-07-06T22:22:20.698Z,15.90
2018-07-06T22:24:50.388Z,15.80
2018-07-06T22:27:20.034Z,15.80
2018-07-06T22:29:49.683Z,15.70
2018-07-06T22:32:19.266Z,15.70
2018-07-06T22:34:48.908Z,15.70
2018-07-06T22:37:18.508Z,15.60
2018-07-06T22:39:48.261Z,15.60
2018-07-06T22:42:17.865Z,15.60
2018-07-06T22:44:47.440Z,15.60
2018-07-06T22:47:17.131Z,15.60
2018-07-06T22:49:46.690Z,15.60
2018-07-06T22:52:16.393Z,15.60
2018-07-06T22:54:46.050Z,15.50
2018-07-06T22:57:15.615Z,15.50
2018-07-06T22:59:45.343Z,15.50
2018-07-06T23:02:14.979Z,15.50
2018-07-06T23:04:44.529Z,15.50
2018-07-06T23:07:14.100Z,15.50
2018-07-06T23:09:43.662Z,15.50
2018-07-06T23:12:13.200Z,15.50
2018-07-06T23:14:42.812Z,15.50
2018-07-06T23:17:12.838Z,15.40
2018-07-06T23:19:42.537Z,15.50
2018-07-06T23:22:12.294Z,15.40
2018-07-06T23:24:41.871Z,15.40
2018-07-06T23:27:11.741Z,15.40
2018-07-06T23:29:41.349Z,15.40
2018-07-06T23:32:10.943Z,15.30
2018-07-06T23:34:40.524Z,15.30
2018-07-06T23:37:10.785Z,15.40
2018-07-06T23:39:40.295Z,15.40
2018-07-06T23:42:09.879Z,15.40
2018-07-06T23:44:39.393Z,15.40
2018-07-06T23:47:09.097Z,15.40
2018-07-06T23:49:38.656Z,15.30
2018-07-06T23:52:08.234Z,15.30
2018-07-06T23:54:37.845Z,15.30
2018-07-06T23:57:07.404Z,15.30
2018-07-06T23:59:37.123Z,15.20
