createdAt,value
2019-02-18T00:00:24.186Z,0.70
2019-02-18T00:01:24.209Z,0.60
2019-02-18T00:02:24.240Z,0.70
2019-02-18T00:03:24.262Z,0.60
2019-02-18T00:04:24.297Z,0.80
2019-02-18T00:05:24.317Z,0.60
2019-02-18T00:06:24.338Z,0.70
2019-02-18T00:07:24.362Z,0.60
2019-02-18T00:08:24.396Z,0.60
2019-02-18T00:09:24.419Z,0.60
2019-02-18T00:10:24.441Z,0.80
2019-02-18T00:11:24.536Z,0.60
2019-02-18T00:12:24.488Z,0.60
2019-02-18T00:13:24.514Z,0.50
2019-02-18T00:14:24.547Z,0.80
2019-02-18T00:15:24.564Z,0.60
2019-02-18T00:16:24.589Z,0.60
2019-02-18T00:17:24.614Z,0.60
2019-02-18T00:18:24.639Z,0.70
2019-02-18T00:19:24.673Z,0.60
2019-02-18T00:20:24.686Z,0.70
2019-02-18T00:21:24.715Z,0.60
2019-02-18T00:22:24.737Z,0.70
2019-02-18T00:23:24.764Z,0.50
2019-02-18T00:24:24.789Z,0.50
2019-02-18T00:25:24.812Z,0.70
2019-02-18T00:26:24.913Z,0.70
2019-02-18T00:27:24.866Z,0.60
2019-02-18T00:28:24.889Z,0.60
2019-02-18T00:29:24.917Z,0.60
2019-02-18T00:30:24.937Z,0.60
2019-02-18T00:31:24.971Z,0.80
2019-02-18T00:32:24.985Z,0.60
2019-02-18T00:33:25.020Z,0.60
2019-02-18T00:34:25.038Z,0.60
2019-02-18T00:35:25.070Z,0.60
2019-02-18T00:36:25.085Z,0.70
2019-02-18T00:37:25.134Z,0.60
2019-02-18T00:38:25.142Z,0.70
2019-02-18T00:39:25.167Z,0.60
2019-02-18T00:40:25.194Z,0.80
2019-02-18T00:41:25.215Z,0.60
2019-02-18T00:42:25.238Z,0.60
2019-02-18T00:43:25.262Z,0.70
2019-02-18T00:44:25.285Z,0.70
2019-02-18T00:45:25.310Z,0.70
2019-02-18T00:46:25.358Z,0.60
2019-02-18T00:47:25.367Z,0.50
2019-02-18T00:48:25.394Z,0.60
2019-02-18T00:49:25.421Z,0.60
2019-02-18T00:50:25.434Z,0.70
2019-02-18T00:51:25.463Z,0.70
2019-02-18T00:52:25.499Z,0.70
2019-02-18T00:53:25.514Z,0.60
2019-02-18T00:54:25.551Z,0.70
2019-02-18T00:55:25.562Z,0.50
2019-02-18T00:56:25.584Z,0.70
2019-02-18T00:57:25.665Z,0.60
2019-02-18T00:58:25.635Z,0.60
2019-02-18T00:59:25.663Z,0.70
2019-02-18T01:00:25.684Z,0.70
2019-02-18T01:01:25.713Z,0.60
2019-02-18T01:02:25.733Z,0.70
2019-02-18T01:03:25.761Z,0.50
2019-02-18T01:04:25.784Z,0.60
2019-02-18T01:05:25.809Z,0.80
2019-02-18T01:06:25.833Z,0.70
2019-02-18T01:07:34.563Z,0.70
2019-02-18T01:08:25.886Z,0.70
2019-02-18T01:09:25.910Z,0.70
2019-02-18T01:10:25.949Z,0.60
2019-02-18T01:11:25.960Z,0.60
2019-02-18T01:12:25.985Z,0.60
2019-02-18T01:13:26.009Z,0.60
2019-02-18T01:14:26.043Z,0.50
2019-02-18T01:15:26.070Z,0.40
2019-02-18T01:16:26.084Z,0.60
2019-02-18T01:17:26.108Z,0.60
2019-02-18T01:18:26.138Z,0.70
2019-02-18T01:19:26.155Z,0.60
2019-02-18T01:20:26.188Z,0.70
2019-02-18T01:21:26.209Z,0.60
2019-02-18T01:22:26.231Z,0.70
2019-02-18T01:23:26.259Z,0.60
2019-02-18T01:24:26.280Z,0.60
2019-02-18T01:25:26.302Z,0.60
2019-02-18T01:26:26.330Z,0.60
2019-02-18T01:27:26.357Z,0.60
2019-02-18T01:28:26.386Z,0.70
2019-02-18T01:29:26.401Z,0.60
2019-02-18T01:30:26.430Z,0.60
2019-02-18T01:31:26.452Z,0.50
2019-02-18T01:32:26.484Z,0.60
2019-02-18T01:33:26.549Z,0.60
2019-02-18T01:34:26.529Z,0.50
2019-02-18T01:35:26.554Z,0.60
2019-02-18T01:36:26.576Z,0.60
2019-02-18T01:37:26.601Z,0.50
2019-02-18T01:38:26.624Z,0.50
2019-02-18T01:39:26.652Z,0.50
2019-02-18T01:40:26.673Z,0.60
2019-02-18T01:41:26.700Z,0.70
2019-02-18T01:42:26.723Z,0.70
2019-02-18T01:43:26.749Z,0.60
2019-02-18T01:44:26.771Z,0.70
2019-02-18T01:45:26.797Z,0.60
2019-02-18T01:46:26.830Z,0.70
2019-02-18T01:47:26.854Z,0.70
2019-02-18T01:48:26.871Z,0.60
2019-02-18T01:49:26.895Z,0.70
2019-02-18T01:50:26.923Z,0.60
2019-02-18T01:51:26.952Z,0.70
2019-02-18T01:52:26.976Z,0.70
2019-02-18T01:53:27.002Z,0.60
2019-02-18T01:54:27.018Z,0.50
2019-02-18T01:55:27.051Z,0.50
2019-02-18T01:56:27.081Z,0.60
2019-02-18T01:57:27.096Z,0.60
2019-02-18T01:58:27.125Z,0.60
2019-02-18T01:59:27.150Z,0.60
2019-02-18T02:00:27.173Z,0.60
2019-02-18T02:01:27.195Z,0.60
2019-02-18T02:02:27.219Z,0.50
2019-02-18T02:03:27.244Z,0.70
2019-02-18T02:04:27.266Z,0.70
2019-02-18T02:05:27.296Z,0.60
2019-02-18T02:06:27.317Z,0.60
2019-02-18T02:07:27.343Z,0.60
2019-02-18T02:08:27.366Z,0.60
2019-02-18T02:09:27.391Z,0.70
2019-02-18T02:10:27.422Z,0.60
2019-02-18T02:11:27.441Z,0.70
2019-02-18T02:12:27.479Z,0.60
2019-02-18T02:13:27.488Z,0.50
2019-02-18T02:14:27.514Z,0.70
2019-02-18T02:15:27.546Z,0.50
2019-02-18T02:16:27.566Z,0.70
2019-02-18T02:17:27.595Z,0.60
2019-02-18T02:18:27.620Z,0.50
2019-02-18T02:19:27.642Z,0.60
2019-02-18T02:20:27.671Z,0.50
2019-02-18T02:21:27.684Z,0.50
2019-02-18T02:22:27.711Z,0.60
2019-02-18T02:23:27.741Z,0.50
2019-02-18T02:24:27.761Z,0.40
2019-02-18T02:25:27.791Z,0.50
2019-02-18T02:26:27.810Z,0.60
2019-02-18T02:27:27.835Z,0.60
2019-02-18T02:28:27.855Z,0.70
2019-02-18T02:29:27.880Z,0.70
2019-02-18T02:30:27.913Z,0.60
2019-02-18T02:31:27.936Z,0.60
2019-02-18T02:32:27.966Z,0.70
2019-02-18T02:33:27.983Z,0.60
2019-02-18T02:34:28.010Z,0.70
2019-02-18T02:35:28.031Z,0.60
2019-02-18T02:36:28.053Z,0.40
2019-02-18T02:37:28.089Z,0.60
2019-02-18T02:38:28.103Z,0.60
2019-02-18T02:39:28.128Z,0.60
2019-02-18T02:40:28.165Z,0.60
2019-02-18T02:41:28.176Z,0.70
2019-02-18T02:42:28.202Z,0.70
2019-02-18T02:43:28.228Z,0.50
2019-02-18T02:44:28.251Z,0.50
2019-02-18T02:45:28.275Z,0.70
2019-02-18T02:46:28.307Z,0.80
2019-02-18T02:47:28.327Z,0.60
2019-02-18T02:48:28.355Z,0.70
2019-02-18T02:49:28.370Z,0.70
2019-02-18T02:50:28.394Z,0.70
2019-02-18T02:51:28.423Z,0.70
2019-02-18T02:52:28.445Z,0.70
2019-02-18T02:53:28.474Z,0.60
2019-02-18T02:54:28.493Z,0.60
2019-02-18T02:55:28.517Z,0.60
2019-02-18T02:56:28.540Z,0.70
2019-02-18T02:57:28.566Z,0.90
2019-02-18T02:58:28.590Z,0.60
2019-02-18T02:59:28.615Z,0.70
2019-02-18T03:00:28.638Z,0.70
2019-02-18T03:01:28.664Z,0.60
2019-02-18T03:02:28.688Z,0.70
2019-02-18T03:03:28.718Z,0.60
2019-02-18T03:04:28.742Z,0.70
2019-02-18T03:05:28.764Z,0.80
2019-02-18T03:06:28.790Z,0.50
2019-02-18T03:07:28.812Z,0.70
2019-02-18T03:08:28.841Z,0.70
2019-02-18T03:09:28.859Z,0.70
2019-02-18T03:10:28.881Z,0.70
2019-02-18T03:11:28.915Z,0.70
2019-02-18T03:12:28.933Z,0.70
2019-02-18T03:13:28.957Z,0.60
2019-02-18T03:14:28.980Z,0.60
2019-02-18T03:15:29.007Z,0.70
2019-02-18T03:16:29.029Z,0.70
2019-02-18T03:17:29.052Z,0.50
2019-02-18T03:18:29.079Z,0.70
2019-02-18T03:19:29.101Z,0.60
2019-02-18T03:20:29.124Z,0.70
2019-02-18T03:21:29.158Z,0.70
2019-02-18T03:22:29.181Z,0.60
2019-02-18T03:23:29.198Z,0.70
2019-02-18T03:24:29.223Z,0.70
2019-02-18T03:25:29.248Z,0.80
2019-02-18T03:26:29.272Z,0.50
2019-02-18T03:27:29.295Z,0.70
2019-02-18T03:28:29.319Z,0.70
2019-02-18T03:29:29.341Z,0.70
2019-02-18T03:30:29.377Z,0.60
2019-02-18T03:31:29.399Z,0.70
2019-02-18T03:32:29.419Z,0.60
2019-02-18T03:33:29.443Z,0.80
2019-02-18T03:34:29.467Z,0.70
2019-02-18T03:35:29.491Z,0.60
2019-02-18T03:36:29.515Z,0.80
2019-02-18T03:37:29.543Z,0.70
2019-02-18T03:38:31.976Z,0.60
2019-02-18T03:39:29.592Z,0.70
2019-02-18T03:40:29.611Z,0.60
2019-02-18T03:41:29.636Z,0.50
2019-02-18T03:42:29.659Z,0.70
2019-02-18T03:43:29.695Z,0.80
2019-02-18T03:44:29.728Z,0.70
2019-02-18T03:45:29.731Z,0.70
2019-02-18T03:46:29.763Z,0.70
2019-02-18T03:47:29.784Z,0.70
2019-02-18T03:48:29.815Z,0.70
2019-02-18T03:49:29.828Z,0.70
2019-02-18T03:50:29.859Z,0.60
2019-02-18T03:51:29.881Z,0.60
2019-02-18T03:52:29.902Z,0.70
2019-02-18T03:53:29.929Z,0.70
2019-02-18T03:54:29.953Z,0.80
2019-02-18T03:55:29.979Z,0.50
2019-02-18T03:56:30.006Z,0.60
2019-02-18T03:57:30.025Z,0.70
2019-02-18T03:58:30.050Z,0.70
2019-02-18T03:59:30.075Z,0.50
2019-02-18T04:00:30.098Z,0.50
2019-02-18T04:01:30.138Z,0.50
2019-02-18T04:02:30.146Z,0.60
2019-02-18T04:03:30.189Z,0.70
2019-02-18T04:04:30.193Z,0.50
2019-02-18T04:05:30.220Z,0.50
2019-02-18T04:06:30.248Z,0.60
2019-02-18T04:07:30.267Z,0.50
2019-02-18T04:08:30.299Z,0.70
2019-02-18T04:09:32.946Z,0.50
2019-02-18T04:10:30.340Z,0.50
2019-02-18T04:11:30.375Z,0.60
2019-02-18T04:12:30.387Z,0.70
2019-02-18T04:13:30.412Z,0.40
2019-02-18T04:14:30.438Z,0.40
2019-02-18T04:15:30.462Z,0.60
2019-02-18T04:16:30.494Z,0.50
2019-02-18T04:17:30.516Z,0.70
2019-02-18T04:18:30.541Z,0.70
2019-02-18T04:19:30.561Z,0.70
2019-02-18T04:20:30.580Z,0.60
2019-02-18T04:21:30.615Z,0.70
2019-02-18T04:22:30.630Z,0.70
2019-02-18T04:23:30.652Z,0.50
2019-02-18T04:24:30.677Z,0.40
2019-02-18T04:25:30.707Z,0.50
2019-02-18T04:26:30.736Z,0.60
2019-02-18T04:27:30.754Z,0.40
2019-02-18T04:28:30.782Z,0.50
2019-02-18T04:29:30.799Z,0.40
2019-02-18T04:30:30.831Z,0.50
2019-02-18T04:31:30.854Z,0.60
2019-02-18T04:32:30.869Z,0.60
2019-02-18T04:33:30.897Z,0.50
2019-02-18T04:34:30.920Z,0.60
2019-02-18T04:35:30.959Z,0.40
2019-02-18T04:36:30.967Z,0.60
2019-02-18T04:37:30.992Z,0.60
2019-02-18T04:38:31.019Z,0.60
2019-02-18T04:39:31.040Z,0.70
2019-02-18T04:40:31.072Z,0.60
2019-02-18T04:41:31.090Z,0.60
2019-02-18T04:42:31.119Z,0.60
2019-02-18T04:43:31.144Z,0.70
2019-02-18T04:44:31.163Z,0.60
2019-02-18T04:45:31.184Z,0.60
2019-02-18T04:46:31.211Z,0.50
2019-02-18T04:47:31.234Z,0.60
2019-02-18T04:48:31.265Z,0.60
2019-02-18T04:49:31.286Z,0.50
2019-02-18T04:50:31.305Z,0.70
2019-02-18T04:51:31.332Z,0.60
2019-02-18T04:52:31.370Z,0.70
2019-02-18T04:53:31.394Z,0.50
2019-02-18T04:54:31.400Z,0.70
2019-02-18T04:55:31.433Z,0.70
2019-02-18T04:56:31.471Z,0.60
2019-02-18T04:57:31.717Z,0.70
2019-02-18T04:58:31.500Z,0.70
2019-02-18T04:59:31.528Z,0.60
2019-02-18T05:00:31.543Z,0.50
2019-02-18T05:01:31.568Z,0.50
2019-02-18T05:02:31.595Z,0.70
2019-02-18T05:03:31.618Z,0.70
2019-02-18T05:04:31.645Z,0.60
2019-02-18T05:05:31.667Z,1.00
2019-02-18T05:06:31.699Z,0.60
2019-02-18T05:07:31.725Z,0.60
2019-02-18T05:08:31.739Z,0.70
2019-02-18T05:09:31.768Z,0.70
2019-02-18T05:10:31.784Z,0.80
2019-02-18T05:11:31.811Z,0.60
2019-02-18T05:12:31.835Z,0.60
2019-02-18T05:13:31.856Z,0.60
2019-02-18T05:14:31.881Z,0.70
2019-02-18T05:15:31.907Z,0.60
2019-02-18T05:16:31.927Z,0.60
2019-02-18T05:17:31.955Z,0.70
2019-02-18T05:18:31.977Z,0.80
2019-02-18T05:19:31.999Z,0.70
2019-02-18T05:20:32.032Z,0.50
2019-02-18T05:21:32.046Z,0.50
2019-02-18T05:22:32.073Z,0.60
2019-02-18T05:23:32.100Z,0.80
2019-02-18T05:24:32.118Z,0.50
2019-02-18T05:25:32.148Z,0.50
2019-02-18T05:26:32.165Z,0.70
2019-02-18T05:27:33.560Z,0.70
2019-02-18T05:28:32.214Z,0.70
2019-02-18T05:29:32.246Z,0.60
2019-02-18T05:30:32.267Z,0.50
2019-02-18T05:31:32.290Z,0.40
2019-02-18T05:32:32.309Z,0.60
2019-02-18T05:33:32.342Z,0.70
2019-02-18T05:34:32.369Z,0.60
2019-02-18T05:35:32.383Z,0.60
2019-02-18T05:36:32.411Z,0.50
2019-02-18T05:37:32.438Z,0.60
2019-02-18T05:38:32.463Z,0.60
2019-02-18T05:39:32.476Z,0.50
2019-02-18T05:40:32.499Z,0.60
2019-02-18T05:41:32.552Z,0.60
2019-02-18T05:42:32.598Z,0.80
2019-02-18T05:43:32.659Z,0.50
2019-02-18T05:44:32.595Z,0.70
2019-02-18T05:45:32.627Z,0.50
2019-02-18T05:46:32.647Z,0.70
2019-02-18T05:47:32.668Z,0.70
2019-02-18T05:48:34.084Z,0.90
2019-02-18T05:49:32.713Z,0.60
2019-02-18T05:50:32.749Z,0.70
2019-02-18T05:51:32.764Z,0.70
2019-02-18T05:52:32.790Z,0.50
2019-02-18T05:53:32.809Z,0.50
2019-02-18T05:54:32.839Z,0.60
2019-02-18T05:55:32.867Z,0.70
2019-02-18T05:56:32.891Z,0.80
2019-02-18T05:57:32.908Z,0.70
2019-02-18T05:58:32.928Z,0.80
2019-02-18T05:59:32.952Z,0.60
2019-02-18T06:00:32.981Z,0.50
2019-02-18T06:01:33.000Z,0.50
2019-02-18T06:02:33.025Z,0.70
2019-02-18T06:03:33.057Z,0.60
2019-02-18T06:04:33.071Z,0.70
2019-02-18T06:05:33.096Z,0.60
2019-02-18T06:06:33.123Z,0.40
2019-02-18T06:07:33.151Z,0.60
2019-02-18T06:08:33.168Z,0.60
2019-02-18T06:09:33.197Z,0.80
2019-02-18T06:10:33.224Z,0.80
2019-02-18T06:11:33.236Z,0.50
2019-02-18T06:12:33.261Z,0.70
2019-02-18T06:13:33.287Z,0.60
2019-02-18T06:14:33.310Z,0.60
2019-02-18T06:15:33.332Z,0.60
2019-02-18T06:16:33.359Z,0.50
2019-02-18T06:17:33.383Z,0.60
2019-02-18T06:18:33.424Z,0.70
2019-02-18T06:19:33.450Z,0.70
2019-02-18T06:20:33.453Z,0.60
2019-02-18T06:21:33.500Z,0.60
2019-02-18T06:22:33.500Z,0.60
2019-02-18T06:23:33.527Z,0.40
2019-02-18T06:24:33.549Z,0.50
2019-02-18T06:25:33.580Z,0.60
2019-02-18T06:26:33.595Z,0.50
2019-02-18T06:27:33.621Z,0.60
2019-02-18T06:28:33.642Z,0.60
2019-02-18T06:29:33.670Z,0.60
2019-02-18T06:30:33.690Z,0.70
2019-02-18T06:31:33.717Z,0.70
2019-02-18T06:32:33.736Z,0.70
2019-02-18T06:33:33.803Z,0.60
2019-02-18T06:34:33.787Z,0.60
2019-02-18T06:35:33.819Z,0.80
2019-02-18T06:36:33.838Z,0.70
2019-02-18T06:37:33.868Z,0.60
2019-02-18T06:38:33.886Z,0.80
2019-02-18T06:39:41.365Z,0.60
2019-02-18T06:40:33.933Z,0.60
2019-02-18T06:41:33.953Z,0.80
2019-02-18T06:42:33.976Z,0.60
2019-02-18T06:43:34.008Z,0.60
2019-02-18T06:44:34.022Z,0.70
2019-02-18T06:45:34.046Z,0.50
2019-02-18T06:46:34.076Z,0.50
2019-02-18T06:47:34.102Z,0.60
2019-02-18T06:48:34.121Z,0.70
2019-02-18T06:49:34.147Z,0.60
2019-02-18T06:50:34.167Z,0.50
2019-02-18T06:51:34.189Z,0.60
2019-02-18T06:52:34.212Z,0.60
2019-02-18T06:53:34.238Z,0.50
2019-02-18T06:54:34.261Z,0.70
2019-02-18T06:55:34.285Z,0.60
2019-02-18T06:56:34.308Z,0.40
2019-02-18T06:57:34.339Z,0.80
2019-02-18T06:58:34.356Z,0.60
2019-02-18T06:59:34.378Z,0.60
2019-02-18T07:00:34.438Z,0.70
2019-02-18T07:01:34.427Z,0.50
2019-02-18T07:02:34.450Z,0.60
2019-02-18T07:03:34.481Z,0.70
2019-02-18T07:04:34.501Z,0.70
2019-02-18T07:05:34.520Z,0.70
2019-02-18T07:06:34.546Z,0.60
2019-02-18T07:07:34.576Z,0.50
2019-02-18T07:08:34.593Z,0.60
2019-02-18T07:09:34.618Z,0.60
2019-02-18T07:10:34.641Z,0.60
2019-02-18T07:11:34.663Z,0.50
2019-02-18T07:12:34.694Z,0.60
2019-02-18T07:13:34.716Z,0.70
2019-02-18T07:14:34.736Z,0.60
2019-02-18T07:15:34.764Z,0.70
2019-02-18T07:16:34.781Z,0.70
2019-02-18T07:17:34.807Z,0.80
2019-02-18T07:18:34.834Z,0.50
2019-02-18T07:19:34.853Z,0.60
2019-02-18T07:20:34.876Z,0.50
2019-02-18T07:21:34.905Z,0.60
2019-02-18T07:22:34.924Z,0.60
2019-02-18T07:23:34.950Z,0.60
2019-02-18T07:24:34.979Z,0.60
2019-02-18T07:25:35.001Z,0.70
2019-02-18T07:26:35.019Z,0.60
2019-02-18T07:27:35.043Z,0.50
2019-02-18T07:28:35.066Z,0.50
2019-02-18T07:29:35.090Z,0.60
2019-02-18T07:30:35.114Z,0.50
2019-02-18T07:31:35.138Z,0.60
2019-02-18T07:32:35.162Z,0.50
2019-02-18T07:33:35.186Z,0.70
2019-02-18T07:34:35.222Z,0.70
2019-02-18T07:35:35.236Z,0.70
2019-02-18T07:36:35.297Z,0.40
2019-02-18T07:37:35.288Z,0.60
2019-02-18T07:38:35.307Z,0.60
2019-02-18T07:39:35.330Z,0.60
2019-02-18T07:40:35.352Z,0.60
2019-02-18T07:41:35.377Z,0.70
2019-02-18T07:42:35.401Z,0.60
2019-02-18T07:43:35.429Z,0.60
2019-02-18T07:44:35.455Z,0.50
2019-02-18T07:45:35.470Z,0.80
2019-02-18T07:46:35.495Z,0.70
2019-02-18T07:47:35.520Z,0.70
2019-02-18T07:48:36.773Z,0.70
2019-02-18T07:49:35.574Z,0.60
2019-02-18T07:50:35.596Z,0.70
2019-02-18T07:51:35.625Z,0.60
2019-02-18T07:52:35.636Z,0.60
2019-02-18T07:53:35.661Z,0.70
2019-02-18T07:54:35.689Z,0.60
2019-02-18T07:55:35.709Z,0.80
2019-02-18T07:56:35.737Z,0.70
2019-02-18T07:57:35.765Z,0.50
2019-02-18T07:58:35.787Z,0.60
2019-02-18T07:59:35.808Z,0.50
2019-02-18T08:00:35.832Z,0.70
2019-02-18T08:01:35.856Z,0.60
2019-02-18T08:02:35.876Z,0.70
2019-02-18T08:03:35.902Z,0.70
2019-02-18T08:04:35.924Z,0.90
2019-02-18T08:05:35.948Z,0.60
2019-02-18T08:06:35.972Z,0.70
2019-02-18T08:07:35.998Z,0.70
2019-02-18T08:08:36.068Z,0.80
2019-02-18T08:09:36.045Z,0.60
2019-02-18T08:10:36.068Z,0.60
2019-02-18T08:11:36.094Z,0.70
2019-02-18T08:12:36.121Z,0.70
2019-02-18T08:13:36.142Z,0.70
2019-02-18T08:14:36.167Z,0.50
2019-02-18T08:15:36.196Z,0.60
2019-02-18T08:16:36.211Z,0.50
2019-02-18T08:17:36.244Z,0.60
2019-02-18T08:18:36.266Z,0.60
2019-02-18T08:19:36.286Z,0.60
2019-02-18T08:20:36.314Z,0.90
2019-02-18T08:21:36.334Z,0.60
2019-02-18T08:22:36.358Z,0.60
2019-02-18T08:23:36.388Z,0.60
2019-02-18T08:24:36.409Z,0.60
2019-02-18T08:25:36.430Z,0.80
2019-02-18T08:26:36.452Z,0.70
2019-02-18T08:27:36.476Z,0.60
2019-02-18T08:28:36.503Z,0.70
2019-02-18T08:29:36.524Z,0.60
2019-02-18T08:30:36.551Z,0.60
2019-02-18T08:31:36.580Z,0.60
2019-02-18T08:32:36.598Z,0.60
2019-02-18T08:33:36.624Z,0.80
2019-02-18T08:34:36.652Z,0.60
2019-02-18T08:35:36.670Z,0.60
2019-02-18T08:36:36.696Z,0.70
2019-02-18T08:37:36.718Z,0.60
2019-02-18T08:38:36.747Z,0.70
2019-02-18T08:39:36.775Z,0.50
2019-02-18T08:40:36.790Z,0.50
2019-02-18T08:41:36.823Z,0.70
2019-02-18T08:42:36.839Z,0.60
2019-02-18T08:43:36.866Z,0.60
2019-02-18T08:44:36.890Z,0.70
2019-02-18T08:45:36.918Z,0.70
2019-02-18T08:46:36.937Z,0.50
2019-02-18T08:47:36.965Z,0.70
2019-02-18T08:48:36.991Z,0.70
2019-02-18T08:49:37.011Z,0.70
2019-02-18T08:50:37.036Z,0.50
2019-02-18T08:51:37.122Z,0.60
2019-02-18T08:52:37.092Z,0.60
2019-02-18T08:53:37.111Z,0.70
2019-02-18T08:54:37.136Z,0.60
2019-02-18T08:55:37.167Z,0.60
2019-02-18T08:56:37.191Z,0.60
2019-02-18T08:57:37.210Z,0.60
2019-02-18T08:58:37.239Z,0.60
2019-02-18T08:59:37.287Z,0.60
2019-02-18T09:00:37.283Z,0.80
2019-02-18T09:01:37.307Z,0.50
2019-02-18T09:02:37.335Z,0.60
2019-02-18T09:03:37.369Z,0.50
2019-02-18T09:04:37.380Z,0.50
2019-02-18T09:05:37.411Z,0.70
2019-02-18T09:06:37.434Z,0.70
2019-02-18T09:07:37.459Z,0.60
2019-02-18T09:08:37.481Z,0.60
2019-02-18T09:09:37.507Z,0.60
2019-02-18T09:10:37.532Z,0.50
2019-02-18T09:11:37.561Z,0.50
2019-02-18T09:12:37.584Z,0.50
2019-02-18T09:13:37.620Z,0.70
2019-02-18T09:14:37.640Z,0.60
2019-02-18T09:15:37.671Z,0.60
2019-02-18T09:16:37.695Z,0.60
2019-02-18T09:17:40.346Z,0.60
2019-02-18T09:18:37.752Z,0.60
2019-02-18T09:19:37.845Z,0.60
2019-02-18T09:20:37.809Z,0.60
2019-02-18T09:21:37.839Z,0.60
2019-02-18T09:22:37.871Z,0.70
2019-02-18T09:23:37.900Z,0.60
2019-02-18T09:24:37.937Z,0.60
2019-02-18T09:25:37.960Z,0.50
2019-02-18T09:26:38.065Z,0.50
2019-02-18T09:27:38.022Z,0.50
2019-02-18T09:28:38.057Z,0.50
2019-02-18T09:29:38.084Z,0.50
2019-02-18T09:30:38.125Z,0.50
2019-02-18T09:31:38.154Z,0.50
2019-02-18T09:32:38.183Z,0.50
2019-02-18T09:33:38.214Z,0.50
2019-02-18T09:34:38.246Z,0.50
2019-02-18T09:35:38.279Z,0.40
2019-02-18T09:36:38.316Z,0.40
2019-02-18T09:37:38.346Z,0.40
2019-02-18T09:38:38.384Z,0.40
2019-02-18T09:39:38.415Z,0.40
2019-02-18T09:40:45.095Z,0.40
2019-02-18T09:41:38.480Z,0.40
2019-02-18T09:42:38.516Z,0.30
2019-02-18T09:43:38.548Z,0.30
2019-02-18T09:44:38.583Z,0.30
2019-02-18T09:45:38.617Z,0.30
2019-02-18T09:46:40.429Z,0.40
2019-02-18T09:47:38.687Z,0.30
2019-02-18T09:48:38.725Z,0.30
2019-02-18T09:49:38.757Z,0.30
2019-02-18T09:50:39.804Z,0.30
2019-02-18T09:51:38.826Z,0.20
2019-02-18T09:52:38.863Z,0.30
2019-02-18T09:53:38.897Z,0.30
2019-02-18T09:54:38.935Z,0.20
2019-02-18T09:55:38.970Z,0.20
2019-02-18T09:56:39.011Z,0.20
2019-02-18T09:57:39.041Z,0.20
2019-02-18T09:58:41.693Z,0.20
2019-02-18T10:00:21.667Z,0.20
2019-02-18T10:03:47.604Z,0.20
2019-02-18T10:04:47.644Z,0.20
2019-02-18T10:05:47.675Z,0.20
2019-02-18T10:06:47.713Z,0.30
2019-02-18T10:07:47.749Z,0.30
2019-02-18T10:08:47.784Z,0.30
2019-02-18T10:09:47.830Z,0.20
2019-02-18T10:10:55.309Z,0.20
2019-02-18T10:11:47.894Z,0.20
2019-02-18T10:12:47.931Z,0.30
2019-02-18T10:13:47.974Z,0.20
2019-02-18T10:14:48.011Z,0.20
2019-02-18T10:15:48.046Z,0.30
2019-02-18T10:16:48.079Z,0.20
2019-02-18T10:17:48.124Z,0.20
2019-02-18T10:18:48.151Z,0.20
2019-02-18T10:19:48.189Z,0.20
2019-02-18T10:20:48.229Z,0.20
2019-02-18T10:21:48.268Z,0.20
2019-02-18T10:22:48.299Z,0.20
2019-02-18T10:23:48.336Z,0.30
2019-02-18T10:25:48.413Z,0.20
2019-02-18T10:26:48.448Z,0.20
2019-02-18T10:27:48.484Z,0.20
2019-02-18T10:28:48.523Z,0.20
2019-02-18T10:29:48.567Z,0.20
2019-02-18T10:30:48.595Z,0.20
2019-02-18T10:31:48.634Z,0.20
2019-02-18T10:32:48.672Z,0.30
2019-02-18T10:33:48.707Z,0.20
2019-02-18T10:34:48.809Z,0.20
2019-02-18T10:35:48.782Z,0.20
2019-02-18T10:36:48.818Z,0.20
2019-02-18T10:37:55.028Z,0.20
2019-02-18T10:38:48.892Z,0.20
2019-02-18T10:39:48.930Z,0.20
2019-02-18T10:40:48.969Z,0.20
2019-02-18T10:41:49.005Z,0.20
2019-02-18T10:42:49.041Z,0.20
2019-02-18T10:43:49.081Z,0.20
2019-02-18T10:44:49.112Z,0.20
2019-02-18T10:45:49.161Z,0.20
2019-02-18T10:46:49.187Z,0.20
2019-02-18T10:47:49.223Z,0.20
2019-02-18T10:48:49.265Z,0.20
2019-02-18T10:49:49.296Z,0.20
2019-02-18T10:50:49.332Z,0.20
2019-02-18T10:51:49.375Z,0.20
2019-02-18T10:52:49.410Z,0.20
2019-02-18T10:53:49.445Z,0.10
2019-02-18T10:54:49.696Z,0.10
2019-02-18T10:55:49.525Z,0.20
2019-02-18T10:56:49.556Z,0.20
2019-02-18T10:57:49.595Z,0.10
2019-02-18T10:58:49.632Z,0.20
2019-02-18T10:59:49.670Z,0.20
2019-02-18T11:00:49.707Z,0.20
2019-02-18T11:01:49.743Z,0.20
2019-02-18T11:02:49.780Z,0.20
2019-02-18T11:03:49.815Z,0.20
2019-02-18T11:04:49.855Z,0.20
2019-02-18T11:05:49.892Z,0.20
2019-02-18T11:06:49.928Z,0.20
2019-02-18T11:07:49.964Z,0.20
2019-02-18T11:08:50.003Z,0.20
2019-02-18T11:09:50.038Z,0.10
2019-02-18T11:10:50.075Z,0.20
2019-02-18T11:11:50.116Z,0.20
2019-02-18T11:12:50.152Z,0.20
2019-02-18T11:13:50.189Z,0.20
2019-02-18T11:14:50.225Z,0.20
2019-02-18T11:15:50.262Z,0.20
2019-02-18T11:16:50.298Z,0.30
2019-02-18T11:17:50.342Z,0.20
2019-02-18T11:18:50.374Z,0.20
2019-02-18T11:19:50.411Z,0.20
2019-02-18T11:20:50.449Z,0.10
2019-02-18T11:21:50.484Z,0.20
2019-02-18T11:22:50.520Z,0.10
2019-02-18T11:23:50.566Z,0.10
2019-02-18T11:24:50.604Z,0.20
2019-02-18T11:25:50.636Z,0.20
2019-02-18T11:26:50.675Z,0.10
2019-02-18T11:27:50.707Z,0.10
2019-02-18T11:28:50.744Z,0.20
2019-02-18T11:29:50.783Z,0.20
2019-02-18T11:30:50.820Z,0.10
2019-02-18T11:31:50.860Z,0.20
2019-02-18T11:32:50.895Z,0.10
2019-02-18T11:33:50.936Z,0.20
2019-02-18T11:34:50.985Z,0.20
2019-02-18T11:35:51.011Z,0.10
2019-02-18T11:36:51.043Z,0.10
2019-02-18T11:37:51.087Z,0.20
2019-02-18T11:38:51.120Z,0.10
2019-02-18T11:39:51.161Z,0.10
2019-02-18T11:40:51.196Z,0.10
2019-02-18T11:41:51.231Z,0.20
2019-02-18T11:42:51.266Z,0.10
2019-02-18T11:43:51.309Z,0.20
2019-02-18T11:44:51.344Z,0.20
2019-02-18T11:45:51.389Z,0.10
2019-02-18T11:46:51.418Z,0.10
2019-02-18T11:47:51.458Z,0.20
2019-02-18T11:48:51.494Z,0.20
2019-02-18T11:49:51.529Z,0.20
2019-02-18T11:50:51.574Z,0.20
2019-02-18T11:51:51.605Z,0.20
2019-02-18T11:52:51.641Z,0.20
2019-02-18T11:53:51.681Z,0.20
2019-02-18T11:54:51.716Z,0.20
2019-02-18T11:55:51.753Z,0.10
2019-02-18T11:56:51.794Z,0.20
2019-02-18T11:57:51.830Z,0.20
2019-02-18T11:58:51.873Z,0.20
2019-02-18T11:59:51.902Z,0.10
2019-02-18T12:00:51.940Z,0.10
2019-02-18T12:01:51.979Z,0.10
2019-02-18T12:03:02.508Z,0.10
2019-02-18T12:03:52.055Z,0.20
2019-02-18T12:04:52.093Z,0.10
2019-02-18T12:05:52.129Z,0.10
2019-02-18T12:06:52.164Z,0.10
2019-02-18T12:07:52.204Z,0.10
2019-02-18T12:08:52.240Z,0.10
2019-02-18T12:09:52.280Z,0.20
2019-02-18T12:10:52.314Z,0.10
2019-02-18T12:11:52.354Z,0.20
2019-02-18T12:12:52.390Z,0.10
2019-02-18T12:13:52.427Z,0.10
2019-02-18T12:14:52.464Z,0.10
2019-02-18T12:15:52.502Z,0.10
2019-02-18T12:16:52.546Z,0.10
2019-02-18T12:17:52.585Z,0.20
2019-02-18T12:18:52.614Z,0.20
2019-02-18T12:19:52.653Z,0.10
2019-02-18T12:20:52.692Z,0.20
2019-02-18T12:21:52.735Z,0.10
2019-02-18T12:22:52.771Z,0.10
2019-02-18T12:23:52.809Z,0.20
2019-02-18T12:24:52.849Z,0.10
2019-02-18T12:25:52.883Z,0.20
2019-02-18T12:26:52.917Z,0.20
2019-02-18T12:27:52.955Z,0.10
2019-02-18T12:28:52.992Z,0.10
2019-02-18T12:29:53.482Z,0.10
2019-02-18T12:30:53.071Z,0.20
2019-02-18T12:31:53.105Z,0.20
2019-02-18T12:32:53.142Z,0.10
2019-02-18T12:33:53.179Z,0.10
2019-02-18T12:34:53.213Z,0.10
2019-02-18T12:35:53.258Z,0.20
2019-02-18T12:36:53.289Z,0.20
2019-02-18T12:37:55.590Z,0.20
2019-02-18T12:38:53.366Z,0.10
2019-02-18T12:39:53.402Z,0.10
2019-02-18T12:40:53.437Z,0.20
2019-02-18T12:41:53.476Z,0.20
2019-02-18T12:42:53.512Z,0.20
2019-02-18T12:43:53.550Z,0.20
2019-02-18T12:44:53.584Z,0.20
2019-02-18T12:45:53.631Z,0.20
2019-02-18T12:46:53.657Z,0.20
2019-02-18T12:47:53.703Z,0.20
2019-02-18T12:48:53.840Z,0.20
2019-02-18T12:49:53.775Z,0.10
2019-02-18T12:50:53.806Z,0.20
2019-02-18T12:51:53.841Z,0.20
2019-02-18T12:52:53.881Z,0.20
2019-02-18T12:53:53.924Z,0.20
2019-02-18T12:54:54.070Z,0.20
2019-02-18T12:55:53.996Z,0.20
2019-02-18T12:56:54.028Z,0.20
2019-02-18T12:57:54.063Z,0.20
2019-02-18T12:58:54.917Z,0.20
2019-02-18T12:59:54.367Z,0.20
2019-02-18T13:00:54.176Z,0.20
2019-02-18T13:01:54.208Z,0.30
2019-02-18T13:02:54.245Z,0.20
2019-02-18T13:03:54.281Z,0.20
2019-02-18T13:04:54.316Z,0.20
2019-02-18T13:05:54.352Z,0.20
2019-02-18T13:06:54.388Z,0.20
2019-02-18T13:07:54.426Z,0.20
2019-02-18T13:08:54.468Z,0.20
2019-02-18T13:09:54.496Z,0.20
2019-02-18T13:10:54.532Z,0.20
2019-02-18T13:11:59.074Z,0.20
2019-02-18T13:12:54.607Z,0.30
2019-02-18T13:13:54.803Z,0.20
2019-02-18T13:14:54.680Z,0.30
2019-02-18T13:15:54.715Z,0.20
2019-02-18T13:16:54.756Z,0.20
2019-02-18T13:17:54.786Z,0.30
2019-02-18T13:18:54.822Z,0.20
2019-02-18T13:19:54.856Z,0.20
2019-02-18T13:20:54.893Z,0.20
2019-02-18T13:21:54.929Z,0.20
2019-02-18T13:22:54.964Z,0.20