createdAt,value
2019-01-24T00:00:31.197Z,7.16
2019-01-24T00:02:59.005Z,7.23
2019-01-24T00:05:26.482Z,7.13
2019-01-24T00:07:54.028Z,7.25
2019-01-24T00:10:21.803Z,7.28
2019-01-24T00:12:49.366Z,7.29
2019-01-24T00:15:16.884Z,7.45
2019-01-24T00:17:44.306Z,7.49
2019-01-24T00:20:12.165Z,7.51
2019-01-24T00:22:39.762Z,7.49
2019-01-24T00:25:07.948Z,7.44
2019-01-24T00:27:35.396Z,7.26
2019-01-24T00:30:03.689Z,7.26
2019-01-24T00:32:31.194Z,7.32
2019-01-24T00:34:58.654Z,7.37
2019-01-24T00:37:26.154Z,7.23
2019-01-24T00:39:53.869Z,6.91
2019-01-24T00:42:21.410Z,6.85
2019-01-24T00:44:48.874Z,6.71
2019-01-24T00:47:16.305Z,6.48
2019-01-24T00:49:43.851Z,6.42
2019-01-24T00:52:11.449Z,6.55
2019-01-24T00:54:38.935Z,6.43
2019-01-24T00:57:06.487Z,6.38
2019-01-24T00:59:34.006Z,6.41
2019-01-24T01:02:01.596Z,6.58
2019-01-24T01:04:29.848Z,6.50
2019-01-24T01:06:57.845Z,6.53
2019-01-24T01:09:25.489Z,6.50
2019-01-24T01:11:53.027Z,6.62
2019-01-24T01:14:20.436Z,6.78
2019-01-24T01:16:48.008Z,6.86
2019-01-24T01:19:15.552Z,6.94
2019-01-24T01:21:43.023Z,7.17
2019-01-24T01:24:10.610Z,7.23
2019-01-24T01:26:38.196Z,7.35
2019-01-24T01:29:05.660Z,7.30
2019-01-24T01:31:33.339Z,6.95
2019-01-24T01:34:00.801Z,6.69
2019-01-24T01:36:28.298Z,6.97
2019-01-24T01:38:55.965Z,7.18
2019-01-24T01:41:23.443Z,7.20
2019-01-24T01:43:51.016Z,7.33
2019-01-24T01:46:18.462Z,7.52
2019-01-24T01:48:46.027Z,7.57
2019-01-24T01:51:13.533Z,7.39
2019-01-24T01:53:41.126Z,7.14
2019-01-24T01:56:08.698Z,7.09
2019-01-24T01:58:36.206Z,7.08
2019-01-24T02:01:04.857Z,7.05
2019-01-24T02:03:32.315Z,6.96
2019-01-24T02:05:59.895Z,6.79
2019-01-24T02:08:27.401Z,6.76
2019-01-24T02:10:54.984Z,6.77
2019-01-24T02:13:22.447Z,7.06
2019-01-24T02:15:50.059Z,7.20
2019-01-24T02:18:17.597Z,7.28
2019-01-24T02:20:45.215Z,7.46
2019-01-24T02:23:12.889Z,7.34
2019-01-24T02:25:40.323Z,7.38
2019-01-24T02:28:07.783Z,7.45
2019-01-24T02:30:35.354Z,7.42
2019-01-24T02:33:02.996Z,7.58
2019-01-24T02:35:30.529Z,7.55
2019-01-24T02:37:58.068Z,7.64
2019-01-24T02:40:25.673Z,7.65
2019-01-24T02:42:53.156Z,7.53
2019-01-24T02:45:22.011Z,7.48
2019-01-24T02:47:49.943Z,7.46
2019-01-24T02:50:18.806Z,7.57
2019-01-24T02:52:46.469Z,7.69
2019-01-24T02:55:14.815Z,7.72
2019-01-24T02:57:42.823Z,7.78
2019-01-24T03:00:18.702Z,8.00
2019-01-24T03:02:46.330Z,8.19
2019-01-24T03:05:15.720Z,8.35
2019-01-24T03:07:43.423Z,8.39
2019-01-24T03:10:12.145Z,8.38
2019-01-24T03:12:39.905Z,8.56
2019-01-24T03:15:09.412Z,8.65
2019-01-24T03:17:36.783Z,8.61
2019-01-24T03:20:05.300Z,8.60
2019-01-24T03:22:32.741Z,8.74
2019-01-24T03:25:00.229Z,8.69
2019-01-24T03:27:27.952Z,8.60
2019-01-24T03:29:55.581Z,8.49
2019-01-24T03:32:23.524Z,8.46
2019-01-24T03:34:51.023Z,8.56
2019-01-24T03:37:18.725Z,8.48
2019-01-24T03:39:46.399Z,8.46
2019-01-24T03:42:13.889Z,8.59
2019-01-24T03:44:41.441Z,8.56
2019-01-24T03:47:08.897Z,8.50
2019-01-24T03:49:36.371Z,8.35
2019-01-24T03:52:03.904Z,8.20
2019-01-24T03:54:31.433Z,8.24
2019-01-24T03:56:59.285Z,8.18
2019-01-24T03:59:27.054Z,8.18
2019-01-24T04:01:54.690Z,8.37
2019-01-24T04:04:22.464Z,8.41
2019-01-24T04:06:50.061Z,8.47
2019-01-24T04:09:17.700Z,8.51
2019-01-24T04:11:45.232Z,8.64
2019-01-24T04:14:12.725Z,8.73
2019-01-24T04:16:40.462Z,8.53
2019-01-24T04:19:08.198Z,8.52
2019-01-24T04:21:35.811Z,8.59
2019-01-24T04:24:03.573Z,8.65
2019-01-24T04:26:31.048Z,8.54
2019-01-24T04:28:58.513Z,8.55
2019-01-24T04:31:26.015Z,8.51
2019-01-24T04:33:53.512Z,8.35
2019-01-24T04:36:21.227Z,8.39
2019-01-24T04:38:48.767Z,8.32
2019-01-24T04:41:16.408Z,8.45
2019-01-24T04:43:43.934Z,8.35
2019-01-24T04:46:11.576Z,8.23
2019-01-24T04:48:39.075Z,8.34
2019-01-24T04:51:06.598Z,8.48
2019-01-24T04:53:34.363Z,8.55
2019-01-24T04:56:01.978Z,8.43
2019-01-24T04:58:29.475Z,8.02
2019-01-24T05:00:57.235Z,8.07
2019-01-24T05:03:24.844Z,8.16
2019-01-24T05:05:52.522Z,8.05
2019-01-24T05:08:20.049Z,8.07
2019-01-24T05:10:47.418Z,8.13
2019-01-24T05:13:14.969Z,7.91
2019-01-24T05:15:42.498Z,7.86
2019-01-24T05:18:10.205Z,7.66
2019-01-24T05:20:37.767Z,7.49
2019-01-24T05:23:05.217Z,7.46
2019-01-24T05:25:32.712Z,7.52
2019-01-24T05:28:00.213Z,7.61
2019-01-24T05:30:28.481Z,7.55
2019-01-24T05:32:56.001Z,7.46
2019-01-24T05:35:23.639Z,7.42
2019-01-24T05:37:51.117Z,7.55
2019-01-24T05:40:18.555Z,7.57
2019-01-24T05:42:46.021Z,7.47
2019-01-24T05:45:13.998Z,7.39
2019-01-24T05:47:41.567Z,7.37
2019-01-24T05:50:10.097Z,7.16
2019-01-24T05:52:37.696Z,7.06
2019-01-24T05:55:06.074Z,7.14
2019-01-24T05:57:33.554Z,7.34
2019-01-24T06:00:01.742Z,7.49
2019-01-24T06:02:29.272Z,7.51
2019-01-24T06:04:56.869Z,7.58
2019-01-24T06:07:25.904Z,7.46
2019-01-24T06:09:53.489Z,7.70
2019-01-24T06:12:21.071Z,7.42
2019-01-24T06:14:48.523Z,7.40
2019-01-24T06:17:15.952Z,7.45
2019-01-24T06:19:43.337Z,7.64
2019-01-24T06:22:10.853Z,7.69
2019-01-24T06:24:38.424Z,7.79
2019-01-24T06:27:05.860Z,7.87
2019-01-24T06:29:33.282Z,8.06
2019-01-24T06:32:00.750Z,8.22
2019-01-24T06:34:28.279Z,8.28
2019-01-24T06:36:55.846Z,8.21
2019-01-24T06:39:23.354Z,8.16
2019-01-24T06:41:50.787Z,8.19
2019-01-24T06:44:18.224Z,8.23
2019-01-24T06:46:45.676Z,8.35
2019-01-24T06:49:13.264Z,8.21
2019-01-24T06:51:40.687Z,8.13
2019-01-24T06:54:08.360Z,8.09
2019-01-24T06:56:35.760Z,8.14
2019-01-24T06:59:03.503Z,8.06
2019-01-24T07:01:31.055Z,8.07
2019-01-24T07:03:58.587Z,7.99
2019-01-24T07:06:26.031Z,8.24
2019-01-24T07:08:53.645Z,8.30
2019-01-24T07:11:21.133Z,8.50
2019-01-24T07:13:48.671Z,8.57
2019-01-24T07:16:16.094Z,8.63
2019-01-24T07:18:43.577Z,8.76
2019-01-24T07:21:11.131Z,8.82
2019-01-24T07:23:38.604Z,8.77
2019-01-24T07:26:06.349Z,8.54
2019-01-24T07:28:36.438Z,8.38
2019-01-24T07:31:04.313Z,8.07
2019-01-24T07:33:31.763Z,8.00
2019-01-24T07:36:02.333Z,8.24
2019-01-24T07:38:28.628Z,8.21
2019-01-24T07:40:56.310Z,7.93
2019-01-24T07:43:23.905Z,7.97
2019-01-24T07:45:51.425Z,8.09
2019-01-24T07:48:18.856Z,8.14
2019-01-24T07:50:46.303Z,8.27
2019-01-24T07:53:15.478Z,8.24
2019-01-24T07:55:42.997Z,8.11
2019-01-24T07:58:10.579Z,8.09
2019-01-24T08:00:38.004Z,7.97
2019-01-24T08:03:06.015Z,7.96
2019-01-24T08:05:33.800Z,7.98
2019-01-24T08:08:01.531Z,7.78
2019-01-24T08:10:29.155Z,7.74
2019-01-24T08:12:56.634Z,7.84
2019-01-24T08:15:24.635Z,7.82
2019-01-24T08:17:52.240Z,7.82
2019-01-24T08:20:21.987Z,7.66
2019-01-24T08:22:49.670Z,7.64
2019-01-24T08:25:17.416Z,7.40
2019-01-24T08:27:44.921Z,7.42
2019-01-24T08:30:26.537Z,7.46
2019-01-24T08:32:54.297Z,7.68
2019-01-24T08:35:22.116Z,7.83
2019-01-24T08:37:49.509Z,8.10
2019-01-24T08:40:17.633Z,8.02
2019-01-24T08:42:45.164Z,8.08
2019-01-24T08:45:13.010Z,8.19
2019-01-24T08:47:40.535Z,8.21
2019-01-24T08:50:11.297Z,8.21
2019-01-24T08:52:38.722Z,8.37
2019-01-24T08:55:10.683Z,8.44
2019-01-24T08:57:38.262Z,8.45
2019-01-24T09:00:06.683Z,8.61
2019-01-24T09:02:34.126Z,8.69
2019-01-24T09:05:01.618Z,8.77
2019-01-24T09:07:29.283Z,8.78
2019-01-24T09:09:56.922Z,8.82
2019-01-24T09:12:30.228Z,8.80
2019-01-24T09:14:54.336Z,8.87
2019-01-24T09:17:22.042Z,9.02
2019-01-24T09:19:49.472Z,9.24
2019-01-24T09:22:16.954Z,9.10
2019-01-24T09:24:46.060Z,9.21
2019-01-24T09:27:13.499Z,9.13
2019-01-24T09:29:42.307Z,9.15
2019-01-24T09:32:12.322Z,9.28
2019-01-24T09:34:43.471Z,9.34
2019-01-24T09:37:14.253Z,9.32
2019-01-24T09:39:44.490Z,9.23
2019-01-24T09:42:12.162Z,9.14
2019-01-24T09:44:39.592Z,9.23
2019-01-24T09:47:07.233Z,9.33
2019-01-24T09:49:34.724Z,9.20
2019-01-24T09:52:02.157Z,9.20
2019-01-24T09:54:29.676Z,9.04
2019-01-24T09:56:57.400Z,8.91
2019-01-24T09:59:24.903Z,9.31
2019-01-24T10:01:52.569Z,9.27
2019-01-24T10:04:20.719Z,9.01
2019-01-24T10:06:49.109Z,8.98
2019-01-24T10:09:17.039Z,8.87
2019-01-24T10:11:46.086Z,9.03
2019-01-24T10:14:15.617Z,9.03
2019-01-24T10:16:43.451Z,9.00
2019-01-24T10:19:11.005Z,8.99
2019-01-24T10:21:38.594Z,9.06
2019-01-24T10:24:06.059Z,9.20
2019-01-24T10:26:33.545Z,9.17
2019-01-24T10:29:01.077Z,9.39
2019-01-24T10:31:29.711Z,9.60
2019-01-24T10:33:57.593Z,9.67
2019-01-24T10:36:25.144Z,9.69
2019-01-24T10:38:52.816Z,9.82
2019-01-24T10:41:20.530Z,10.00
2019-01-24T10:43:48.310Z,10.02
2019-01-24T10:46:15.841Z,10.04
2019-01-24T10:48:43.563Z,10.24
2019-01-24T10:51:11.200Z,10.24
2019-01-24T10:53:38.879Z,10.39
2019-01-24T10:56:07.272Z,10.45
2019-01-24T10:58:34.798Z,10.41
2019-01-24T11:01:03.015Z,10.60
2019-01-24T11:03:30.739Z,10.69
2019-01-24T11:05:58.337Z,10.76
2019-01-24T11:08:26.076Z,10.57
2019-01-24T11:10:53.727Z,10.28
2019-01-24T11:13:21.666Z,10.21
2019-01-24T11:15:49.182Z,10.02
2019-01-24T11:18:17.071Z,9.80
2019-01-24T11:20:44.742Z,9.71
2019-01-24T11:23:12.309Z,9.56
2019-01-24T11:25:40.112Z,9.60
2019-01-24T11:28:08.084Z,9.65
2019-01-24T11:30:36.050Z,9.74
2019-01-24T11:33:05.007Z,9.91
2019-01-24T11:35:34.267Z,9.98
2019-01-24T11:38:01.758Z,10.00
2019-01-24T11:40:29.564Z,9.64
2019-01-24T11:42:57.049Z,9.39
2019-01-24T11:45:27.426Z,9.18
2019-01-24T11:47:54.943Z,9.13
2019-01-24T11:50:22.682Z,9.07
2019-01-24T11:52:52.591Z,9.09
2019-01-24T11:55:25.176Z,8.99
2019-01-24T11:57:52.766Z,8.99
2019-01-24T12:00:23.574Z,9.02
2019-01-24T12:02:51.243Z,9.00
2019-01-24T12:05:19.063Z,8.88
2019-01-24T12:07:46.729Z,8.86
2019-01-24T12:10:17.714Z,8.83
2019-01-24T12:12:45.255Z,8.77
2019-01-24T12:15:14.623Z,8.79
2019-01-24T12:17:42.354Z,8.78
2019-01-24T12:20:13.693Z,8.63
2019-01-24T12:22:41.339Z,8.69
2019-01-24T12:25:09.420Z,8.83
2019-01-24T12:27:36.937Z,8.93
2019-01-24T12:30:07.711Z,8.99
2019-01-24T12:32:35.359Z,9.03
2019-01-24T12:35:03.426Z,9.03
2019-01-24T12:37:31.042Z,9.23
2019-01-24T12:39:58.885Z,9.31
2019-01-24T12:42:26.415Z,9.10
2019-01-24T12:44:54.117Z,9.24
2019-01-24T12:47:21.857Z,9.26
2019-01-24T12:49:49.467Z,9.29
2019-01-24T12:52:16.968Z,9.28
2019-01-24T12:54:44.723Z,9.06
2019-01-24T12:57:12.307Z,8.97
2019-01-24T12:59:40.018Z,9.07
2019-01-24T13:02:07.879Z,8.97
2019-01-24T13:04:35.397Z,8.88
2019-01-24T13:07:02.984Z,8.72
2019-01-24T13:09:30.809Z,8.52
2019-01-24T13:12:09.313Z,8.28
2019-01-24T13:14:37.040Z,7.68
2019-01-24T13:17:04.874Z,7.38
2019-01-24T13:19:32.425Z,6.93
2019-01-24T13:22:00.141Z,6.71
2019-01-24T13:24:28.672Z,6.57
2019-01-24T13:26:56.230Z,6.69
2019-01-24T13:29:23.799Z,6.65
2019-01-24T13:31:51.526Z,6.64
2019-01-24T13:34:19.162Z,6.64
2019-01-24T13:36:46.702Z,6.60
2019-01-24T13:39:14.274Z,6.75
2019-01-24T13:41:42.610Z,6.88
2019-01-24T13:44:10.747Z,6.41
2019-01-24T13:46:38.334Z,6.56
2019-01-24T13:49:05.939Z,6.34
2019-01-24T13:51:33.493Z,6.06
2019-01-24T13:54:01.246Z,6.30
2019-01-24T13:56:28.868Z,6.40
2019-01-24T13:58:56.529Z,6.17
2019-01-24T14:01:24.184Z,6.02
2019-01-24T14:03:59.104Z,6.13
2019-01-24T14:06:27.206Z,6.06
2019-01-24T14:08:54.859Z,6.27
2019-01-24T14:11:22.518Z,6.02
2019-01-24T14:13:50.224Z,6.23
2019-01-24T14:16:17.967Z,6.21
2019-01-24T14:18:45.466Z,6.34
2019-01-24T14:21:12.961Z,6.35
2019-01-24T14:23:40.718Z,6.17
2019-01-24T14:26:08.707Z,6.00
2019-01-24T14:28:36.473Z,5.49
2019-01-24T14:31:04.271Z,5.41
2019-01-24T14:33:32.611Z,5.19
2019-01-24T14:36:00.989Z,5.27
2019-01-24T14:38:29.945Z,5.27
2019-01-24T14:40:57.905Z,5.03
2019-01-24T14:43:26.443Z,5.39
2019-01-24T14:45:54.759Z,5.16
2019-01-24T14:48:24.038Z,4.92
2019-01-24T14:50:52.264Z,4.96
2019-01-24T14:53:20.208Z,4.85
2019-01-24T14:55:48.045Z,4.70
2019-01-24T14:58:15.691Z,4.59
2019-01-24T15:00:53.592Z,4.68
2019-01-24T15:03:21.457Z,4.49
2019-01-24T15:05:49.223Z,4.21
2019-01-24T15:08:17.028Z,4.37
2019-01-24T15:10:44.512Z,4.23
2019-01-24T15:13:12.207Z,4.23
2019-01-24T15:15:40.026Z,4.39
2019-01-24T15:18:07.769Z,4.66
2019-01-24T15:20:35.415Z,4.81
2019-01-24T15:23:03.377Z,4.77
2019-01-24T15:25:30.987Z,4.75
2019-01-24T15:27:58.937Z,4.61
2019-01-24T15:30:27.266Z,4.51
2019-01-24T15:32:55.343Z,4.63
2019-01-24T15:35:23.025Z,4.53
2019-01-24T15:37:54.575Z,4.48
2019-01-24T15:40:23.376Z,4.55
2019-01-24T15:42:51.103Z,4.40
2019-01-24T15:45:19.217Z,4.58
2019-01-24T15:47:47.180Z,4.62
2019-01-24T15:50:17.241Z,4.61
2019-01-24T15:52:46.352Z,4.65
2019-01-24T15:55:14.156Z,4.60
2019-01-24T15:57:41.967Z,4.43
2019-01-24T16:00:16.523Z,4.38
2019-01-24T16:02:44.495Z,4.44
2019-01-24T16:05:12.715Z,4.49
2019-01-24T16:07:40.287Z,4.48
2019-01-24T16:10:11.385Z,4.48
2019-01-24T16:12:39.396Z,4.29
2019-01-24T16:15:10.423Z,4.33
2019-01-24T16:17:37.974Z,4.48
2019-01-24T16:20:08.450Z,4.50
2019-01-24T16:22:36.053Z,4.56
2019-01-24T16:25:04.464Z,4.49
2019-01-24T16:27:32.413Z,4.38
2019-01-24T16:30:01.343Z,4.34
2019-01-24T16:32:29.241Z,4.45
2019-01-24T16:34:56.871Z,4.35
2019-01-24T16:37:24.578Z,4.62
2019-01-24T16:39:52.167Z,4.53
2019-01-24T16:42:19.702Z,4.40
2019-01-24T16:44:47.271Z,4.41
2019-01-24T16:47:14.918Z,4.37
2019-01-24T16:49:42.521Z,4.39
2019-01-24T16:52:10.095Z,4.42
2019-01-24T16:54:37.932Z,4.39
2019-01-24T16:57:05.535Z,4.35
2019-01-24T16:59:33.195Z,4.43
2019-01-24T17:02:00.840Z,4.51
2019-01-24T17:04:28.670Z,4.33
2019-01-24T17:06:56.586Z,3.97
2019-01-24T17:09:24.146Z,4.02
2019-01-24T17:11:51.950Z,3.94
2019-01-24T17:14:22.422Z,4.06
2019-01-24T17:16:49.566Z,4.23
2019-01-24T17:19:17.057Z,4.20
2019-01-24T17:21:44.563Z,4.26
2019-01-24T17:24:12.020Z,4.15
2019-01-24T17:26:40.014Z,4.31
2019-01-24T17:29:07.661Z,4.31
2019-01-24T17:31:35.277Z,4.17
2019-01-24T17:34:02.874Z,3.86
2019-01-24T17:36:30.485Z,3.68
2019-01-24T17:38:57.971Z,3.76
2019-01-24T17:41:26.377Z,3.50
2019-01-24T17:43:54.212Z,3.42
2019-01-24T17:46:21.832Z,3.56
2019-01-24T17:48:49.407Z,3.44
2019-01-24T17:51:16.985Z,3.47
2019-01-24T17:53:44.729Z,3.28
2019-01-24T17:56:12.485Z,3.21
2019-01-24T17:58:40.202Z,2.96
2019-01-24T18:01:07.908Z,3.14
2019-01-24T18:03:35.439Z,3.30
2019-01-24T18:06:03.786Z,3.09
2019-01-24T18:08:31.660Z,3.22
2019-01-24T18:10:59.250Z,3.09
2019-01-24T18:13:26.912Z,3.21
2019-01-24T18:15:54.896Z,3.30
2019-01-24T18:18:23.153Z,3.24
2019-01-24T18:20:51.654Z,3.23
2019-01-24T18:23:20.002Z,3.29
2019-01-24T18:25:48.048Z,3.27
2019-01-24T18:28:15.851Z,3.38
2019-01-24T18:30:43.950Z,3.62
2019-01-24T18:33:11.804Z,3.41
2019-01-24T18:35:39.503Z,3.15
2019-01-24T18:38:07.674Z,3.48
2019-01-24T18:40:35.600Z,3.51
2019-01-24T18:43:04.859Z,3.56
2019-01-24T18:45:35.809Z,3.14
2019-01-24T18:48:05.716Z,2.92
2019-01-24T18:50:34.896Z,2.81
2019-01-24T18:53:02.631Z,2.89
2019-01-24T18:55:30.191Z,2.98
2019-01-24T18:57:57.995Z,2.84
2019-01-24T19:00:33.145Z,3.12
2019-01-24T19:03:01.180Z,3.27
2019-01-24T19:05:29.195Z,3.62
2019-01-24T19:07:56.971Z,3.65
2019-01-24T19:10:24.850Z,3.61
2019-01-24T19:12:52.519Z,3.41
2019-01-24T19:15:20.336Z,3.60
2019-01-24T19:17:48.122Z,3.49
2019-01-24T19:20:16.625Z,3.48
2019-01-24T19:22:44.495Z,3.26
2019-01-24T19:25:12.338Z,3.57
2019-01-24T19:27:39.949Z,3.85
2019-01-24T19:30:21.035Z,3.83
2019-01-24T19:32:48.871Z,3.53
2019-01-24T19:35:16.420Z,3.37
2019-01-24T19:37:44.397Z,3.44
2019-01-24T19:40:14.054Z,3.79
2019-01-24T19:42:41.635Z,3.74
2019-01-24T19:45:12.057Z,3.63
2019-01-24T19:47:39.692Z,3.41
2019-01-24T19:50:10.089Z,3.41
2019-01-24T19:52:37.801Z,3.70
2019-01-24T19:55:05.955Z,3.58
2019-01-24T19:57:33.495Z,3.57
2019-01-24T20:00:01.451Z,3.50
2019-01-24T20:02:29.032Z,3.38
2019-01-24T20:04:56.538Z,3.51
2019-01-24T20:07:24.089Z,3.42
2019-01-24T20:09:51.772Z,3.69
2019-01-24T20:12:19.383Z,3.77
2019-01-24T20:14:47.094Z,3.83
2019-01-24T20:17:14.614Z,3.57
2019-01-24T20:19:42.186Z,3.47
2019-01-24T20:22:09.927Z,3.61
2019-01-24T20:24:37.473Z,3.59
2019-01-24T20:27:06.387Z,3.32
2019-01-24T20:29:34.082Z,3.40
2019-01-24T20:32:01.802Z,3.41
2019-01-24T20:34:29.378Z,3.33
2019-01-24T20:36:56.823Z,3.35
2019-01-24T20:39:24.329Z,3.43
2019-01-24T20:41:52.012Z,3.55
2019-01-24T20:44:19.742Z,3.20
2019-01-24T20:46:47.213Z,3.12
2019-01-24T20:49:14.705Z,3.44
2019-01-24T20:51:42.245Z,3.43
2019-01-24T20:54:09.817Z,3.09
2019-01-24T20:56:37.303Z,3.06
2019-01-24T20:59:04.884Z,3.21
2019-01-24T21:01:32.370Z,3.06
2019-01-24T21:04:00.195Z,3.21
2019-01-24T21:06:28.243Z,3.44
2019-01-24T21:08:55.950Z,3.45
2019-01-24T21:11:23.653Z,3.40
2019-01-24T21:13:51.350Z,3.45
2019-01-24T21:16:19.044Z,3.32
2019-01-24T21:18:46.704Z,3.31
2019-01-24T21:21:14.398Z,3.26
2019-01-24T21:23:41.904Z,3.35
2019-01-24T21:26:09.388Z,3.56
2019-01-24T21:28:37.173Z,3.50
2019-01-24T21:31:04.873Z,3.62
2019-01-24T21:33:32.473Z,3.79
2019-01-24T21:36:00.373Z,3.89
2019-01-24T21:38:28.712Z,3.81
2019-01-24T21:40:56.333Z,4.02
2019-01-24T21:43:23.779Z,4.04
2019-01-24T21:45:51.503Z,3.91
2019-01-24T21:48:19.902Z,3.77
2019-01-24T21:50:47.926Z,3.63
2019-01-24T21:53:16.217Z,3.46
2019-01-24T21:55:43.986Z,3.56
2019-01-24T21:58:11.596Z,3.50
2019-01-24T22:00:39.130Z,3.59
2019-01-24T22:03:06.938Z,3.74
2019-01-24T22:05:34.672Z,3.73
2019-01-24T22:08:02.542Z,3.51
2019-01-24T22:10:30.587Z,3.42
2019-01-24T22:12:59.044Z,3.32
2019-01-24T22:15:28.025Z,3.33
2019-01-24T22:17:56.113Z,3.29
2019-01-24T22:20:23.943Z,3.24
2019-01-24T22:22:51.620Z,3.19
2019-01-24T22:25:24.395Z,3.25
2019-01-24T22:27:52.177Z,3.28
2019-01-24T22:30:23.088Z,3.48
2019-01-24T22:32:50.523Z,3.30
2019-01-24T22:35:18.116Z,3.12
2019-01-24T22:37:45.808Z,2.96
2019-01-24T22:40:13.565Z,2.91
2019-01-24T22:42:41.177Z,2.86
2019-01-24T22:45:12.119Z,2.78
2019-01-24T22:47:39.655Z,2.68
2019-01-24T22:50:08.441Z,2.65
2019-01-24T22:52:36.026Z,2.75
2019-01-24T22:55:04.152Z,2.70
2019-01-24T22:57:31.568Z,2.72
2019-01-24T22:59:59.008Z,2.77
2019-01-24T23:02:29.040Z,2.75
2019-01-24T23:04:56.582Z,2.74
2019-01-24T23:07:24.039Z,2.66
2019-01-24T23:09:51.618Z,2.68
2019-01-24T23:12:19.148Z,2.69
2019-01-24T23:14:46.581Z,2.81
2019-01-24T23:17:14.092Z,3.20
2019-01-24T23:19:41.535Z,3.70
2019-01-24T23:22:09.020Z,3.79
2019-01-24T23:24:36.432Z,3.63
2019-01-24T23:27:04.271Z,3.46
2019-01-24T23:29:31.767Z,3.18
2019-01-24T23:31:59.235Z,3.44
2019-01-24T23:34:26.688Z,3.63
2019-01-24T23:36:54.175Z,3.61
2019-01-24T23:39:21.735Z,3.74
2019-01-24T23:41:49.274Z,3.70
2019-01-24T23:44:16.843Z,3.68
2019-01-24T23:46:44.408Z,3.56
2019-01-24T23:49:12.008Z,3.34
2019-01-24T23:51:39.628Z,3.16
2019-01-24T23:54:07.119Z,3.03
2019-01-24T23:56:34.660Z,3.14
2019-01-24T23:59:02.177Z,3.18
