createdAt,value
2019-01-12T00:01:05.184Z,66.30
2019-01-12T00:03:36.921Z,59.60
2019-01-12T00:06:08.656Z,67.00
2019-01-12T00:08:40.416Z,76.47
2019-01-12T00:11:12.241Z,71.90
2019-01-12T00:13:43.884Z,66.63
2019-01-12T00:16:15.527Z,68.17
2019-01-12T00:18:47.188Z,63.83
2019-01-12T00:21:18.793Z,53.80
2019-01-12T00:23:50.439Z,66.07
2019-01-12T00:26:22.072Z,76.03
2019-01-12T00:28:53.696Z,71.33
2019-01-12T00:31:25.333Z,60.07
2019-01-12T00:33:56.962Z,77.67
2019-01-12T00:36:28.589Z,71.93
2019-01-12T00:39:00.213Z,61.03
2019-01-12T00:41:31.833Z,65.97
2019-01-12T00:44:03.489Z,68.67
2019-01-12T00:46:35.115Z,77.27
2019-01-12T00:49:06.766Z,66.60
2019-01-12T00:51:38.389Z,75.47
2019-01-12T00:54:10.040Z,65.60
2019-01-12T00:56:41.652Z,55.13
2019-01-12T00:59:13.282Z,60.60
2019-01-12T01:01:44.898Z,66.07
2019-01-12T01:04:16.557Z,71.73
2019-01-12T01:06:48.211Z,54.67
2019-01-12T01:09:19.843Z,69.40
2019-01-12T01:11:51.453Z,64.80
2019-01-12T01:14:23.086Z,53.77
2019-01-12T01:16:54.797Z,60.97
2019-01-12T01:19:26.446Z,61.80
2019-01-12T01:21:58.100Z,58.40
2019-01-12T01:24:30.366Z,63.33
2019-01-12T01:27:02.003Z,53.20
2019-01-12T01:29:33.646Z,67.77
2019-01-12T01:32:05.290Z,60.27
2019-01-12T01:34:37.165Z,67.63
2019-01-12T01:37:08.797Z,78.20
2019-01-12T01:39:40.465Z,77.47
2019-01-12T01:42:12.092Z,55.73
2019-01-12T01:44:43.725Z,72.60
2019-01-12T01:47:15.346Z,68.20
2019-01-12T01:49:46.977Z,49.47
2019-01-12T01:52:18.613Z,92.10
2019-01-12T01:54:53.027Z,69.77
2019-01-12T01:57:23.785Z,65.47
2019-01-12T01:59:58.680Z,52.67
2019-01-12T02:02:30.365Z,71.60
2019-01-12T02:05:02.309Z,68.07
2019-01-12T02:07:34.037Z,65.63
2019-01-12T02:10:09.242Z,68.70
2019-01-12T02:12:40.962Z,76.73
2019-01-12T02:15:13.250Z,75.17
2019-01-12T02:17:45.277Z,72.87
2019-01-12T02:20:17.121Z,63.80
2019-01-12T02:22:48.745Z,68.30
2019-01-12T02:25:20.686Z,66.90
2019-01-12T02:27:52.325Z,62.37
2019-01-12T02:30:23.969Z,63.27
2019-01-12T02:32:56.531Z,84.70
2019-01-12T02:35:28.169Z,45.43
2019-01-12T02:37:59.779Z,58.53
2019-01-12T02:40:31.420Z,61.47
2019-01-12T02:43:03.228Z,64.90
2019-01-12T02:45:34.880Z,59.13
2019-01-12T02:48:06.519Z,66.93
2019-01-12T02:50:38.153Z,49.90
2019-01-12T02:53:09.780Z,70.30
2019-01-12T02:55:41.432Z,65.03
2019-01-12T02:58:13.056Z,51.53
2019-01-12T03:00:44.687Z,71.87
2019-01-12T03:03:16.315Z,61.37
2019-01-12T03:05:47.972Z,68.90
2019-01-12T03:08:19.705Z,71.07
2019-01-12T03:10:51.564Z,60.03
2019-01-12T03:13:23.189Z,60.23
2019-01-12T03:15:54.858Z,62.47
2019-01-12T03:18:26.482Z,62.73
2019-01-12T03:20:58.119Z,40.70
2019-01-12T03:23:29.749Z,70.40
2019-01-12T03:26:01.489Z,59.90
2019-01-12T03:28:33.132Z,70.77
2019-01-12T03:31:04.767Z,72.00
2019-01-12T03:33:36.496Z,48.00
2019-01-12T03:36:08.244Z,64.93
2019-01-12T03:38:39.972Z,47.47
2019-01-12T03:41:11.600Z,60.27
2019-01-12T03:43:43.232Z,49.87
2019-01-12T03:46:15.042Z,54.73
2019-01-12T03:48:46.682Z,68.50
2019-01-12T03:51:18.508Z,69.00
2019-01-12T03:53:50.133Z,49.33
2019-01-12T03:56:21.773Z,49.97
2019-01-12T03:58:53.391Z,59.33
2019-01-12T04:01:25.025Z,68.67
2019-01-12T04:03:56.638Z,65.07
2019-01-12T04:06:28.261Z,59.40
2019-01-12T04:08:59.881Z,49.67
2019-01-12T04:11:31.520Z,61.73
2019-01-12T04:14:03.474Z,51.97
2019-01-12T04:16:35.105Z,60.03
2019-01-12T04:19:06.724Z,55.37
2019-01-12T04:21:38.373Z,55.37
2019-01-12T04:24:10.002Z,60.47
2019-01-12T04:26:41.649Z,53.00
2019-01-12T04:29:14.462Z,42.50
2019-01-12T04:31:46.096Z,51.27
2019-01-12T04:34:17.709Z,55.43
2019-01-12T04:36:49.361Z,38.67
2019-01-12T04:39:20.998Z,57.67
2019-01-12T04:41:52.658Z,60.67
2019-01-12T04:44:24.262Z,45.50
2019-01-12T04:46:55.884Z,71.73
2019-01-12T04:49:27.510Z,54.90
2019-01-12T04:51:59.178Z,55.90
2019-01-12T04:54:30.832Z,43.27
2019-01-12T04:57:02.578Z,58.97
2019-01-12T04:59:34.203Z,41.47
2019-01-12T05:02:05.821Z,45.87
2019-01-12T05:04:37.471Z,55.03
2019-01-12T05:07:09.284Z,41.03
2019-01-12T05:09:40.905Z,59.53
2019-01-12T05:12:12.554Z,58.60
2019-01-12T05:14:44.197Z,64.13
2019-01-12T05:17:15.849Z,59.10
2019-01-12T05:19:47.470Z,46.33
2019-01-12T05:22:19.102Z,46.60
2019-01-12T05:24:50.721Z,46.60
2019-01-12T05:27:22.401Z,64.07
2019-01-12T05:29:54.031Z,42.10
2019-01-12T05:32:25.670Z,43.87
2019-01-12T05:34:57.735Z,48.90
2019-01-12T05:37:29.370Z,68.43
2019-01-12T05:40:01.015Z,47.73
2019-01-12T05:42:32.672Z,48.30
2019-01-12T05:45:04.708Z,59.73
2019-01-12T05:47:36.332Z,34.60
2019-01-12T05:50:09.678Z,57.70
2019-01-12T05:52:41.437Z,50.27
2019-01-12T05:55:13.069Z,43.70
2019-01-12T05:57:44.727Z,38.20
2019-01-12T06:00:20.289Z,45.37
2019-01-12T06:02:52.050Z,51.30
2019-01-12T06:05:23.668Z,49.40
2019-01-12T06:07:55.290Z,48.67
2019-01-12T06:10:26.909Z,45.03
2019-01-12T06:12:58.552Z,51.10
2019-01-12T06:15:30.193Z,49.03
2019-01-12T06:18:01.858Z,55.50
2019-01-12T06:20:33.468Z,44.53
2019-01-12T06:23:05.120Z,45.30
2019-01-12T06:25:36.744Z,34.23
2019-01-12T06:28:08.397Z,48.27
2019-01-12T06:30:40.749Z,59.70
2019-01-12T06:33:12.453Z,52.03
2019-01-12T06:35:44.084Z,45.67
2019-01-12T06:38:15.728Z,43.30
2019-01-12T06:40:47.377Z,43.50
2019-01-12T06:43:19.034Z,73.63
2019-01-12T06:45:50.652Z,42.87
2019-01-12T06:48:22.313Z,55.53
2019-01-12T06:50:53.920Z,64.03
2019-01-12T06:53:25.662Z,48.80
2019-01-12T06:55:57.414Z,50.03
2019-01-12T06:58:29.056Z,51.77
2019-01-12T07:01:00.673Z,48.70
2019-01-12T07:03:32.341Z,44.33
2019-01-12T07:06:03.960Z,47.03
2019-01-12T07:08:35.597Z,44.77
2019-01-12T07:11:07.219Z,36.40
2019-01-12T07:13:38.896Z,47.93
2019-01-12T07:16:10.531Z,36.40
2019-01-12T07:18:42.208Z,33.07
2019-01-12T07:21:13.905Z,46.40
2019-01-12T07:23:45.584Z,46.17
2019-01-12T07:26:17.696Z,51.53
2019-01-12T07:28:49.489Z,59.37
2019-01-12T07:31:21.120Z,47.80
2019-01-12T07:33:53.009Z,46.77
2019-01-12T07:36:24.741Z,52.03
2019-01-12T07:38:56.482Z,31.20
2019-01-12T07:41:28.121Z,40.57
2019-01-12T07:43:59.768Z,50.40
2019-01-12T07:46:31.797Z,51.10
2019-01-12T07:49:03.457Z,42.90
2019-01-12T07:51:35.076Z,56.87
2019-01-12T07:54:06.717Z,46.57
2019-01-12T07:56:38.346Z,42.93
2019-01-12T07:59:10.014Z,46.10
2019-01-12T08:01:42.107Z,34.60
2019-01-12T08:04:13.928Z,48.13
2019-01-12T08:06:45.657Z,42.20
2019-01-12T08:09:17.337Z,39.80
2019-01-12T08:11:48.964Z,49.43
2019-01-12T08:14:20.617Z,42.07
2019-01-12T08:16:52.257Z,40.93
2019-01-12T08:19:24.010Z,47.97
2019-01-12T08:21:55.685Z,32.77
2019-01-12T08:24:27.353Z,50.83
2019-01-12T08:26:58.989Z,45.57
2019-01-12T08:29:30.682Z,47.33
2019-01-12T08:32:02.410Z,31.73
2019-01-12T08:34:34.090Z,45.20
2019-01-12T08:37:05.724Z,37.67
2019-01-12T08:39:37.356Z,31.50
2019-01-12T08:42:09.105Z,39.03
2019-01-12T08:44:40.752Z,31.60
2019-01-12T08:47:12.385Z,43.80
2019-01-12T08:49:44.034Z,28.97
2019-01-12T08:52:15.656Z,29.60
2019-01-12T08:54:47.428Z,28.90
2019-01-12T08:57:19.060Z,28.13
2019-01-12T08:59:50.704Z,15.40
2019-01-12T09:02:22.357Z,17.83
2019-01-12T09:04:53.999Z,14.57
2019-01-12T09:07:25.630Z,13.03
2019-01-12T09:09:57.261Z,21.70
2019-01-12T09:12:28.884Z,18.70
2019-01-12T09:15:00.557Z,14.47
2019-01-12T09:17:32.209Z,13.53
2019-01-12T09:20:05.313Z,22.97
2019-01-12T09:22:36.945Z,13.30
2019-01-12T09:25:09.658Z,20.73
2019-01-12T09:27:41.393Z,18.13
2019-01-12T09:30:15.646Z,19.13
2019-01-12T09:32:47.620Z,16.13
2019-01-12T09:35:19.406Z,17.40
2019-01-12T09:37:51.136Z,14.40
2019-01-12T09:40:22.881Z,15.03
2019-01-12T09:42:54.507Z,14.70
2019-01-12T09:45:26.169Z,12.87
2019-01-12T09:47:57.797Z,23.93
2019-01-12T09:50:29.439Z,16.43
2019-01-12T09:53:01.049Z,13.03
2019-01-12T09:55:32.682Z,7.87
2019-01-12T09:58:04.304Z,7.57
2019-01-12T10:00:36.037Z,12.77
2019-01-12T10:03:07.662Z,8.47
2019-01-12T10:05:39.417Z,6.23
2019-01-12T10:08:11.041Z,10.03
2019-01-12T10:10:42.678Z,9.23
2019-01-12T10:13:14.293Z,5.70
2019-01-12T10:15:45.953Z,7.97
2019-01-12T10:18:17.580Z,4.43
2019-01-12T10:20:49.289Z,5.03
2019-01-12T10:23:20.926Z,10.17
2019-01-12T10:25:52.597Z,6.30
2019-01-12T10:28:24.217Z,11.27
2019-01-12T10:30:55.880Z,8.43
2019-01-12T10:33:27.517Z,5.70
2019-01-12T10:35:59.153Z,3.53
2019-01-12T10:38:30.776Z,10.30
2019-01-12T10:41:02.429Z,6.70
2019-01-12T10:43:34.136Z,9.93
2019-01-12T10:46:05.869Z,8.00
2019-01-12T10:48:37.510Z,7.07
2019-01-12T10:51:09.238Z,6.87
2019-01-12T10:53:40.873Z,4.63
2019-01-12T10:56:12.523Z,9.67
2019-01-12T10:58:44.232Z,5.53
2019-01-12T11:01:15.965Z,4.27
2019-01-12T11:03:47.716Z,7.83
2019-01-12T11:06:19.369Z,5.13
2019-01-12T11:08:51.005Z,4.73
2019-01-12T11:11:22.768Z,8.33
2019-01-12T11:13:54.401Z,13.53
2019-01-12T11:16:26.162Z,10.57
2019-01-12T11:18:57.799Z,9.00
2019-01-12T11:21:29.425Z,14.97
2019-01-12T11:24:01.084Z,14.47
2019-01-12T11:26:32.730Z,8.90
2019-01-12T11:29:04.350Z,12.87
2019-01-12T11:31:36.023Z,13.33
2019-01-12T11:34:07.689Z,13.87
2019-01-12T11:36:39.475Z,8.03
2019-01-12T11:39:11.091Z,10.97
2019-01-12T11:41:42.745Z,9.83
2019-01-12T11:44:14.483Z,7.17
2019-01-12T11:46:46.141Z,13.63
2019-01-12T11:49:17.758Z,7.17
2019-01-12T11:51:49.412Z,9.23
2019-01-12T11:54:21.033Z,9.57
2019-01-12T11:56:52.673Z,7.03
2019-01-12T11:59:24.296Z,5.80
2019-01-12T12:01:55.961Z,5.07
2019-01-12T12:04:27.602Z,9.93
2019-01-12T12:06:59.248Z,4.20
2019-01-12T12:09:30.871Z,8.67
2019-01-12T12:12:02.956Z,7.50
2019-01-12T12:14:34.594Z,9.80
2019-01-12T12:17:06.246Z,6.30
2019-01-12T12:19:37.988Z,4.90
2019-01-12T12:22:09.627Z,7.50
2019-01-12T12:24:41.253Z,6.60
2019-01-12T12:27:12.901Z,8.30
2019-01-12T12:29:44.537Z,4.83
2019-01-12T12:32:16.673Z,6.73
2019-01-12T12:34:48.333Z,5.87
2019-01-12T12:37:20.002Z,6.97
2019-01-12T12:39:51.626Z,3.67
2019-01-12T12:42:23.280Z,4.33
2019-01-12T12:44:54.902Z,6.53
2019-01-12T12:47:26.556Z,5.17
2019-01-12T12:49:58.182Z,10.23
2019-01-12T12:52:29.839Z,4.97
2019-01-12T12:55:01.474Z,7.73
2019-01-12T12:57:33.251Z,7.50
2019-01-12T13:00:08.388Z,5.67
2019-01-12T13:02:40.057Z,6.40
2019-01-12T13:05:11.973Z,8.33
2019-01-12T13:07:43.835Z,7.83
2019-01-12T13:10:17.536Z,6.23
2019-01-12T13:12:49.381Z,4.80
2019-01-12T13:15:21.201Z,5.87
2019-01-12T13:17:52.944Z,8.73
2019-01-12T13:20:24.579Z,8.10
2019-01-12T13:22:56.216Z,4.90
2019-01-12T13:25:27.845Z,8.00
2019-01-12T13:27:59.585Z,10.03
2019-01-12T13:30:31.328Z,7.50
2019-01-12T13:33:03.064Z,7.90
2019-01-12T13:35:34.774Z,5.50
2019-01-12T13:38:06.592Z,9.13
2019-01-12T13:40:38.217Z,12.03
2019-01-12T13:43:09.876Z,6.63
2019-01-12T13:45:41.504Z,7.80
2019-01-12T13:48:13.147Z,13.27
2019-01-12T13:50:44.771Z,8.30
2019-01-12T13:53:16.625Z,10.77
2019-01-12T13:55:48.250Z,9.93
2019-01-12T13:58:19.921Z,10.30
2019-01-12T14:00:51.563Z,7.00
2019-01-12T14:03:23.198Z,11.00
2019-01-12T14:05:54.829Z,10.47
2019-01-12T14:08:26.457Z,16.90
2019-01-12T14:10:58.092Z,12.50
2019-01-12T14:13:29.733Z,16.57
2019-01-12T14:16:01.457Z,11.07
2019-01-12T14:18:33.092Z,9.30
2019-01-12T14:21:04.817Z,15.20
2019-01-12T14:23:36.458Z,10.47
2019-01-12T14:26:08.112Z,9.90
2019-01-12T14:28:39.749Z,14.53
2019-01-12T14:31:11.378Z,30.60
2019-01-12T14:33:43.035Z,15.47
2019-01-12T14:36:14.750Z,16.17
2019-01-12T14:38:46.392Z,9.97
2019-01-12T14:41:18.021Z,14.80
2019-01-12T14:43:49.663Z,9.80
2019-01-12T14:46:21.288Z,12.87
2019-01-12T14:48:52.926Z,14.37
2019-01-12T14:51:24.556Z,11.67
2019-01-12T14:53:56.209Z,11.87
2019-01-12T14:56:27.833Z,10.43
2019-01-12T14:58:59.474Z,14.03
2019-01-12T15:01:31.116Z,14.10
2019-01-12T15:04:03.249Z,14.63
2019-01-12T15:06:34.878Z,15.10
2019-01-12T15:09:06.982Z,10.70
2019-01-12T15:11:38.603Z,12.80
2019-01-12T15:14:10.233Z,12.03
2019-01-12T15:16:41.848Z,33.50
2019-01-12T15:19:14.273Z,10.43
2019-01-12T15:21:45.898Z,17.87
2019-01-12T15:24:17.563Z,71.77
2019-01-12T15:26:49.193Z,12.57
2019-01-12T15:29:20.932Z,12.17
2019-01-12T15:31:52.717Z,15.03
2019-01-12T15:34:24.355Z,15.13
2019-01-12T15:36:55.982Z,12.50
2019-01-12T15:39:27.866Z,15.10
2019-01-12T15:41:59.490Z,12.60
2019-01-12T15:44:31.116Z,12.70
2019-01-12T15:47:02.745Z,19.80
2019-01-12T15:49:34.482Z,15.33
2019-01-12T15:52:06.099Z,13.27
2019-01-12T15:54:37.737Z,12.77
2019-01-12T15:57:09.358Z,22.30
2019-01-12T15:59:40.988Z,12.60
2019-01-12T16:02:12.713Z,16.80
2019-01-12T16:04:44.344Z,13.80
2019-01-12T16:07:15.994Z,12.60
2019-01-12T16:09:47.737Z,17.23
2019-01-12T16:12:19.359Z,15.30
2019-01-12T16:14:50.999Z,13.20
2019-01-12T16:17:22.634Z,13.60
2019-01-12T16:19:54.280Z,11.37
2019-01-12T16:22:25.909Z,12.90
2019-01-12T16:24:57.590Z,15.67
2019-01-12T16:27:29.208Z,12.03
2019-01-12T16:30:01.065Z,16.23
2019-01-12T16:32:32.704Z,14.43
2019-01-12T16:35:04.738Z,13.47
2019-01-12T16:37:36.470Z,14.83
2019-01-12T16:40:11.001Z,14.10
2019-01-12T16:42:42.674Z,13.73
2019-01-12T16:45:14.681Z,14.70
2019-01-12T16:47:46.335Z,15.50
2019-01-12T16:50:18.001Z,15.30
2019-01-12T16:52:49.628Z,12.67
2019-01-12T16:55:21.262Z,21.47
2019-01-12T16:57:52.878Z,12.50
2019-01-12T17:00:26.749Z,13.63
2019-01-12T17:02:58.908Z,13.30
2019-01-12T17:05:30.537Z,16.83
2019-01-12T17:08:02.172Z,20.40
2019-01-12T17:10:33.813Z,15.00
2019-01-12T17:13:05.465Z,19.13
2019-01-12T17:15:37.128Z,20.50
2019-01-12T17:18:08.781Z,19.17
2019-01-12T17:20:40.442Z,18.37
2019-01-12T17:23:12.081Z,24.23
2019-01-12T17:25:43.708Z,28.60
2019-01-12T17:28:15.428Z,23.30
2019-01-12T17:30:47.078Z,25.47
2019-01-12T17:33:18.729Z,22.43
2019-01-12T17:35:50.464Z,27.13
2019-01-12T17:38:22.202Z,24.80
2019-01-12T17:40:53.886Z,18.43
2019-01-12T17:43:25.617Z,23.40
2019-01-12T17:45:57.273Z,20.77
2019-01-12T17:48:28.922Z,25.17
2019-01-12T17:51:00.568Z,24.03
2019-01-12T17:53:32.209Z,23.67
2019-01-12T17:56:04.271Z,26.13
2019-01-12T17:58:35.902Z,25.57
2019-01-12T18:01:07.629Z,23.87
2019-01-12T18:03:39.248Z,26.00
2019-01-12T18:06:11.000Z,27.43
2019-01-12T18:08:42.618Z,27.67
2019-01-12T18:11:14.276Z,28.27
2019-01-12T18:13:45.933Z,31.23
2019-01-12T18:16:17.594Z,27.63
2019-01-12T18:18:49.212Z,34.80
2019-01-12T18:21:20.985Z,31.23
2019-01-12T18:23:52.616Z,29.93
2019-01-12T18:26:24.249Z,33.40
2019-01-12T18:28:55.886Z,29.77
2019-01-12T18:31:27.542Z,34.63
2019-01-12T18:33:59.169Z,32.43
2019-01-12T18:36:30.814Z,35.80
2019-01-12T18:39:05.113Z,36.83
2019-01-12T18:41:36.770Z,41.33
2019-01-12T18:44:08.392Z,48.20
2019-01-12T18:46:40.038Z,43.00
2019-01-12T18:49:11.666Z,30.63
2019-01-12T18:51:43.305Z,36.83
2019-01-12T18:54:14.944Z,37.97
2019-01-12T18:56:46.568Z,36.03
2019-01-12T18:59:18.195Z,36.47
2019-01-12T19:01:49.892Z,58.13
2019-01-12T19:04:21.510Z,66.03
2019-01-12T19:06:53.253Z,68.57
2019-01-12T19:09:24.880Z,63.50
2019-01-12T19:11:56.518Z,47.53
2019-01-12T19:14:28.143Z,47.00
2019-01-12T19:16:59.782Z,55.00
2019-01-12T19:19:31.454Z,40.10
2019-01-12T19:22:03.314Z,44.40
2019-01-12T19:24:34.941Z,45.93
2019-01-12T19:27:06.578Z,36.83
2019-01-12T19:29:38.190Z,38.77
2019-01-12T19:32:09.846Z,28.80
2019-01-12T19:34:41.487Z,31.83
2019-01-12T19:37:13.137Z,33.07
2019-01-12T19:39:44.860Z,27.70
2019-01-12T19:42:16.502Z,34.77
2019-01-12T19:44:48.127Z,29.33
2019-01-12T19:47:19.766Z,28.50
2019-01-12T19:49:51.382Z,32.70
2019-01-12T19:52:23.026Z,29.63
2019-01-12T19:54:54.678Z,40.10
2019-01-12T19:57:26.322Z,33.13
2019-01-12T19:59:57.946Z,39.07
2019-01-12T20:02:29.610Z,35.23
2019-01-12T20:05:01.250Z,36.07
2019-01-12T20:07:32.927Z,33.77
2019-01-12T20:10:05.812Z,35.40
2019-01-12T20:12:37.482Z,34.93
2019-01-12T20:15:13.584Z,31.60
2019-01-12T20:17:45.391Z,36.93
2019-01-12T20:20:17.233Z,38.67
2019-01-12T20:22:50.257Z,32.97
2019-01-12T20:25:28.861Z,43.43
2019-01-12T20:28:12.521Z,24.50
2019-01-12T20:31:27.726Z,28.30
2019-01-12T20:34:28.670Z,31.27
2019-01-12T20:37:25.584Z,27.67
2019-01-12T20:40:38.257Z,32.83
2019-01-12T20:43:46.709Z,35.67
2019-01-12T20:46:54.503Z,24.03
2019-01-12T20:49:43.861Z,20.27
2019-01-12T20:52:51.369Z,26.57
2019-01-12T20:55:37.041Z,27.10
2019-01-12T20:58:44.026Z,27.67
2019-01-12T21:01:56.493Z,27.63
2019-01-12T21:04:51.472Z,19.73
2019-01-12T21:07:35.369Z,24.33
2019-01-12T21:10:50.858Z,18.03
2019-01-12T21:13:37.134Z,16.50
2019-01-12T21:16:13.329Z,33.67
2019-01-12T21:18:44.967Z,21.33
2019-01-12T21:21:16.604Z,23.60
2019-01-12T21:23:48.226Z,26.03
2019-01-12T21:26:19.858Z,15.40
2019-01-12T21:28:51.489Z,21.00
2019-01-12T21:31:23.125Z,18.70
2019-01-12T21:33:54.771Z,29.67
2019-01-12T21:36:26.393Z,22.23
2019-01-12T21:38:58.026Z,21.40
2019-01-12T21:41:29.657Z,25.03
2019-01-12T21:44:01.397Z,19.43
2019-01-12T21:46:33.046Z,16.87
2019-01-12T21:49:04.673Z,19.83
2019-01-12T21:51:36.308Z,24.03
2019-01-12T21:54:07.935Z,20.53
2019-01-12T21:56:39.589Z,22.67
2019-01-12T21:59:11.227Z,24.50
2019-01-12T22:01:42.980Z,28.67
2019-01-12T22:04:14.601Z,31.23
2019-01-12T22:06:46.243Z,23.10
2019-01-12T22:09:17.865Z,23.30
2019-01-12T22:11:50.005Z,22.70
2019-01-12T22:14:21.624Z,25.27
2019-01-12T22:16:53.273Z,21.03
2019-01-12T22:19:24.914Z,26.93
2019-01-12T22:21:56.545Z,22.40
2019-01-12T22:24:28.177Z,13.73
2019-01-12T22:26:59.822Z,18.57
2019-01-12T22:29:31.445Z,18.23
2019-01-12T22:32:03.203Z,20.07
2019-01-12T22:34:34.841Z,13.20
2019-01-12T22:37:06.487Z,14.40
2019-01-12T22:39:38.210Z,16.03
2019-01-12T22:42:09.844Z,18.57
2019-01-12T22:44:41.468Z,8.43
2019-01-12T22:47:13.118Z,21.43
2019-01-12T22:49:44.760Z,10.13
2019-01-12T22:52:16.422Z,9.53
2019-01-12T22:54:48.033Z,19.87
2019-01-12T22:57:19.665Z,14.57
2019-01-12T22:59:56.937Z,17.70
2019-01-12T23:02:25.022Z,14.77
2019-01-12T23:04:56.654Z,15.03
2019-01-12T23:07:28.286Z,11.63
2019-01-12T23:09:59.913Z,17.70
2019-01-12T23:12:31.539Z,12.80
2019-01-12T23:15:04.174Z,17.90
2019-01-12T23:17:35.825Z,15.27
2019-01-12T23:20:07.662Z,9.17
2019-01-12T23:22:39.396Z,10.60
2019-01-12T23:25:11.118Z,12.57
2019-01-12T23:27:43.004Z,17.30
2019-01-12T23:30:15.037Z,19.77
2019-01-12T23:32:46.741Z,11.07
2019-01-12T23:35:18.350Z,17.23
2019-01-12T23:37:50.005Z,14.37
2019-01-12T23:40:21.717Z,14.20
2019-01-12T23:42:53.341Z,18.37
2019-01-12T23:45:24.953Z,14.90
2019-01-12T23:47:56.624Z,13.33
2019-01-12T23:50:28.288Z,9.63
2019-01-12T23:53:00.019Z,14.50
2019-01-12T23:55:31.644Z,20.90
2019-01-12T23:58:03.490Z,23.80
