createdAt,value
2022-12-31T00:02:01.221Z,11.20
2022-12-31T00:04:34.433Z,11.20
2022-12-31T00:07:13.079Z,11.20
2022-12-31T00:09:51.260Z,11.20
2022-12-31T00:13:01.954Z,11.20
2022-12-31T00:15:35.347Z,11.20
2022-12-31T00:18:07.317Z,11.20
2022-12-31T00:20:52.563Z,11.20
2022-12-31T00:23:36.797Z,11.20
2022-12-31T00:26:23.391Z,11.20
2022-12-31T00:29:03.103Z,11.20
2022-12-31T00:31:39.661Z,11.20
2022-12-31T00:34:18.237Z,11.20
2022-12-31T00:36:44.950Z,11.20
2022-12-31T00:39:28.143Z,11.20
2022-12-31T00:41:55.126Z,11.20
2022-12-31T00:44:43.246Z,11.20
2022-12-31T00:47:10.166Z,11.20
2022-12-31T00:49:52.272Z,11.20
2022-12-31T00:52:27.877Z,11.20
2022-12-31T00:55:14.153Z,11.20
2022-12-31T00:57:58.683Z,11.20
2022-12-31T01:00:47.294Z,11.20
2022-12-31T01:03:36.915Z,11.20
2022-12-31T01:06:02.115Z,11.20
2022-12-31T01:08:53.881Z,11.20
2022-12-31T01:14:22.259Z,11.20
2022-12-31T01:17:00.948Z,11.20
2022-12-31T01:19:31.732Z,11.10
2022-12-31T01:22:16.390Z,11.10
2022-12-31T01:25:01.288Z,11.10
2022-12-31T01:27:36.896Z,11.10
2022-12-31T01:30:09.095Z,11.10
2022-12-31T01:32:54.029Z,11.10
2022-12-31T01:35:29.593Z,11.00
2022-12-31T01:41:02.431Z,11.00
2022-12-31T01:44:01.742Z,11.00
2022-12-31T01:49:32.802Z,11.00
2022-12-31T01:55:57.714Z,11.00
2022-12-31T02:04:44.887Z,11.00
2022-12-31T02:07:17.129Z,10.90
2022-12-31T02:09:49.428Z,10.90
2022-12-31T02:12:19.181Z,10.90
2022-12-31T02:14:55.172Z,10.90
2022-12-31T02:24:24.443Z,10.90
2022-12-31T02:30:34.808Z,10.80
2022-12-31T02:33:46.761Z,10.80
2022-12-31T02:39:30.057Z,10.70
2022-12-31T02:41:56.812Z,10.70
2022-12-31T02:44:35.060Z,10.70
2022-12-31T02:47:43.298Z,10.70
2022-12-31T02:50:57.139Z,10.70
2022-12-31T03:00:12.840Z,10.60
2022-12-31T03:02:52.597Z,10.60
2022-12-31T03:05:23.816Z,10.60
2022-12-31T03:07:50.876Z,10.60
2022-12-31T03:10:23.752Z,10.60
2022-12-31T03:13:02.977Z,10.60
2022-12-31T03:15:35.677Z,10.50
2022-12-31T03:21:19.482Z,10.50
2022-12-31T03:23:58.041Z,10.50
2022-12-31T03:26:33.371Z,10.40
2022-12-31T03:29:09.130Z,10.40
2022-12-31T03:31:39.040Z,10.40
2022-12-31T03:34:05.844Z,10.40
2022-12-31T03:36:35.035Z,10.40
2022-12-31T03:39:20.204Z,10.30
2022-12-31T03:42:05.223Z,10.30
2022-12-31T03:44:46.637Z,10.30
2022-12-31T03:47:28.838Z,10.30
2022-12-31T03:50:16.318Z,10.30
2022-12-31T03:55:38.354Z,10.20
2022-12-31T03:58:16.311Z,10.20
2022-12-31T04:01:27.592Z,10.20
2022-12-31T04:07:19.217Z,10.20
2022-12-31T04:13:39.503Z,10.10
2022-12-31T04:16:23.955Z,10.10
2022-12-31T04:19:03.072Z,10.10
2022-12-31T04:21:36.935Z,10.10
2022-12-31T04:24:12.871Z,10.10
2022-12-31T04:27:07.325Z,10.10
2022-12-31T04:29:42.785Z,10.10
2022-12-31T04:32:24.701Z,10.10
2022-12-31T04:35:11.805Z,10.10
2022-12-31T04:40:49.107Z,10.00
2022-12-31T04:43:37.871Z,10.00
2022-12-31T04:46:20.185Z,9.90
2022-12-31T04:48:49.813Z,9.90
2022-12-31T04:51:16.759Z,10.00
2022-12-31T04:53:49.470Z,10.00
2022-12-31T04:56:31.867Z,10.00
2022-12-31T04:59:13.721Z,10.00
2022-12-31T05:01:57.979Z,10.00
2022-12-31T05:04:36.954Z,10.00
2022-12-31T05:07:21.860Z,10.10
2022-12-31T05:10:00.691Z,10.00
2022-12-31T05:13:12.329Z,10.10
2022-12-31T05:16:10.970Z,10.10
2022-12-31T05:22:44.692Z,10.10
2022-12-31T05:25:36.022Z,10.20
2022-12-31T05:28:21.442Z,10.20
2022-12-31T05:31:02.553Z,10.30
2022-12-31T05:36:31.836Z,10.30
2022-12-31T05:39:04.731Z,10.30
2022-12-31T05:41:40.918Z,10.40
2022-12-31T05:44:22.918Z,10.50
2022-12-31T05:46:55.768Z,10.50
2022-12-31T05:49:37.333Z,10.50
2022-12-31T05:52:09.449Z,10.60
2022-12-31T05:54:42.452Z,10.60
2022-12-31T05:57:14.535Z,10.60
2022-12-31T05:59:56.720Z,10.70
2022-12-31T06:02:35.885Z,10.70
2022-12-31T06:05:13.420Z,10.70
2022-12-31T06:07:45.635Z,10.70
2022-12-31T06:10:12.441Z,10.80
2022-12-31T06:12:42.296Z,10.80
2022-12-31T06:15:20.615Z,10.80
2022-12-31T06:18:03.527Z,10.80
2022-12-31T06:20:45.207Z,10.90
2022-12-31T06:23:20.261Z,10.90
2022-12-31T06:25:56.090Z,10.90
2022-12-31T06:28:28.445Z,10.90
2022-12-31T06:31:08.513Z,10.90
2022-12-31T06:33:47.590Z,10.90
2022-12-31T06:36:17.027Z,11.00
2022-12-31T06:38:58.881Z,11.00
2022-12-31T06:41:40.353Z,11.10
2022-12-31T06:44:22.441Z,11.20
2022-12-31T06:47:01.045Z,11.20
2022-12-31T06:49:48.184Z,11.30
2022-12-31T06:52:14.935Z,11.30
2022-12-31T06:54:41.881Z,11.40
2022-12-31T06:57:15.289Z,11.40
2022-12-31T06:59:42.562Z,11.50
2022-12-31T07:02:47.246Z,11.50
2022-12-31T07:06:04.458Z,11.60
2022-12-31T07:08:54.071Z,11.80
2022-12-31T07:11:22.094Z,11.90
2022-12-31T07:14:08.733Z,11.90
2022-12-31T07:20:10.597Z,12.00
2022-12-31T07:22:43.600Z,12.10
2022-12-31T07:25:14.385Z,12.10
2022-12-31T07:28:05.164Z,12.10
2022-12-31T07:31:02.608Z,12.20
2022-12-31T07:34:05.428Z,12.20
2022-12-31T07:36:48.357Z,12.30
2022-12-31T07:39:39.627Z,12.30
2022-12-31T07:58:43.630Z,12.30
2022-12-31T08:32:05.251Z,12.40
2022-12-31T08:32:25.516Z,12.30
2022-12-31T08:34:58.378Z,12.30
2022-12-31T08:41:42.708Z,12.30
2022-12-31T09:06:17.470Z,12.20
2022-12-31T09:09:11.734Z,12.20
2022-12-31T09:21:46.355Z,12.40
2022-12-31T09:24:22.577Z,12.50
2022-12-31T09:30:15.967Z,12.50
2022-12-31T09:39:49.945Z,12.60
2022-12-31T09:42:53.887Z,12.60
2022-12-31T09:45:38.220Z,12.70
2022-12-31T09:51:52.505Z,12.80
2022-12-31T09:54:46.478Z,12.90
2022-12-31T10:04:07.128Z,13.00
2022-12-31T10:07:24.756Z,13.10
2022-12-31T10:10:29.094Z,13.20
2022-12-31T10:13:38.883Z,13.30
2022-12-31T10:22:58.196Z,13.50
2022-12-31T10:25:58.429Z,13.50
2022-12-31T10:28:46.873Z,13.50
2022-12-31T10:31:48.915Z,13.50
2022-12-31T10:38:27.316Z,13.60
2022-12-31T10:41:31.325Z,13.60
2022-12-31T10:44:30.215Z,13.80
2022-12-31T10:47:36.481Z,13.80
2022-12-31T10:50:47.783Z,13.90
2022-12-31T10:53:26.745Z,13.90
2022-12-31T11:02:53.835Z,14.00
2022-12-31T11:18:58.103Z,13.70
2022-12-31T11:22:03.935Z,13.60
2022-12-31T11:24:55.429Z,13.60
2022-12-31T11:41:23.383Z,13.70
2022-12-31T11:44:21.305Z,13.80
2022-12-31T11:50:18.766Z,13.90
2022-12-31T11:53:21.733Z,14.00
2022-12-31T11:56:16.148Z,14.10
2022-12-31T11:58:53.726Z,14.10
2022-12-31T12:01:58.527Z,14.10
2022-12-31T12:06:49.735Z,14.20
2022-12-31T12:08:43.136Z,14.20
2022-12-31T12:12:00.936Z,14.20
2022-12-31T12:21:30.704Z,14.10
2022-12-31T12:34:32.876Z,14.00
2022-12-31T12:37:03.207Z,14.00
2022-12-31T13:23:03.207Z,14.00
2022-12-31T13:30:52.336Z,13.80
