createdAt,value
2019-02-11T00:02:28.758Z,6.20
2019-02-11T00:04:58.866Z,6.20
2019-02-11T00:07:28.881Z,6.30
2019-02-11T00:09:58.882Z,6.30
2019-02-11T00:12:29.714Z,6.30
2019-02-11T00:14:59.723Z,6.40
2019-02-11T00:17:29.746Z,6.30
2019-02-11T00:19:59.778Z,6.20
2019-02-11T00:22:30.471Z,6.20
2019-02-11T00:25:00.470Z,6.20
2019-02-11T00:27:30.575Z,6.20
2019-02-11T00:30:00.595Z,6.20
2019-02-11T00:32:30.630Z,6.20
2019-02-11T00:35:00.627Z,6.20
2019-02-11T00:37:31.001Z,6.20
2019-02-11T00:40:00.985Z,6.20
2019-02-11T00:42:30.960Z,6.30
2019-02-11T00:45:01.275Z,6.30
2019-02-11T00:47:31.257Z,6.30
2019-02-11T00:50:01.257Z,6.40
2019-02-11T00:52:32.545Z,6.40
2019-02-11T00:55:02.614Z,6.40
2019-02-11T00:57:32.714Z,6.40
2019-02-11T01:00:02.728Z,6.40
2019-02-11T01:02:32.722Z,6.40
2019-02-11T01:05:03.941Z,6.40
2019-02-11T01:07:33.915Z,6.40
2019-02-11T01:10:04.420Z,6.40
2019-02-11T01:12:36.991Z,6.30
2019-02-11T01:15:07.851Z,6.30
2019-02-11T01:17:37.879Z,6.20
2019-02-11T01:20:10.271Z,6.10
2019-02-11T01:22:40.275Z,6.00
2019-02-11T01:25:10.523Z,6.00
2019-02-11T01:27:40.606Z,5.90
2019-02-11T01:30:12.394Z,5.90
2019-02-11T01:32:42.409Z,5.90
2019-02-11T01:35:12.508Z,5.90
2019-02-11T01:37:42.487Z,5.90
2019-02-11T01:40:12.611Z,5.90
2019-02-11T01:42:42.610Z,5.90
2019-02-11T01:45:13.023Z,5.90
2019-02-11T01:47:43.021Z,5.90
2019-02-11T01:50:13.732Z,5.90
2019-02-11T01:52:44.772Z,5.90
2019-02-11T01:55:14.793Z,5.80
2019-02-11T01:57:44.850Z,5.90
2019-02-11T02:00:16.699Z,5.90
2019-02-11T02:02:46.773Z,5.90
2019-02-11T02:05:17.062Z,5.90
2019-02-11T02:07:47.068Z,6.00
2019-02-11T02:10:17.153Z,6.00
2019-02-11T02:12:47.250Z,6.10
2019-02-11T02:15:17.318Z,6.10
2019-02-11T02:17:47.298Z,6.00
2019-02-11T02:20:17.338Z,5.80
2019-02-11T02:22:47.390Z,5.70
2019-02-11T02:25:17.645Z,5.70
2019-02-11T02:27:47.653Z,5.60
2019-02-11T02:30:17.683Z,5.60
2019-02-11T02:32:47.767Z,5.60
2019-02-11T02:35:17.789Z,5.50
2019-02-11T02:37:48.282Z,5.50
2019-02-11T02:40:18.602Z,5.50
2019-02-11T02:42:48.853Z,5.50
2019-02-11T02:45:18.890Z,5.50
2019-02-11T02:47:48.894Z,5.40
2019-02-11T02:50:18.995Z,5.40
2019-02-11T02:52:50.373Z,5.40
2019-02-11T02:55:20.425Z,5.40
2019-02-11T02:57:50.506Z,5.40
2019-02-11T03:00:20.500Z,5.40
2019-02-11T03:02:50.935Z,5.40
2019-02-11T03:05:21.294Z,5.50
2019-02-11T03:07:51.310Z,5.50
2019-02-11T03:10:21.303Z,5.50
2019-02-11T03:12:53.633Z,5.50
2019-02-11T03:15:23.639Z,5.60
2019-02-11T03:17:53.672Z,5.60
2019-02-11T03:20:23.724Z,5.60
2019-02-11T03:22:53.741Z,5.60
2019-02-11T03:25:23.783Z,5.70
2019-02-11T03:27:53.882Z,5.70
2019-02-11T03:30:23.895Z,5.70
2019-02-11T03:32:53.956Z,5.70
2019-02-11T03:35:23.946Z,5.70
2019-02-11T03:37:53.999Z,5.80
2019-02-11T03:40:23.998Z,5.80
2019-02-11T03:42:53.996Z,5.90
2019-02-11T03:45:24.038Z,5.80
2019-02-11T03:47:54.035Z,5.80
2019-02-11T03:50:24.028Z,5.80
2019-02-11T03:52:54.134Z,5.80
2019-02-11T03:55:24.126Z,5.80
2019-02-11T03:57:54.210Z,5.80
2019-02-11T04:00:24.213Z,5.80
2019-02-11T04:02:54.220Z,5.90
2019-02-11T04:05:24.418Z,5.90
2019-02-11T04:07:55.683Z,5.90
2019-02-11T04:10:25.825Z,5.80
2019-02-11T04:12:55.850Z,5.80
2019-02-11T04:15:25.866Z,5.70
2019-02-11T04:17:55.892Z,5.70
2019-02-11T04:20:25.873Z,5.70
2019-02-11T04:22:55.873Z,5.70
2019-02-11T04:25:25.877Z,5.70
2019-02-11T04:27:55.877Z,5.70
2019-02-11T04:30:29.172Z,5.70
2019-02-11T04:32:59.182Z,5.60
2019-02-11T04:35:29.970Z,5.70
2019-02-11T04:37:59.971Z,5.60
2019-02-11T04:40:29.967Z,5.60
2019-02-11T04:42:59.962Z,5.60
2019-02-11T04:45:30.101Z,5.60
2019-02-11T04:48:00.121Z,5.60
2019-02-11T04:50:30.138Z,5.60
2019-02-11T04:53:00.158Z,5.60
2019-02-11T04:55:30.222Z,5.50
2019-02-11T04:58:01.547Z,5.50
2019-02-11T05:00:31.551Z,5.50
2019-02-11T05:03:01.725Z,5.50
2019-02-11T05:05:31.820Z,5.50
2019-02-11T05:08:01.806Z,5.60
2019-02-11T05:10:31.812Z,5.50
2019-02-11T05:13:01.891Z,5.60
2019-02-11T05:15:33.834Z,5.50
2019-02-11T05:18:03.809Z,5.50
2019-02-11T05:20:33.871Z,5.60
2019-02-11T05:23:03.882Z,5.50
2019-02-11T05:25:34.924Z,5.60
2019-02-11T05:28:04.927Z,5.60
2019-02-11T05:30:34.935Z,5.60
2019-02-11T05:33:05.490Z,5.60
2019-02-11T05:35:35.954Z,5.60
2019-02-11T05:38:05.972Z,5.70
2019-02-11T05:40:36.791Z,5.70
2019-02-11T05:43:07.115Z,5.80
2019-02-11T05:45:37.395Z,5.80
2019-02-11T05:48:07.645Z,5.80
2019-02-11T05:50:37.621Z,5.80
2019-02-11T05:53:07.633Z,5.70
2019-02-11T05:55:37.911Z,5.70
2019-02-11T05:58:07.914Z,5.70
2019-02-11T06:00:38.002Z,5.70
2019-02-11T06:03:09.727Z,5.70
2019-02-11T06:05:40.107Z,5.70
2019-02-11T06:08:10.124Z,5.70
2019-02-11T06:10:40.141Z,5.60
2019-02-11T06:13:10.158Z,5.70
2019-02-11T06:15:40.142Z,5.70
2019-02-11T06:18:10.174Z,5.70
2019-02-11T06:20:40.183Z,5.70
2019-02-11T06:23:10.278Z,5.70
2019-02-11T06:25:40.341Z,5.70
2019-02-11T06:28:10.353Z,5.60
2019-02-11T06:30:40.358Z,5.60
2019-02-11T06:33:10.381Z,5.60
2019-02-11T06:35:40.462Z,5.70
2019-02-11T06:38:10.531Z,5.60
2019-02-11T06:40:40.548Z,5.60
2019-02-11T06:43:10.859Z,5.70
2019-02-11T06:45:40.939Z,5.70
2019-02-11T06:48:10.957Z,5.70
2019-02-11T06:50:43.095Z,5.70
2019-02-11T06:53:14.010Z,5.70
2019-02-11T06:55:44.016Z,5.70
2019-02-11T06:58:14.010Z,5.80
2019-02-11T07:00:44.474Z,5.80
2019-02-11T07:03:14.486Z,5.90
2019-02-11T07:05:44.893Z,6.00
2019-02-11T07:08:15.493Z,6.10
2019-02-11T07:10:46.294Z,6.10
2019-02-11T07:13:16.301Z,6.10
2019-02-11T07:15:46.300Z,6.00
2019-02-11T07:18:16.527Z,6.00
2019-02-11T07:20:46.581Z,5.90
2019-02-11T07:23:16.618Z,6.00
2019-02-11T07:25:46.619Z,6.00
2019-02-11T07:28:17.544Z,6.00
2019-02-11T07:30:47.810Z,6.00
2019-02-11T07:33:17.813Z,6.00
2019-02-11T07:35:49.181Z,6.10
2019-02-11T07:38:19.273Z,6.20
2019-02-11T07:40:49.278Z,6.20
2019-02-11T07:43:25.374Z,6.20
2019-02-11T07:46:14.422Z,6.10
2019-02-11T07:48:44.622Z,6.20
2019-02-11T07:51:14.691Z,6.20
2019-02-11T07:53:44.713Z,6.20
2019-02-11T07:56:14.807Z,6.30
2019-02-11T07:58:44.813Z,6.40
2019-02-11T08:01:14.838Z,6.50
2019-02-11T08:03:44.836Z,6.50
2019-02-11T08:06:14.921Z,6.60
2019-02-11T08:08:44.947Z,6.60
2019-02-11T08:11:15.205Z,6.60
2019-02-11T08:13:45.276Z,6.70
2019-02-11T08:16:15.344Z,6.80
2019-02-11T08:18:45.338Z,6.90
2019-02-11T08:21:17.703Z,7.00
2019-02-11T08:23:47.689Z,7.00
2019-02-11T08:26:17.947Z,6.90
2019-02-11T08:28:47.974Z,6.90
2019-02-11T08:31:17.982Z,6.90
2019-02-11T08:33:48.298Z,6.90
2019-02-11T08:36:18.421Z,6.90
2019-02-11T08:38:48.406Z,6.90
2019-02-11T08:41:18.718Z,6.90
2019-02-11T08:43:48.971Z,6.80
2019-02-11T08:46:19.121Z,6.80
2019-02-11T08:48:50.710Z,6.80
2019-02-11T08:51:21.258Z,6.80
2019-02-11T08:53:51.598Z,6.90
2019-02-11T08:56:21.718Z,6.90
2019-02-11T08:58:51.711Z,6.80
2019-02-11T09:01:21.709Z,6.80
2019-02-11T09:03:51.803Z,6.80
2019-02-11T09:06:21.834Z,6.90
2019-02-11T09:08:51.902Z,6.80
2019-02-11T09:11:21.902Z,6.90
2019-02-11T09:13:51.880Z,6.90
2019-02-11T09:16:22.246Z,7.10
2019-02-11T09:18:52.854Z,7.20
2019-02-11T09:21:22.846Z,7.30
2019-02-11T09:23:52.844Z,7.30
2019-02-11T09:28:58.381Z,7.50
2019-02-11T09:31:29.673Z,7.60
2019-02-11T09:34:02.142Z,7.60
2019-02-11T09:36:32.918Z,7.60
2019-02-11T09:39:04.186Z,7.70
2019-02-11T09:41:34.530Z,7.80
2019-02-11T09:44:04.718Z,7.80
2019-02-11T09:46:35.347Z,7.90
2019-02-11T09:49:05.406Z,7.90
2019-02-11T09:51:39.345Z,8.00
2019-02-11T09:54:09.337Z,8.00
2019-02-11T09:56:40.216Z,8.00
2019-02-11T09:59:10.239Z,8.00
2019-02-11T10:01:40.263Z,8.10
2019-02-11T10:04:10.343Z,8.10
2019-02-11T10:06:40.350Z,8.10
2019-02-11T10:09:10.373Z,8.20
2019-02-11T10:11:40.506Z,8.30
2019-02-11T10:14:10.492Z,8.40
2019-02-11T10:16:40.565Z,8.30
2019-02-11T10:19:10.630Z,8.40
2019-02-11T10:21:41.047Z,8.30
2019-02-11T10:24:11.316Z,8.30
2019-02-11T10:26:41.318Z,8.30
2019-02-11T10:29:11.310Z,8.30
2019-02-11T10:31:41.306Z,8.40
2019-02-11T10:34:12.056Z,8.50
2019-02-11T10:36:42.375Z,8.60
2019-02-11T10:39:12.422Z,8.60
2019-02-11T10:41:42.493Z,8.60
2019-02-11T10:44:12.579Z,8.70
2019-02-11T10:46:54.626Z,8.70
2019-02-11T10:49:24.602Z,8.80
2019-02-11T10:51:54.689Z,8.80
2019-02-11T10:54:24.677Z,8.80
2019-02-11T10:56:54.725Z,8.90
2019-02-11T10:59:24.731Z,9.00
2019-02-11T11:01:54.887Z,9.20
2019-02-11T11:04:24.941Z,9.20
2019-02-11T11:06:55.030Z,9.00
2019-02-11T11:09:25.084Z,8.80
2019-02-11T11:11:55.279Z,8.80
2019-02-11T11:14:25.270Z,8.80
2019-02-11T11:16:55.508Z,9.00
2019-02-11T11:19:25.545Z,9.30
2019-02-11T11:21:55.599Z,9.30
2019-02-11T11:24:25.621Z,9.10
2019-02-11T11:26:56.513Z,8.90
2019-02-11T11:29:26.887Z,8.90
2019-02-11T11:31:56.886Z,9.00
2019-02-11T11:34:26.877Z,9.20
2019-02-11T11:36:56.946Z,9.20
2019-02-11T11:39:27.519Z,9.20
2019-02-11T11:41:57.502Z,9.10
2019-02-11T11:44:27.621Z,9.10
2019-02-11T11:46:57.934Z,9.20
2019-02-11T11:49:27.941Z,9.20
2019-02-11T11:51:58.247Z,9.20
2019-02-11T11:54:28.326Z,9.40
2019-02-11T11:56:59.468Z,9.30
2019-02-11T11:59:30.032Z,9.00
2019-02-11T12:02:00.098Z,8.70
2019-02-11T12:04:30.110Z,8.50
2019-02-11T12:07:00.971Z,8.20
2019-02-11T12:09:31.389Z,8.20
2019-02-11T12:12:01.444Z,8.40
2019-02-11T12:14:31.782Z,8.60
2019-02-11T12:17:03.001Z,8.80
2019-02-11T12:19:33.413Z,9.00
2019-02-11T12:22:03.384Z,9.10
2019-02-11T12:24:33.495Z,9.20
2019-02-11T12:27:03.640Z,9.00
2019-02-11T12:29:34.043Z,8.90
2019-02-11T12:32:04.233Z,8.80
2019-02-11T12:34:34.368Z,8.60
2019-02-11T12:37:04.430Z,8.50
2019-02-11T12:39:34.593Z,8.50
2019-02-11T12:42:04.649Z,8.60
2019-02-11T12:44:34.722Z,8.70
2019-02-11T12:47:13.871Z,8.90
2019-02-11T12:49:36.688Z,8.70
2019-02-11T12:52:06.819Z,8.50
2019-02-11T12:54:36.846Z,8.40
2019-02-11T12:57:08.843Z,8.60
2019-02-11T12:59:38.958Z,8.80
2019-02-11T13:02:09.081Z,9.10
2019-02-11T13:04:39.162Z,9.40
2019-02-11T13:07:10.344Z,9.50
2019-02-11T13:09:40.414Z,9.60
2019-02-11T13:12:10.753Z,9.60
2019-02-11T13:14:42.988Z,9.60
2019-02-11T13:17:18.279Z,9.50
2019-02-11T13:19:45.804Z,9.60
2019-02-11T13:22:17.325Z,9.60
2019-02-11T13:24:47.414Z,9.60
2019-02-11T13:27:17.494Z,9.40
2019-02-11T13:29:47.915Z,9.30
2019-02-11T13:32:18.303Z,9.40
2019-02-11T13:34:48.364Z,9.30
2019-02-11T13:37:20.754Z,9.20
2019-02-11T13:39:50.746Z,9.10
2019-02-11T13:42:20.821Z,9.00
2019-02-11T13:44:50.888Z,9.00
2019-02-11T13:47:20.887Z,9.00
2019-02-11T13:49:50.938Z,9.00
2019-02-11T13:52:21.303Z,9.00
2019-02-11T13:54:51.350Z,9.10
2019-02-11T13:57:22.379Z,9.20
2019-02-11T13:59:52.756Z,9.20
2019-02-11T14:02:22.848Z,9.10
2019-02-11T14:04:53.165Z,9.10
2019-02-11T14:07:23.274Z,9.00
2019-02-11T14:09:53.758Z,9.00
2019-02-11T14:12:24.012Z,9.00
2019-02-11T14:14:54.199Z,9.10
2019-02-11T14:17:24.674Z,9.10
2019-02-11T14:19:54.739Z,9.00
2019-02-11T14:22:26.718Z,9.00
2019-02-11T14:24:56.797Z,9.00
2019-02-11T14:27:26.884Z,8.90
2019-02-11T14:29:56.963Z,8.70
2019-02-11T14:35:20.647Z,8.60
2019-02-11T14:37:50.766Z,8.60
2019-02-11T14:40:20.972Z,8.60
2019-02-11T14:42:52.967Z,8.60
2019-02-11T14:45:23.706Z,8.50
2019-02-11T14:47:53.865Z,8.50
2019-02-11T14:50:24.118Z,8.50
2019-02-11T14:52:54.251Z,8.50
2019-02-11T14:55:25.426Z,8.50
2019-02-11T14:57:55.434Z,8.50
2019-02-11T15:00:25.452Z,8.50
2019-02-11T15:02:55.438Z,8.50
2019-02-11T15:05:25.518Z,8.50
2019-02-11T15:07:55.537Z,8.50
2019-02-11T15:10:25.515Z,8.50
2019-02-11T15:12:55.618Z,8.60
2019-02-11T15:15:25.774Z,8.50
2019-02-11T15:17:55.807Z,8.50
2019-02-11T15:20:25.785Z,8.40
2019-02-11T15:22:55.862Z,8.40
2019-02-11T15:25:26.098Z,8.30
2019-02-11T15:27:56.098Z,8.10
2019-02-11T15:30:26.154Z,8.00
2019-02-11T15:32:56.274Z,8.00
2019-02-11T15:35:26.283Z,8.00
2019-02-11T15:37:56.289Z,8.00
2019-02-11T15:40:26.284Z,7.90
2019-02-11T15:42:56.290Z,7.90
2019-02-11T15:45:26.346Z,7.90
2019-02-11T15:47:56.503Z,7.80
2019-02-11T15:50:26.583Z,7.60
2019-02-11T15:52:56.862Z,7.60
2019-02-11T15:55:26.932Z,7.50
2019-02-11T15:58:00.641Z,7.40
2019-02-11T16:00:30.703Z,7.30
2019-02-11T16:03:00.758Z,7.30
2019-02-11T16:05:31.086Z,7.20
2019-02-11T16:08:03.090Z,7.10
2019-02-11T16:10:33.058Z,7.10
2019-02-11T16:13:03.078Z,7.10
2019-02-11T16:15:34.168Z,7.10
2019-02-11T16:18:04.263Z,6.90
2019-02-11T16:20:34.275Z,6.90
2019-02-11T16:23:05.438Z,6.90
2019-02-11T16:25:35.725Z,6.80
2019-02-11T16:28:05.739Z,6.80
2019-02-11T16:30:35.786Z,6.70
2019-02-11T16:33:05.794Z,6.70
2019-02-11T16:35:35.779Z,6.70
2019-02-11T16:38:07.481Z,6.60
2019-02-11T16:40:37.471Z,6.50
2019-02-11T16:43:07.479Z,6.40
2019-02-11T16:45:37.462Z,6.40
2019-02-11T16:48:07.654Z,6.20
2019-02-11T16:50:37.625Z,6.10
2019-02-11T16:53:07.730Z,6.10
2019-02-11T16:55:37.711Z,6.00
2019-02-11T16:58:09.234Z,6.00
2019-02-11T17:00:39.221Z,5.90
2019-02-11T17:03:09.295Z,5.90
2019-02-11T17:05:39.510Z,5.80
2019-02-11T17:08:09.802Z,5.80
2019-02-11T17:10:42.714Z,5.80
2019-02-11T17:13:12.718Z,5.80
2019-02-11T17:15:42.694Z,5.80
2019-02-11T17:18:12.703Z,5.70
2019-02-11T17:20:42.674Z,5.60
2019-02-11T17:23:12.681Z,5.60
2019-02-11T17:25:42.656Z,5.60
2019-02-11T17:28:12.721Z,5.50
2019-02-11T17:30:43.610Z,5.40
2019-02-11T17:33:13.614Z,5.30
2019-02-11T17:35:43.651Z,5.10
2019-02-11T17:38:13.643Z,5.00
2019-02-11T17:40:43.982Z,4.80
2019-02-11T17:43:13.985Z,4.80
2019-02-11T17:45:44.026Z,4.80
2019-02-11T17:48:14.312Z,4.80
2019-02-11T17:50:45.578Z,4.80
2019-02-11T17:53:16.918Z,5.00
2019-02-11T17:55:46.998Z,5.00
2019-02-11T17:58:16.994Z,4.80
2019-02-11T18:00:53.928Z,4.70
2019-02-11T18:03:23.946Z,4.70
2019-02-11T18:05:53.959Z,4.60
2019-02-11T18:08:24.170Z,4.50
2019-02-11T18:10:54.244Z,4.40
2019-02-11T18:13:24.224Z,4.50
2019-02-11T18:15:54.595Z,4.50
2019-02-11T18:18:24.665Z,4.50
2019-02-11T18:20:54.770Z,4.50
2019-02-11T18:23:24.927Z,4.60
2019-02-11T18:25:55.583Z,4.60
2019-02-11T18:28:25.655Z,4.60
2019-02-11T18:30:55.662Z,4.50
2019-02-11T18:33:25.663Z,4.40
2019-02-11T18:35:55.670Z,4.40
2019-02-11T18:38:25.702Z,4.40
2019-02-11T18:40:55.876Z,4.30
2019-02-11T18:43:25.875Z,4.30
2019-02-11T18:45:55.871Z,4.30
2019-02-11T18:48:25.878Z,4.20
2019-02-11T18:50:57.466Z,4.30
2019-02-11T18:53:27.530Z,4.40
2019-02-11T18:55:57.511Z,4.50
2019-02-11T18:58:27.916Z,4.50
2019-02-11T19:00:57.918Z,4.50
2019-02-11T19:03:27.924Z,4.50
2019-02-11T19:05:57.903Z,4.40
2019-02-11T19:08:27.942Z,4.40
2019-02-11T19:10:57.924Z,4.40
2019-02-11T19:13:28.263Z,4.40
2019-02-11T19:15:58.267Z,4.30
2019-02-11T19:18:28.270Z,4.20
2019-02-11T19:20:58.286Z,4.20
2019-02-11T19:23:28.351Z,4.10
2019-02-11T19:25:58.376Z,4.20
2019-02-11T19:28:28.458Z,4.20
2019-02-11T19:30:58.566Z,4.10
2019-02-11T19:33:28.886Z,4.20
2019-02-11T19:35:58.970Z,4.20
2019-02-11T19:38:29.318Z,4.20
2019-02-11T19:41:01.522Z,4.10
2019-02-11T19:43:32.747Z,4.00
2019-02-11T19:46:02.844Z,4.00
2019-02-11T19:48:32.982Z,4.00
2019-02-11T19:51:03.038Z,3.90
2019-02-11T19:53:33.279Z,3.90
2019-02-11T19:56:03.296Z,4.00
2019-02-11T19:58:33.405Z,3.90
2019-02-11T20:01:03.484Z,3.80
2019-02-11T20:03:33.502Z,3.70
2019-02-11T20:06:03.503Z,3.70
2019-02-11T20:08:33.477Z,3.70
2019-02-11T20:11:03.858Z,3.70
2019-02-11T20:13:33.924Z,3.70
2019-02-11T20:16:03.950Z,3.60
2019-02-11T20:18:34.698Z,3.60
2019-02-11T20:21:04.930Z,3.70
2019-02-11T20:23:34.958Z,3.80
2019-02-11T20:26:08.146Z,3.90
2019-02-11T20:28:38.243Z,3.90
2019-02-11T20:31:08.346Z,3.80
2019-02-11T20:33:39.464Z,3.80
2019-02-11T20:36:09.996Z,3.70
2019-02-11T20:38:39.971Z,3.60
2019-02-11T20:41:09.975Z,3.40
2019-02-11T20:43:40.024Z,3.50
2019-02-11T20:46:10.099Z,3.40
2019-02-11T20:48:40.084Z,3.30
2019-02-11T20:51:10.177Z,3.40
2019-02-11T20:53:40.165Z,3.50
2019-02-11T20:56:10.167Z,3.50
2019-02-11T20:58:40.302Z,3.70
2019-02-11T21:01:30.466Z,3.90
2019-02-11T21:04:14.723Z,3.90
2019-02-11T21:06:44.871Z,3.90
2019-02-11T21:09:15.025Z,3.90
2019-02-11T21:11:45.023Z,4.00
2019-02-11T21:14:15.373Z,3.90
2019-02-11T21:16:45.433Z,3.90
2019-02-11T21:19:16.347Z,3.90
2019-02-11T21:21:46.953Z,3.80
2019-02-11T21:24:17.075Z,3.70
2019-02-11T21:26:47.138Z,3.80
2019-02-11T21:29:17.131Z,3.80
2019-02-11T21:31:47.197Z,3.70
2019-02-11T21:34:17.266Z,3.70
2019-02-11T21:36:47.354Z,3.80
2019-02-11T21:39:17.334Z,3.80
2019-02-11T21:41:47.334Z,4.00
2019-02-11T21:44:17.338Z,4.10
2019-02-11T21:46:47.321Z,4.20
2019-02-11T21:49:17.339Z,4.20
2019-02-11T21:51:47.312Z,4.50
2019-02-11T21:54:17.969Z,4.60
2019-02-11T21:56:48.080Z,4.70
2019-02-11T21:59:18.142Z,4.70
2019-02-11T22:01:48.198Z,4.60
2019-02-11T22:04:18.540Z,4.60
2019-02-11T22:06:48.831Z,4.50
2019-02-11T22:09:18.807Z,4.40
2019-02-11T22:11:48.906Z,4.40
2019-02-11T22:14:18.940Z,4.20
2019-02-11T22:16:49.086Z,4.00
2019-02-11T22:19:19.370Z,4.00
2019-02-11T22:21:49.386Z,4.00
2019-02-11T22:24:19.502Z,4.10
2019-02-11T22:26:50.426Z,4.20
2019-02-11T22:29:20.423Z,4.20
2019-02-11T22:31:50.430Z,4.10
2019-02-11T22:34:20.470Z,4.10
2019-02-11T22:36:50.666Z,4.00
2019-02-11T22:39:20.653Z,3.90
2019-02-11T22:41:50.654Z,3.80
2019-02-11T22:44:20.715Z,3.70
2019-02-11T22:46:53.740Z,3.80
2019-02-11T22:49:23.798Z,3.70
2019-02-11T22:51:53.886Z,3.60
2019-02-11T22:54:24.182Z,3.60
2019-02-11T22:56:55.546Z,3.80
2019-02-11T22:59:25.559Z,3.80
2019-02-11T23:01:57.659Z,3.90
2019-02-11T23:04:28.210Z,3.80
2019-02-11T23:06:58.214Z,3.80
2019-02-11T23:09:28.219Z,3.80
2019-02-11T23:11:58.378Z,3.70
2019-02-11T23:14:28.447Z,3.80
2019-02-11T23:16:58.834Z,3.80
2019-02-11T23:19:28.833Z,3.80
2019-02-11T23:21:58.890Z,3.80
2019-02-11T23:24:28.956Z,3.80
2019-02-11T23:26:59.138Z,3.70
2019-02-11T23:29:29.206Z,3.50
2019-02-11T23:31:59.355Z,3.50
2019-02-11T23:34:29.346Z,3.50
2019-02-11T23:36:59.623Z,3.50
2019-02-11T23:39:29.624Z,3.50
2019-02-11T23:41:59.686Z,3.60
2019-02-11T23:44:29.855Z,3.50
2019-02-11T23:46:59.843Z,3.40
2019-02-11T23:49:30.114Z,3.20
2019-02-11T23:52:00.104Z,3.10
2019-02-11T23:54:30.223Z,3.10
2019-02-11T23:57:00.207Z,3.00
2019-02-11T23:59:31.181Z,2.90
