createdAt,value
2023-08-08T00:00:58.718Z,100.00
2023-08-08T00:03:27.898Z,100.00
2023-08-08T00:05:57.364Z,100.00
2023-08-08T00:08:26.190Z,100.00
2023-08-08T00:10:55.088Z,100.00
2023-08-08T00:13:24.791Z,100.00
2023-08-08T00:15:54.917Z,100.00
2023-08-08T00:18:23.870Z,100.00
2023-08-08T00:20:52.463Z,100.00
2023-08-08T00:23:21.306Z,100.00
2023-08-08T00:25:52.403Z,100.00
2023-08-08T00:28:21.264Z,100.00
2023-08-08T00:30:50.515Z,100.00
2023-08-08T00:33:20.963Z,100.00
2023-08-08T00:35:49.862Z,100.00
2023-08-08T00:38:19.906Z,100.00
2023-08-08T00:40:48.954Z,100.00
2023-08-08T00:43:17.719Z,100.00
2023-08-08T00:45:50.938Z,100.00
2023-08-08T00:48:21.962Z,100.00
2023-08-08T00:50:51.150Z,100.00
2023-08-08T00:53:21.333Z,100.00
2023-08-08T00:55:50.519Z,100.00
2023-08-08T00:58:19.470Z,100.00
2023-08-08T01:00:51.199Z,100.00
2023-08-08T01:03:20.364Z,100.00
2023-08-08T01:05:55.965Z,100.00
2023-08-08T01:08:26.647Z,100.00
2023-08-08T01:10:56.073Z,100.00
2023-08-08T01:13:26.896Z,100.00
2023-08-08T01:15:56.576Z,100.00
2023-08-08T01:18:25.388Z,100.00
2023-08-08T01:20:56.313Z,100.00
2023-08-08T01:23:33.519Z,100.00
2023-08-08T01:26:06.022Z,100.00
2023-08-08T01:28:36.647Z,100.00
2023-08-08T01:31:05.787Z,100.00
2023-08-08T01:33:35.035Z,100.00
2023-08-08T01:36:08.506Z,100.00
2023-08-08T01:38:40.419Z,100.00
2023-08-08T01:41:11.381Z,100.00
2023-08-08T01:43:40.831Z,100.00
2023-08-08T01:46:10.527Z,100.00
2023-08-08T01:48:39.369Z,100.00
2023-08-08T01:51:08.303Z,100.00
2023-08-08T01:53:36.941Z,100.00
2023-08-08T01:56:05.961Z,100.00
2023-08-08T01:58:38.267Z,100.00
2023-08-08T02:01:07.079Z,100.00
2023-08-08T02:03:36.122Z,100.00
2023-08-08T02:06:05.418Z,100.00
2023-08-08T02:08:34.241Z,100.00
2023-08-08T02:11:02.746Z,100.00
2023-08-08T02:13:31.750Z,100.00
2023-08-08T02:16:02.426Z,100.00
2023-08-08T02:18:30.956Z,100.00
2023-08-08T02:20:59.711Z,100.00
2023-08-08T02:23:28.275Z,100.00
2023-08-08T02:25:57.222Z,100.00
2023-08-08T02:28:25.887Z,100.00
2023-08-08T02:30:56.623Z,100.00
2023-08-08T02:33:26.928Z,100.00
2023-08-08T02:35:55.820Z,100.00
2023-08-08T02:38:24.668Z,100.00
2023-08-08T02:40:54.377Z,100.00
2023-08-08T02:43:23.124Z,100.00
2023-08-08T02:45:52.188Z,100.00
2023-08-08T02:48:20.934Z,100.00
2023-08-08T02:50:51.074Z,100.00
2023-08-08T02:53:21.321Z,100.00
2023-08-08T02:55:50.540Z,100.00
2023-08-08T02:58:19.321Z,100.00
2023-08-08T03:00:48.236Z,100.00
2023-08-08T03:03:16.860Z,100.00
2023-08-08T03:05:46.731Z,100.00
2023-08-08T03:08:16.919Z,100.00
2023-08-08T03:10:45.587Z,100.00
2023-08-08T03:13:14.691Z,100.00
2023-08-08T03:15:43.795Z,100.00
2023-08-08T03:18:12.566Z,100.00
2023-08-08T03:20:41.416Z,100.00
2023-08-08T03:23:10.100Z,100.00
2023-08-08T03:25:40.443Z,100.00
2023-08-08T03:28:09.203Z,100.00
2023-08-08T03:30:39.678Z,100.00
2023-08-08T03:33:08.687Z,100.00
2023-08-08T03:35:37.769Z,100.00
2023-08-08T03:38:07.006Z,100.00
2023-08-08T03:40:36.063Z,100.00
2023-08-08T03:43:07.123Z,100.00
2023-08-08T03:45:35.865Z,100.00
2023-08-08T03:48:04.828Z,100.00
2023-08-08T03:50:33.752Z,100.00
2023-08-08T03:53:02.549Z,100.00
2023-08-08T03:55:31.476Z,100.00
2023-08-08T03:58:00.397Z,100.00
2023-08-08T04:00:31.036Z,100.00
2023-08-08T04:03:00.060Z,100.00
2023-08-08T04:05:29.229Z,100.00
2023-08-08T04:07:58.295Z,100.00
2023-08-08T04:10:27.492Z,100.00
2023-08-08T04:12:56.173Z,100.00
2023-08-08T04:15:25.244Z,100.00
2023-08-08T04:17:55.806Z,100.00
2023-08-08T04:20:25.721Z,100.00
2023-08-08T04:22:57.318Z,100.00
2023-08-08T04:25:26.136Z,100.00
2023-08-08T04:27:55.288Z,100.00
2023-08-08T04:30:24.205Z,100.00
2023-08-08T04:32:52.968Z,100.00
2023-08-08T04:35:23.141Z,100.00
2023-08-08T04:37:52.676Z,100.00
2023-08-08T04:40:21.514Z,100.00
2023-08-08T04:42:49.822Z,100.00
2023-08-08T04:45:18.824Z,100.00
2023-08-08T04:47:48.356Z,100.00
2023-08-08T04:50:17.388Z,100.00
2023-08-08T04:52:48.324Z,100.00
2023-08-08T04:55:17.221Z,100.00
2023-08-08T04:57:46.067Z,100.00
2023-08-08T05:00:16.298Z,100.00
2023-08-08T05:02:45.392Z,100.00
2023-08-08T05:05:14.387Z,100.00
2023-08-08T05:07:43.841Z,100.00
2023-08-08T05:10:14.321Z,100.00
2023-08-08T05:12:44.200Z,100.00
2023-08-08T05:15:13.591Z,100.00
2023-08-08T05:17:42.865Z,100.00
2023-08-08T05:20:13.469Z,100.00
2023-08-08T05:22:42.308Z,100.00
2023-08-08T05:25:11.852Z,100.00
2023-08-08T05:27:42.476Z,100.00
2023-08-08T05:30:12.101Z,100.00
2023-08-08T05:32:40.986Z,100.00
2023-08-08T05:35:10.772Z,100.00
2023-08-08T05:37:39.358Z,100.00
2023-08-08T05:40:09.396Z,100.00
2023-08-08T05:42:38.151Z,100.00
2023-08-08T05:45:09.955Z,100.00
2023-08-08T05:47:38.889Z,100.00
2023-08-08T05:50:08.860Z,100.00
2023-08-08T05:52:37.746Z,100.00
2023-08-08T05:55:07.224Z,100.00
2023-08-08T05:57:36.045Z,100.00
2023-08-08T06:00:06.593Z,100.00
2023-08-08T06:02:36.843Z,100.00
2023-08-08T06:05:06.068Z,100.00
2023-08-08T06:07:35.282Z,100.00
2023-08-08T06:10:04.139Z,100.00
2023-08-08T06:12:32.809Z,100.00
2023-08-08T06:15:01.238Z,100.00
2023-08-08T06:17:29.930Z,100.00
2023-08-08T06:20:00.505Z,100.00
2023-08-08T06:22:31.416Z,100.00
2023-08-08T06:25:00.586Z,100.00
2023-08-08T06:27:29.600Z,100.00
2023-08-08T06:29:58.804Z,100.00
2023-08-08T06:32:27.512Z,100.00
2023-08-08T06:34:56.519Z,100.00
2023-08-08T06:37:26.471Z,100.00
2023-08-08T06:39:55.197Z,100.00
2023-08-08T06:42:23.886Z,100.00
2023-08-08T06:44:52.839Z,100.00
2023-08-08T06:47:21.541Z,100.00
2023-08-08T06:49:50.757Z,100.00
2023-08-08T06:52:19.434Z,100.00
2023-08-08T06:54:50.130Z,100.00
2023-08-08T06:57:18.798Z,100.00
2023-08-08T06:59:51.889Z,100.00
2023-08-08T07:02:21.800Z,100.00
2023-08-08T07:04:51.332Z,100.00
2023-08-08T07:07:20.101Z,100.00
2023-08-08T07:09:51.876Z,100.00
2023-08-08T07:12:20.518Z,100.00
2023-08-08T07:14:49.632Z,100.00
2023-08-08T07:17:18.579Z,100.00
2023-08-08T07:19:47.605Z,99.98
2023-08-08T07:22:16.546Z,99.11
2023-08-08T07:24:45.242Z,98.82
2023-08-08T07:27:15.413Z,98.90
2023-08-08T07:29:43.991Z,98.83
2023-08-08T07:32:13.293Z,98.98
2023-08-08T07:34:41.892Z,98.86
2023-08-08T07:37:10.980Z,97.59
2023-08-08T07:39:39.782Z,96.55
2023-08-08T07:42:08.728Z,96.08
2023-08-08T07:44:39.551Z,92.32
2023-08-08T07:47:13.390Z,93.76
2023-08-08T07:49:43.360Z,94.65
2023-08-08T07:52:12.219Z,94.70
2023-08-08T07:54:41.883Z,94.05
2023-08-08T07:57:10.690Z,91.71
2023-08-08T07:59:41.728Z,92.86
2023-08-08T08:02:10.219Z,92.18
2023-08-08T08:04:38.864Z,92.02
2023-08-08T08:07:08.442Z,91.08
2023-08-08T08:09:37.662Z,92.17
2023-08-08T08:12:07.226Z,92.11
2023-08-08T08:14:36.257Z,91.57
2023-08-08T08:17:06.642Z,89.10
2023-08-08T08:19:35.798Z,90.58
2023-08-08T08:22:04.420Z,88.51
2023-08-08T08:24:33.593Z,89.81
2023-08-08T08:27:02.418Z,90.62
2023-08-08T08:29:32.425Z,91.66
2023-08-08T08:32:01.222Z,89.52
2023-08-08T08:34:32.188Z,87.50
2023-08-08T08:37:01.724Z,89.57
2023-08-08T08:39:30.737Z,86.85
2023-08-08T08:42:02.982Z,87.24
2023-08-08T08:44:33.214Z,89.25
2023-08-08T08:47:04.324Z,87.87
2023-08-08T08:49:34.723Z,88.72
2023-08-08T08:52:03.602Z,84.21
2023-08-08T08:54:32.408Z,85.70
2023-08-08T08:57:01.755Z,83.51
2023-08-08T08:59:30.759Z,83.09
2023-08-08T09:02:01.503Z,84.07
2023-08-08T09:04:31.843Z,82.83
2023-08-08T09:07:02.882Z,86.63
2023-08-08T09:09:34.407Z,83.37
2023-08-08T09:12:05.997Z,85.32
2023-08-08T09:14:36.146Z,83.86
2023-08-08T09:17:05.147Z,82.47
2023-08-08T09:19:35.034Z,84.14
2023-08-08T09:22:07.577Z,78.94
2023-08-08T09:24:40.680Z,79.65
2023-08-08T09:27:09.632Z,79.74
2023-08-08T09:29:38.414Z,78.83
2023-08-08T09:32:07.852Z,78.17
2023-08-08T09:34:37.487Z,78.91
2023-08-08T09:37:09.006Z,74.78
2023-08-08T09:39:38.064Z,76.60
2023-08-08T09:42:07.259Z,77.26
2023-08-08T09:44:36.538Z,75.29
2023-08-08T09:47:05.628Z,75.28
2023-08-08T09:49:36.113Z,75.51
2023-08-08T09:52:07.050Z,75.92
2023-08-08T09:54:36.485Z,76.32
2023-08-08T09:57:05.695Z,76.12
2023-08-08T09:59:35.495Z,74.60
2023-08-08T10:02:08.246Z,75.13
2023-08-08T10:04:38.510Z,74.24
2023-08-08T10:07:08.902Z,71.96
2023-08-08T10:09:39.089Z,72.41
2023-08-08T10:12:09.532Z,72.55
2023-08-08T10:14:39.518Z,68.57
2023-08-08T10:17:08.669Z,65.68
2023-08-08T10:19:37.779Z,66.83
2023-08-08T10:22:08.551Z,67.80
2023-08-08T10:24:38.148Z,74.76
2023-08-08T10:27:07.329Z,69.09
2023-08-08T10:29:36.669Z,67.59
2023-08-08T10:32:07.926Z,70.83
2023-08-08T10:34:41.811Z,68.01
2023-08-08T10:37:16.926Z,67.89
2023-08-08T10:39:54.651Z,64.99
2023-08-08T10:42:25.392Z,66.54
2023-08-08T10:44:54.976Z,62.83
2023-08-08T10:47:25.619Z,66.12
2023-08-08T10:50:02.125Z,66.43
2023-08-08T10:52:33.399Z,61.46
2023-08-08T10:55:03.869Z,64.35
2023-08-08T10:57:34.012Z,60.04
2023-08-08T11:00:21.871Z,61.16
2023-08-08T11:02:52.153Z,62.05
2023-08-08T11:05:21.357Z,62.00
2023-08-08T11:07:52.021Z,61.24
2023-08-08T11:10:21.252Z,61.47
2023-08-08T11:13:01.143Z,60.22
2023-08-08T11:15:30.216Z,61.17
2023-08-08T11:17:59.496Z,60.30
2023-08-08T11:20:32.372Z,55.03
2023-08-08T11:23:03.173Z,57.41
2023-08-08T11:25:33.072Z,58.74
2023-08-08T11:28:01.699Z,55.38
2023-08-08T11:30:32.119Z,55.82
2023-08-08T11:35:35.463Z,55.74
2023-08-08T11:38:07.308Z,56.56
2023-08-08T11:40:36.432Z,57.36
2023-08-08T11:43:05.592Z,55.47
2023-08-08T11:45:34.587Z,55.05
2023-08-08T11:48:04.467Z,55.98
2023-08-08T11:50:33.172Z,53.83
2023-08-08T11:55:34.914Z,55.41
2023-08-08T11:58:04.171Z,57.31
2023-08-08T12:00:33.163Z,53.63
2023-08-08T12:03:05.957Z,54.80
2023-08-08T12:05:39.703Z,56.43
2023-08-08T12:08:08.883Z,56.65
2023-08-08T12:10:39.455Z,57.04
2023-08-08T12:13:10.680Z,52.70
2023-08-08T12:15:43.645Z,54.46
2023-08-08T12:18:12.371Z,52.52
2023-08-08T12:20:42.498Z,55.64
2023-08-08T12:23:11.409Z,53.58
2023-08-08T12:25:42.263Z,55.23
2023-08-08T12:28:10.920Z,55.46
2023-08-08T12:30:39.828Z,57.79
2023-08-08T12:33:08.325Z,58.85
2023-08-08T12:35:37.063Z,55.47
2023-08-08T12:38:05.850Z,55.19
2023-08-08T12:40:37.738Z,53.39
2023-08-08T12:43:08.066Z,55.37
2023-08-08T12:45:37.259Z,55.14
2023-08-08T12:48:06.478Z,56.84
2023-08-08T12:50:35.385Z,57.46
2023-08-08T12:53:05.287Z,59.65
2023-08-08T12:55:34.262Z,61.18
2023-08-08T12:58:03.191Z,60.87
2023-08-08T13:00:34.080Z,57.54
2023-08-08T13:03:03.860Z,60.11
2023-08-08T13:05:33.019Z,56.04
2023-08-08T13:08:01.543Z,53.26
2023-08-08T13:10:30.428Z,53.09
2023-08-08T13:12:59.481Z,55.40
2023-08-08T13:15:28.407Z,51.55
2023-08-08T13:17:58.995Z,53.39
2023-08-08T13:20:28.675Z,53.55
2023-08-08T13:22:58.624Z,55.51
2023-08-08T13:25:27.251Z,53.86
2023-08-08T13:27:56.471Z,55.50
2023-08-08T13:30:25.326Z,56.77
2023-08-08T13:32:55.644Z,56.49
2023-08-08T13:35:28.250Z,57.41
2023-08-08T13:37:57.308Z,56.60
2023-08-08T13:40:25.868Z,53.58
2023-08-08T13:42:54.986Z,53.15
2023-08-08T13:45:24.119Z,49.80
2023-08-08T13:47:53.457Z,49.92
2023-08-08T13:50:22.643Z,50.41
2023-08-08T13:52:54.060Z,50.34
2023-08-08T13:55:23.025Z,51.28
2023-08-08T13:57:52.069Z,45.91
2023-08-08T14:00:20.605Z,46.01
2023-08-08T14:02:50.090Z,46.29
2023-08-08T14:05:19.105Z,47.54
2023-08-08T14:07:49.301Z,46.96
2023-08-08T14:10:20.960Z,47.87
2023-08-08T14:12:49.699Z,47.71
2023-08-08T14:15:18.688Z,45.70
2023-08-08T14:17:49.043Z,49.09
2023-08-08T14:20:17.996Z,49.82
2023-08-08T14:22:47.876Z,48.29
2023-08-08T14:25:16.520Z,48.74
2023-08-08T14:27:46.586Z,46.88
2023-08-08T14:30:15.430Z,46.63
2023-08-08T14:32:44.355Z,46.00
2023-08-08T14:35:14.088Z,46.97
2023-08-08T14:37:46.026Z,49.08
2023-08-08T14:40:15.058Z,49.52
2023-08-08T14:42:43.771Z,48.01
2023-08-08T14:45:14.235Z,46.43
2023-08-08T14:47:43.349Z,47.27
2023-08-08T14:50:12.492Z,45.78
2023-08-08T14:52:41.235Z,45.87
2023-08-08T14:55:10.424Z,45.15
2023-08-08T14:57:38.702Z,43.52
2023-08-08T15:00:11.032Z,46.87
2023-08-08T15:02:49.926Z,43.73
2023-08-08T15:05:18.997Z,42.51
2023-08-08T15:07:48.078Z,43.68
2023-08-08T15:10:16.766Z,44.06
2023-08-08T15:12:45.348Z,47.05
2023-08-08T15:15:14.690Z,46.23
2023-08-08T15:17:44.575Z,42.58
2023-08-08T15:20:15.397Z,46.07
2023-08-08T15:22:44.265Z,45.48
2023-08-08T15:25:13.845Z,42.90
2023-08-08T15:27:43.390Z,45.94
2023-08-08T15:30:14.015Z,45.57
2023-08-08T15:32:42.694Z,45.33
2023-08-08T15:35:11.572Z,46.21
2023-08-08T15:37:42.329Z,46.61
2023-08-08T15:40:12.643Z,45.86
2023-08-08T15:42:44.191Z,44.80
2023-08-08T15:45:13.712Z,43.52
2023-08-08T15:47:44.374Z,43.98
2023-08-08T15:50:13.367Z,41.67
2023-08-08T15:52:43.760Z,43.74
2023-08-08T15:55:12.810Z,42.91
2023-08-08T15:57:42.089Z,42.44
2023-08-08T16:00:12.169Z,43.54
2023-08-08T16:02:41.412Z,43.51
2023-08-08T16:05:11.308Z,44.19
2023-08-08T16:07:40.661Z,45.65
2023-08-08T16:10:12.294Z,46.54
2023-08-08T16:12:41.959Z,47.54
2023-08-08T16:15:13.473Z,45.10
2023-08-08T16:17:42.771Z,44.80
2023-08-08T16:20:13.337Z,44.91
2023-08-08T16:22:42.957Z,47.11
2023-08-08T16:25:13.714Z,46.38
2023-08-08T16:27:42.477Z,45.12
2023-08-08T16:30:12.778Z,46.21
2023-08-08T16:32:41.347Z,43.73
2023-08-08T16:35:11.447Z,44.31
2023-08-08T16:37:39.946Z,44.84
2023-08-08T16:40:10.435Z,45.64
2023-08-08T16:42:40.486Z,44.93
2023-08-08T16:45:10.109Z,45.47
2023-08-08T16:47:39.898Z,45.92
2023-08-08T16:50:10.117Z,47.07
2023-08-08T16:52:41.741Z,47.48
2023-08-08T16:55:13.062Z,50.28
2023-08-08T16:57:43.789Z,53.89
2023-08-08T17:00:13.367Z,57.06
2023-08-08T17:02:42.925Z,60.20
2023-08-08T17:05:11.775Z,62.12
2023-08-08T17:07:41.812Z,64.05
2023-08-08T17:10:12.537Z,66.21
2023-08-08T17:12:43.252Z,68.77
2023-08-08T17:15:12.561Z,72.05
2023-08-08T17:17:41.540Z,73.13
2023-08-08T17:20:14.255Z,76.35
2023-08-08T17:22:43.631Z,77.86
2023-08-08T17:25:12.669Z,79.12
2023-08-08T17:27:42.750Z,76.76
2023-08-08T17:30:13.347Z,80.02
2023-08-08T17:32:42.639Z,81.90
2023-08-08T17:35:12.442Z,83.36
2023-08-08T17:37:41.002Z,84.42
2023-08-08T17:40:11.275Z,85.81
2023-08-08T17:42:40.269Z,87.20
2023-08-08T17:45:12.391Z,88.01
2023-08-08T17:47:41.473Z,89.02
2023-08-08T17:50:11.395Z,89.08
2023-08-08T17:52:40.188Z,90.72
2023-08-08T17:55:10.076Z,91.06
2023-08-08T17:57:39.677Z,90.94
2023-08-08T18:00:11.632Z,91.91
2023-08-08T18:02:40.532Z,93.50
2023-08-08T18:05:10.349Z,95.22
2023-08-08T18:07:38.125Z,95.89
2023-08-08T18:10:08.741Z,96.64
2023-08-08T18:12:37.653Z,96.83
2023-08-08T18:15:08.060Z,99.41
2023-08-08T18:17:38.550Z,99.19
2023-08-08T18:20:10.736Z,98.73
2023-08-08T18:22:39.665Z,98.88
2023-08-08T18:25:10.133Z,99.73
2023-08-08T18:27:38.731Z,99.29
2023-08-08T18:30:08.959Z,99.52
2023-08-08T18:32:40.085Z,99.76
2023-08-08T18:35:09.731Z,100.00
2023-08-08T18:37:39.807Z,100.00
2023-08-08T18:40:12.778Z,100.00
2023-08-08T18:42:43.735Z,100.00
2023-08-08T18:45:13.095Z,98.95
2023-08-08T18:47:44.325Z,99.21
2023-08-08T18:50:12.998Z,100.00
2023-08-08T18:52:42.497Z,100.00
2023-08-08T18:55:14.401Z,100.00
2023-08-08T18:57:43.368Z,100.00
2023-08-08T19:00:13.321Z,100.00
2023-08-08T19:02:43.880Z,99.62
2023-08-08T19:05:12.854Z,100.00
2023-08-08T19:07:41.809Z,100.00
2023-08-08T19:10:11.726Z,100.00
2023-08-08T19:12:40.555Z,100.00
2023-08-08T19:15:11.058Z,100.00
2023-08-08T19:17:54.936Z,100.00
2023-08-08T19:20:26.572Z,100.00
2023-08-08T19:22:55.681Z,100.00
2023-08-08T19:25:24.890Z,100.00
2023-08-08T19:27:55.834Z,100.00
2023-08-08T19:30:24.656Z,100.00
2023-08-08T19:32:53.530Z,100.00
2023-08-08T19:35:22.454Z,100.00
2023-08-08T19:37:53.294Z,100.00
2023-08-08T19:40:22.623Z,100.00
2023-08-08T19:42:51.753Z,100.00
2023-08-08T19:45:20.872Z,100.00
2023-08-08T19:47:49.903Z,100.00
2023-08-08T19:50:18.732Z,100.00
2023-08-08T19:52:48.496Z,100.00
2023-08-08T19:55:20.282Z,100.00
2023-08-08T19:57:49.192Z,100.00
2023-08-08T20:00:18.924Z,100.00
2023-08-08T20:02:52.142Z,100.00
2023-08-08T20:05:21.169Z,100.00
2023-08-08T20:07:50.542Z,100.00
2023-08-08T20:10:21.199Z,100.00
2023-08-08T20:12:49.979Z,100.00
2023-08-08T20:15:19.114Z,100.00
2023-08-08T20:17:47.736Z,100.00
2023-08-08T20:20:17.021Z,100.00
2023-08-08T20:22:45.858Z,100.00
2023-08-08T20:25:17.371Z,100.00
2023-08-08T20:27:47.853Z,100.00
2023-08-08T20:30:16.623Z,100.00
2023-08-08T20:32:45.451Z,100.00
2023-08-08T20:35:14.327Z,100.00
2023-08-08T20:37:43.304Z,100.00
2023-08-08T20:40:12.404Z,100.00
2023-08-08T20:42:47.229Z,100.00
2023-08-08T20:45:21.681Z,100.00
2023-08-08T20:47:50.654Z,100.00
2023-08-08T20:50:20.764Z,100.00
2023-08-08T20:52:50.336Z,100.00
2023-08-08T20:55:19.581Z,100.00
2023-08-08T20:57:50.068Z,100.00
2023-08-08T21:00:19.466Z,100.00
2023-08-08T21:02:48.560Z,100.00
2023-08-08T21:05:17.689Z,100.00
2023-08-08T21:07:48.034Z,100.00
2023-08-08T21:10:17.561Z,100.00
2023-08-08T21:12:46.307Z,100.00
2023-08-08T21:15:16.695Z,100.00
2023-08-08T21:17:47.298Z,100.00
2023-08-08T21:20:16.685Z,100.00
2023-08-08T21:22:45.260Z,100.00
2023-08-08T21:25:16.193Z,100.00
2023-08-08T21:27:44.849Z,100.00
2023-08-08T21:30:13.990Z,100.00
2023-08-08T21:32:45.362Z,100.00
2023-08-08T21:35:14.821Z,100.00
2023-08-08T21:37:45.256Z,100.00
2023-08-08T21:40:14.637Z,100.00
2023-08-08T21:42:43.585Z,100.00
2023-08-08T21:45:12.833Z,100.00
2023-08-08T21:47:42.164Z,100.00
2023-08-08T21:50:13.074Z,100.00
2023-08-08T21:52:42.258Z,100.00
2023-08-08T21:55:11.447Z,100.00
2023-08-08T21:57:40.564Z,100.00
2023-08-08T22:00:14.559Z,100.00
2023-08-08T22:02:44.807Z,100.00
2023-08-08T22:05:15.284Z,100.00
2023-08-08T22:07:44.340Z,100.00
2023-08-08T22:10:13.044Z,100.00
2023-08-08T22:12:41.915Z,100.00
2023-08-08T22:15:12.943Z,100.00
2023-08-08T22:17:50.221Z,100.00
2023-08-08T22:20:27.583Z,100.00
2023-08-08T22:23:09.520Z,100.00
2023-08-08T22:25:46.628Z,100.00
2023-08-08T22:28:15.090Z,100.00
2023-08-08T22:30:44.202Z,100.00
2023-08-08T22:33:15.362Z,100.00
2023-08-08T22:35:46.253Z,100.00
2023-08-08T22:38:15.108Z,100.00
2023-08-08T22:40:45.577Z,100.00
2023-08-08T22:43:15.748Z,100.00
2023-08-08T22:45:44.590Z,100.00
2023-08-08T22:48:14.160Z,100.00
2023-08-08T22:50:45.663Z,100.00
2023-08-08T22:53:14.615Z,100.00
2023-08-08T22:55:43.525Z,100.00
2023-08-08T22:58:12.459Z,100.00
2023-08-08T23:00:41.334Z,100.00
2023-08-08T23:03:10.349Z,100.00
2023-08-08T23:05:39.552Z,100.00
2023-08-08T23:08:11.110Z,100.00
2023-08-08T23:10:40.237Z,100.00
2023-08-08T23:13:09.167Z,100.00
2023-08-08T23:15:38.439Z,100.00
2023-08-08T23:18:07.272Z,100.00
2023-08-08T23:20:42.467Z,100.00
2023-08-08T23:23:14.887Z,100.00
2023-08-08T23:25:43.669Z,100.00
2023-08-08T23:28:12.446Z,100.00
2023-08-08T23:30:41.454Z,100.00
2023-08-08T23:33:11.571Z,100.00
2023-08-08T23:35:40.746Z,100.00
2023-08-08T23:38:09.694Z,100.00
2023-08-08T23:40:39.777Z,100.00
2023-08-08T23:43:08.191Z,100.00
2023-08-08T23:45:37.117Z,100.00
2023-08-08T23:48:06.856Z,100.00
2023-08-08T23:50:35.665Z,100.00
2023-08-08T23:53:04.469Z,100.00
2023-08-08T23:55:33.319Z,100.00
2023-08-08T23:58:03.873Z,100.00
