createdAt,value
2018-10-06T00:00:26.672Z,15.13
2018-10-06T00:02:55.790Z,14.80
2018-10-06T00:05:25.087Z,16.53
2018-10-06T00:07:54.162Z,22.07
2018-10-06T00:10:23.267Z,15.50
2018-10-06T00:12:52.449Z,15.70
2018-10-06T00:15:22.445Z,15.73
2018-10-06T00:17:51.625Z,18.80
2018-10-06T00:20:20.775Z,13.70
2018-10-06T00:22:49.964Z,15.00
2018-10-06T00:25:19.208Z,16.73
2018-10-06T00:27:48.363Z,16.67
2018-10-06T00:30:17.471Z,19.10
2018-10-06T00:32:46.536Z,25.83
2018-10-06T00:35:16.429Z,15.73
2018-10-06T00:37:46.439Z,15.13
2018-10-06T00:40:15.696Z,14.30
2018-10-06T00:42:44.792Z,17.27
2018-10-06T00:45:13.938Z,15.10
2018-10-06T00:47:43.127Z,15.07
2018-10-06T00:50:12.447Z,17.83
2018-10-06T00:52:41.714Z,15.00
2018-10-06T00:55:10.909Z,14.80
2018-10-06T00:57:40.099Z,14.57
2018-10-06T01:00:09.746Z,14.60
2018-10-06T01:02:38.841Z,18.37
2018-10-06T01:05:08.174Z,21.77
2018-10-06T01:07:37.372Z,15.47
2018-10-06T01:10:06.676Z,16.33
2018-10-06T01:12:35.768Z,14.80
2018-10-06T01:15:06.185Z,20.37
2018-10-06T01:17:35.333Z,20.97
2018-10-06T01:20:04.602Z,18.13
2018-10-06T01:22:33.756Z,18.07
2018-10-06T01:25:02.852Z,17.63
2018-10-06T01:27:32.253Z,17.67
2018-10-06T01:30:01.381Z,15.60
2018-10-06T01:32:30.737Z,21.17
2018-10-06T01:34:59.935Z,17.47
2018-10-06T01:37:29.146Z,18.63
2018-10-06T01:39:58.257Z,22.63
2018-10-06T01:42:27.419Z,15.63
2018-10-06T01:44:56.637Z,15.77
2018-10-06T01:47:25.820Z,19.03
2018-10-06T01:49:55.620Z,16.80
2018-10-06T01:52:24.920Z,16.60
2018-10-06T01:54:53.978Z,18.87
2018-10-06T01:57:23.182Z,15.73
2018-10-06T01:59:52.541Z,15.80
2018-10-06T02:02:22.039Z,15.13
2018-10-06T02:04:51.114Z,15.73
2018-10-06T02:07:20.217Z,15.53
2018-10-06T02:09:49.269Z,15.70
2018-10-06T02:12:18.392Z,17.23
2018-10-06T02:14:48.091Z,16.37
2018-10-06T02:17:17.177Z,15.97
2018-10-06T02:19:46.253Z,18.83
2018-10-06T02:22:15.308Z,17.73
2018-10-06T02:24:44.423Z,18.43
2018-10-06T02:27:13.611Z,15.30
2018-10-06T02:29:42.706Z,15.90
2018-10-06T02:32:11.884Z,15.70
2018-10-06T02:34:41.084Z,15.60
2018-10-06T02:37:10.255Z,15.90
2018-10-06T02:39:39.409Z,16.93
2018-10-06T02:42:08.844Z,14.53
2018-10-06T02:44:37.987Z,18.07
2018-10-06T02:47:07.322Z,14.83
2018-10-06T02:49:36.592Z,15.00
2018-10-06T02:52:05.691Z,15.53
2018-10-06T02:54:35.088Z,15.87
2018-10-06T02:57:04.391Z,15.47
2018-10-06T02:59:33.686Z,15.73
2018-10-06T03:02:02.808Z,15.03
2018-10-06T03:04:32.208Z,15.73
2018-10-06T03:07:01.376Z,15.60
2018-10-06T03:09:31.834Z,15.40
2018-10-06T03:12:01.268Z,16.97
2018-10-06T03:14:30.585Z,16.43
2018-10-06T03:16:59.865Z,15.60
2018-10-06T03:19:29.105Z,15.17
2018-10-06T03:22:05.045Z,16.80
2018-10-06T03:24:34.961Z,14.80
2018-10-06T03:27:06.247Z,14.57
2018-10-06T03:29:35.571Z,15.07
2018-10-06T03:32:04.885Z,17.03
2018-10-06T03:34:34.086Z,15.00
2018-10-06T03:37:03.576Z,15.40
2018-10-06T03:39:33.709Z,16.70
2018-10-06T03:42:02.848Z,14.63
2018-10-06T03:44:31.972Z,14.20
2018-10-06T03:47:01.265Z,14.68
2018-10-06T03:49:30.373Z,14.97
2018-10-06T03:51:59.526Z,15.73
2018-10-06T03:54:30.452Z,14.40
2018-10-06T03:57:00.502Z,16.20
2018-10-06T03:59:30.610Z,14.93
2018-10-06T04:02:00.141Z,14.67
2018-10-06T04:04:29.432Z,14.77
2018-10-06T04:06:58.609Z,15.33
2018-10-06T04:09:27.936Z,14.43
2018-10-06T04:11:57.078Z,15.00
2018-10-06T04:14:26.796Z,15.30
2018-10-06T04:16:55.852Z,13.60
2018-10-06T04:19:25.126Z,14.80
2018-10-06T04:21:54.297Z,15.07
2018-10-06T04:24:23.348Z,15.97
2018-10-06T04:26:54.856Z,14.53
2018-10-06T04:29:24.085Z,14.40
2018-10-06T04:31:53.272Z,14.47
2018-10-06T04:34:22.363Z,14.30
2018-10-06T04:36:52.611Z,14.57
2018-10-06T04:39:21.879Z,15.10
2018-10-06T04:41:52.283Z,16.13
2018-10-06T04:44:21.421Z,15.00
2018-10-06T04:46:50.477Z,15.03
2018-10-06T04:49:21.043Z,19.73
2018-10-06T04:51:51.416Z,15.73
2018-10-06T04:54:20.651Z,15.77
2018-10-06T04:56:49.902Z,15.37
2018-10-06T04:59:19.155Z,16.70
2018-10-06T05:01:48.699Z,13.97
2018-10-06T05:04:18.601Z,14.90
2018-10-06T05:06:47.754Z,14.10
2018-10-06T05:09:17.518Z,14.90
2018-10-06T05:11:46.691Z,14.17
2018-10-06T05:14:15.852Z,16.37
2018-10-06T05:16:44.984Z,16.13
2018-10-06T05:19:14.617Z,20.20
2018-10-06T05:21:43.686Z,18.23
2018-10-06T05:24:12.899Z,17.17
2018-10-06T05:26:41.980Z,20.37
2018-10-06T05:29:11.105Z,17.93
2018-10-06T05:31:40.342Z,17.63
2018-10-06T05:34:09.619Z,16.67
2018-10-06T05:36:39.075Z,16.33
2018-10-06T05:39:09.950Z,15.77
2018-10-06T05:41:39.243Z,19.17
2018-10-06T05:44:09.057Z,15.73
2018-10-06T05:46:38.381Z,16.97
2018-10-06T05:49:07.527Z,17.37
2018-10-06T05:51:37.341Z,14.63
2018-10-06T05:54:07.416Z,14.80
2018-10-06T05:56:36.617Z,14.43
2018-10-06T05:59:05.822Z,14.30
2018-10-06T06:01:35.586Z,13.37
2018-10-06T06:04:04.853Z,13.97
2018-10-06T06:06:34.099Z,13.30
2018-10-06T06:09:03.755Z,13.23
2018-10-06T06:11:32.870Z,13.60
2018-10-06T06:14:01.966Z,15.47
2018-10-06T06:16:31.289Z,13.73
2018-10-06T06:19:00.499Z,13.20
2018-10-06T06:21:29.753Z,13.17
2018-10-06T06:23:59.128Z,12.67
2018-10-06T06:26:28.138Z,11.87
2018-10-06T06:28:57.719Z,11.57
2018-10-06T06:31:27.019Z,11.27
2018-10-06T06:33:56.193Z,11.23
2018-10-06T06:36:25.355Z,11.87
2018-10-06T06:38:54.664Z,11.23
2018-10-06T06:41:23.831Z,12.47
2018-10-06T06:43:53.798Z,10.53
2018-10-06T06:46:25.780Z,12.27
2018-10-06T06:48:56.143Z,15.73
2018-10-06T06:51:25.330Z,18.37
2018-10-06T06:53:54.519Z,12.43
2018-10-06T06:56:23.692Z,11.63
2018-10-06T06:58:54.184Z,9.80
2018-10-06T07:01:23.490Z,9.93
2018-10-06T07:03:52.784Z,9.50
2018-10-06T07:06:22.708Z,9.07
2018-10-06T07:08:51.792Z,9.80
2018-10-06T07:11:21.871Z,9.03
2018-10-06T07:13:50.925Z,8.97
2018-10-06T07:16:21.647Z,8.37
2018-10-06T07:18:50.845Z,9.37
2018-10-06T07:21:20.039Z,8.70
2018-10-06T07:23:49.179Z,8.17
2018-10-06T07:26:18.288Z,7.70
2018-10-06T07:28:47.479Z,8.70
2018-10-06T07:31:17.502Z,8.07
2018-10-06T07:33:46.636Z,8.47
2018-10-06T07:36:15.847Z,7.97
2018-10-06T07:38:45.017Z,7.90
2018-10-06T07:41:15.818Z,7.93
2018-10-06T07:43:45.860Z,8.13
2018-10-06T07:46:22.051Z,8.40
2018-10-06T07:48:52.468Z,8.30
2018-10-06T07:51:21.809Z,7.87
2018-10-06T07:53:51.994Z,8.13
2018-10-06T07:56:21.246Z,7.93
2018-10-06T07:58:51.200Z,9.33
2018-10-06T08:01:21.127Z,8.90
2018-10-06T08:03:51.540Z,10.53
2018-10-06T08:06:20.791Z,7.73
2018-10-06T08:08:50.775Z,10.13
2018-10-06T08:11:20.052Z,7.80
2018-10-06T08:13:49.314Z,8.77
2018-10-06T08:16:18.927Z,8.23
2018-10-06T08:18:48.257Z,9.50
2018-10-06T08:21:19.719Z,8.47
2018-10-06T08:23:49.033Z,10.77
2018-10-06T08:26:23.672Z,8.03
2018-10-06T08:28:54.670Z,11.20
2018-10-06T08:31:25.827Z,8.40
2018-10-06T08:33:55.159Z,7.50
2018-10-06T08:36:24.580Z,10.00
2018-10-06T08:38:53.776Z,10.50
2018-10-06T08:41:22.986Z,6.80
2018-10-06T08:43:52.592Z,8.43
2018-10-06T08:46:21.818Z,7.80
2018-10-06T08:48:52.140Z,7.47
2018-10-06T08:51:23.701Z,8.63
2018-10-06T08:53:53.264Z,7.80
2018-10-06T08:56:22.677Z,10.80
2018-10-06T08:58:52.809Z,9.67
2018-10-06T09:01:23.278Z,9.77
2018-10-06T09:03:53.488Z,7.03
2018-10-06T09:06:22.780Z,8.47
2018-10-06T09:08:51.994Z,8.07
2018-10-06T09:11:21.353Z,7.87
2018-10-06T09:13:50.648Z,8.47
2018-10-06T09:16:19.951Z,7.87
2018-10-06T09:18:49.101Z,7.37
2018-10-06T09:21:18.172Z,8.63
2018-10-06T09:23:47.536Z,7.53
2018-10-06T09:26:17.190Z,8.47
2018-10-06T09:28:47.532Z,8.83
2018-10-06T09:31:16.880Z,8.23
2018-10-06T09:33:46.111Z,8.07
2018-10-06T09:36:16.045Z,8.17
2018-10-06T09:38:45.202Z,9.03
2018-10-06T09:41:14.907Z,6.20
2018-10-06T09:43:44.300Z,8.07
2018-10-06T09:46:14.043Z,9.00
2018-10-06T09:48:43.312Z,8.30
2018-10-06T09:51:12.910Z,6.37
2018-10-06T09:53:42.194Z,9.10
2018-10-06T09:56:11.912Z,7.43
2018-10-06T09:58:41.139Z,6.07
2018-10-06T10:01:15.876Z,7.40
2018-10-06T10:03:55.285Z,7.57
2018-10-06T10:06:24.774Z,6.50
2018-10-06T10:09:00.956Z,7.40
2018-10-06T10:11:35.702Z,8.00
2018-10-06T10:14:05.128Z,5.33
2018-10-06T10:16:35.155Z,6.77
2018-10-06T10:19:04.921Z,5.90
2018-10-06T10:21:34.113Z,6.17
2018-10-06T10:24:03.360Z,5.23
2018-10-06T10:26:32.975Z,6.07
2018-10-06T10:29:02.381Z,5.87
2018-10-06T10:31:31.637Z,5.83
2018-10-06T10:34:00.874Z,4.20
2018-10-06T10:36:30.142Z,7.37
2018-10-06T10:39:00.452Z,4.97
2018-10-06T10:41:30.057Z,5.03
2018-10-06T10:43:59.332Z,7.10
2018-10-06T10:46:28.444Z,6.47
2018-10-06T10:48:57.761Z,5.67
2018-10-06T10:51:27.281Z,3.60
2018-10-06T10:53:56.378Z,4.80
2018-10-06T10:56:25.668Z,8.20
2018-10-06T10:58:54.745Z,5.03
2018-10-06T11:01:24.052Z,5.83
2018-10-06T11:03:53.371Z,4.70
2018-10-06T11:06:22.534Z,7.20
2018-10-06T11:09:10.432Z,4.20
2018-10-06T11:11:39.706Z,4.43
2018-10-06T11:14:09.679Z,4.13
2018-10-06T11:16:40.455Z,5.73
2018-10-06T11:19:11.007Z,4.70
2018-10-06T11:21:40.619Z,4.87
2018-10-06T11:24:10.842Z,4.90
2018-10-06T11:26:39.917Z,4.33
2018-10-06T11:29:09.311Z,7.63
2018-10-06T11:31:38.983Z,3.63
2018-10-06T11:34:10.476Z,3.50
2018-10-06T11:36:41.130Z,6.00
2018-10-06T11:39:11.664Z,4.53
2018-10-06T11:41:41.491Z,4.83
2018-10-06T11:44:10.788Z,4.00
2018-10-06T11:46:39.932Z,4.40
2018-10-06T11:49:09.284Z,4.20
2018-10-06T11:51:38.430Z,3.27
2018-10-06T11:54:08.394Z,4.43
2018-10-06T11:56:37.997Z,6.07
2018-10-06T11:59:07.191Z,2.77
2018-10-06T12:01:36.301Z,3.33
2018-10-06T12:04:05.556Z,5.07
2018-10-06T12:06:34.776Z,3.77
2018-10-06T12:09:05.872Z,5.03
2018-10-06T12:11:35.310Z,6.33
2018-10-06T12:14:04.675Z,3.43
2018-10-06T12:16:33.845Z,3.40
2018-10-06T12:19:03.407Z,4.13
2018-10-06T12:21:33.637Z,4.13
2018-10-06T12:24:02.771Z,3.67
2018-10-06T12:26:32.563Z,5.60
2018-10-06T12:29:01.755Z,5.50
2018-10-06T12:31:31.024Z,6.63
2018-10-06T12:34:00.273Z,4.37
2018-10-06T12:36:29.351Z,4.50
2018-10-06T12:38:58.607Z,3.63
2018-10-06T12:41:28.028Z,3.70
2018-10-06T12:43:57.106Z,3.77
2018-10-06T12:46:26.371Z,4.17
2018-10-06T12:48:55.591Z,5.43
2018-10-06T12:51:24.884Z,5.97
2018-10-06T12:53:53.987Z,3.93
2018-10-06T12:56:23.305Z,4.13
2018-10-06T12:58:53.349Z,5.90
2018-10-06T13:01:22.588Z,4.00
2018-10-06T13:03:53.031Z,4.60
2018-10-06T13:06:23.853Z,5.47
2018-10-06T13:08:53.582Z,5.23
2018-10-06T13:11:23.711Z,4.93
2018-10-06T13:13:53.056Z,3.70
2018-10-06T13:16:22.225Z,4.57
2018-10-06T13:18:51.268Z,5.63
2018-10-06T13:21:20.601Z,4.00
2018-10-06T13:23:49.767Z,5.13
2018-10-06T13:26:19.003Z,5.07
2018-10-06T13:28:48.157Z,5.37
2018-10-06T13:31:17.505Z,4.13
2018-10-06T13:33:46.705Z,6.70
2018-10-06T13:36:15.934Z,5.80
2018-10-06T13:38:45.139Z,6.70
2018-10-06T13:41:14.331Z,4.47
2018-10-06T13:43:43.678Z,4.60
2018-10-06T13:46:13.020Z,3.30
2018-10-06T13:48:42.829Z,6.43
2018-10-06T13:51:12.038Z,5.77
2018-10-06T13:53:41.111Z,4.77
2018-10-06T13:56:10.358Z,6.20
2018-10-06T13:58:39.803Z,8.13
2018-10-06T14:01:09.242Z,4.83
2018-10-06T14:03:38.483Z,5.77
2018-10-06T14:06:07.743Z,6.80
2018-10-06T14:08:36.827Z,5.70
2018-10-06T14:14:48.081Z,4.23
2018-10-06T14:17:18.443Z,4.97
2018-10-06T14:19:47.820Z,4.13
2018-10-06T14:22:17.047Z,3.67
2018-10-06T14:24:46.199Z,6.00
2018-10-06T14:27:15.526Z,4.03
2018-10-06T14:29:46.563Z,3.80
2018-10-06T14:32:16.686Z,5.10
2018-10-06T14:34:45.925Z,4.80
2018-10-06T14:37:15.230Z,4.47
2018-10-06T14:39:44.706Z,4.67
2018-10-06T14:42:13.902Z,5.60
2018-10-06T14:44:43.012Z,3.00
2018-10-06T14:47:12.326Z,7.17
2018-10-06T14:49:41.433Z,3.47
2018-10-06T14:52:10.735Z,5.17
2018-10-06T14:54:39.811Z,3.20
2018-10-06T14:57:08.985Z,7.17
2018-10-06T14:59:38.121Z,4.80
2018-10-06T15:02:07.208Z,4.53
2018-10-06T15:04:36.295Z,3.33
2018-10-06T15:07:05.692Z,3.67
2018-10-06T15:09:34.888Z,4.43
2018-10-06T15:12:04.239Z,6.17
2018-10-06T15:14:33.400Z,5.60
2018-10-06T15:17:02.556Z,4.73
2018-10-06T15:19:31.769Z,5.40
2018-10-06T15:22:01.161Z,4.27
2018-10-06T15:24:30.526Z,5.93
2018-10-06T15:26:59.691Z,3.10
2018-10-06T15:29:29.142Z,5.90
2018-10-06T15:31:59.131Z,5.20
2018-10-06T15:34:28.321Z,5.70
2018-10-06T15:36:57.657Z,4.07
2018-10-06T15:39:26.891Z,3.57
2018-10-06T15:41:56.042Z,5.50
2018-10-06T15:44:26.056Z,4.60
2018-10-06T15:46:55.147Z,4.20
2018-10-06T15:49:24.472Z,8.20
2018-10-06T15:51:53.552Z,6.13
2018-10-06T15:54:22.867Z,4.93
2018-10-06T15:56:52.098Z,4.03
2018-10-06T15:59:21.275Z,6.03
2018-10-06T16:01:50.487Z,8.03
2018-10-06T16:04:19.734Z,4.37
2018-10-06T16:06:48.942Z,6.87
2018-10-06T16:09:18.024Z,4.37
2018-10-06T16:11:47.225Z,4.47
2018-10-06T16:14:16.747Z,3.50
2018-10-06T16:16:46.476Z,5.90
2018-10-06T16:19:15.880Z,4.60
2018-10-06T16:21:45.131Z,7.10
2018-10-06T16:24:17.010Z,6.73
2018-10-06T16:26:46.511Z,7.30
2018-10-06T16:29:15.891Z,4.10
2018-10-06T16:31:45.108Z,8.60
2018-10-06T16:34:14.337Z,5.23
2018-10-06T16:36:43.504Z,5.57
2018-10-06T16:39:12.825Z,3.97
2018-10-06T16:41:42.203Z,3.80
2018-10-06T16:44:11.374Z,3.83
2018-10-06T16:46:40.483Z,4.27
2018-10-06T16:49:09.689Z,3.50
2018-10-06T16:51:38.787Z,3.60
2018-10-06T16:54:08.073Z,3.77
2018-10-06T16:56:37.263Z,4.00
2018-10-06T16:59:06.692Z,4.17
2018-10-06T17:01:35.956Z,4.30
2018-10-06T17:04:05.109Z,4.87
2018-10-06T17:06:34.483Z,5.10
2018-10-06T17:09:04.916Z,4.47
2018-10-06T17:11:34.252Z,4.07
2018-10-06T17:14:09.911Z,4.40
2018-10-06T17:16:39.007Z,5.73
2018-10-06T17:19:08.184Z,5.00
2018-10-06T17:21:37.474Z,7.73
2018-10-06T17:24:07.754Z,5.47
2018-10-06T17:26:36.890Z,5.80
2018-10-06T17:29:06.283Z,7.40
2018-10-06T17:31:35.492Z,6.53
2018-10-06T17:34:05.193Z,6.43
2018-10-06T17:36:34.236Z,5.73
2018-10-06T17:39:04.512Z,7.00
2018-10-06T17:41:33.743Z,6.47
2018-10-06T17:44:03.364Z,8.73
2018-10-06T17:46:32.953Z,6.50
2018-10-06T17:49:02.883Z,8.20
2018-10-06T17:51:31.935Z,9.67
2018-10-06T17:54:01.169Z,6.20
2018-10-06T17:56:30.418Z,7.50
2018-10-06T17:59:14.913Z,6.30
2018-10-06T18:01:44.076Z,8.77
2018-10-06T18:04:13.613Z,6.77
2018-10-06T18:06:43.701Z,6.10
2018-10-06T18:09:12.865Z,9.33
2018-10-06T18:11:42.152Z,7.60
2018-10-06T18:14:11.213Z,9.83
2018-10-06T18:16:40.426Z,9.87
2018-10-06T18:19:09.493Z,9.00
2018-10-06T18:21:38.672Z,9.03
2018-10-06T18:24:08.496Z,9.43
2018-10-06T18:26:37.765Z,12.23
2018-10-06T18:29:07.906Z,11.03
2018-10-06T18:31:37.136Z,11.67
2018-10-06T18:34:06.332Z,11.43
2018-10-06T18:36:35.794Z,13.73
2018-10-06T18:39:05.782Z,13.13
2018-10-06T18:41:35.138Z,15.03
2018-10-06T18:44:04.242Z,14.23
2018-10-06T18:46:33.520Z,14.53
2018-10-06T18:49:02.703Z,13.53
2018-10-06T18:51:32.410Z,18.93
2018-10-06T18:54:01.692Z,16.40
2018-10-06T18:56:30.824Z,19.20
2018-10-06T18:59:00.195Z,17.97
2018-10-06T19:01:29.738Z,19.27
2018-10-06T19:03:58.899Z,20.53
2018-10-06T19:06:28.192Z,21.17
2018-10-06T19:08:57.448Z,25.47
2018-10-06T19:11:26.757Z,23.50
2018-10-06T19:13:56.784Z,23.20
2018-10-06T19:16:26.382Z,25.33
2018-10-06T19:18:55.535Z,23.57
2018-10-06T19:21:25.837Z,23.67
2018-10-06T19:23:55.321Z,25.00
2018-10-06T19:26:24.905Z,24.33
2018-10-06T19:28:54.113Z,24.73
2018-10-06T19:31:23.875Z,24.10
2018-10-06T19:33:53.170Z,26.43
2018-10-06T19:36:22.261Z,26.87
2018-10-06T19:38:51.977Z,24.97
2018-10-06T19:41:21.183Z,23.73
2018-10-06T19:43:50.367Z,24.43
2018-10-06T19:46:19.595Z,25.53
2018-10-06T19:48:48.822Z,23.93
2018-10-06T19:51:18.245Z,27.53
2018-10-06T19:53:47.397Z,21.87
2018-10-06T19:56:16.849Z,22.50
2018-10-06T19:58:46.440Z,23.03
2018-10-06T20:01:15.765Z,24.80
2018-10-06T20:03:44.864Z,24.90
2018-10-06T20:06:14.064Z,22.43
2018-10-06T20:08:43.821Z,24.50
2018-10-06T20:11:12.938Z,22.83
2018-10-06T20:13:42.087Z,21.80
2018-10-06T20:16:11.540Z,21.70
2018-10-06T20:18:41.531Z,23.13
2018-10-06T20:21:10.943Z,24.53
2018-10-06T20:23:40.140Z,23.07
2018-10-06T20:26:09.363Z,22.77
2018-10-06T20:28:38.464Z,24.47
2018-10-06T20:31:07.682Z,22.80
2018-10-06T20:33:36.828Z,23.40
2018-10-06T20:36:06.171Z,24.63
2018-10-06T20:38:35.360Z,22.70
2018-10-06T20:41:04.662Z,24.73
2018-10-06T20:43:33.881Z,24.67
2018-10-06T20:46:02.994Z,26.27
2018-10-06T20:48:33.314Z,26.43
2018-10-06T20:51:02.437Z,27.90
2018-10-06T20:53:31.900Z,29.97
2018-10-06T20:56:01.157Z,31.50
2018-10-06T20:58:30.396Z,26.93
2018-10-06T21:01:00.630Z,29.50
2018-10-06T21:03:30.021Z,32.93
2018-10-06T21:05:59.206Z,30.23
2018-10-06T21:08:28.271Z,33.40
2018-10-06T21:10:57.551Z,31.47
2018-10-06T21:13:32.319Z,32.43
2018-10-06T21:16:21.151Z,32.80
2018-10-06T21:18:56.021Z,32.73
2018-10-06T21:21:25.251Z,38.17
2018-10-06T21:23:54.611Z,35.70
2018-10-06T21:26:24.052Z,35.13
2018-10-06T21:28:53.357Z,38.43
2018-10-06T21:31:22.561Z,37.23
2018-10-06T21:33:51.696Z,41.33
2018-10-06T21:36:20.778Z,38.43
2018-10-06T21:38:50.151Z,41.30
2018-10-06T21:41:19.276Z,43.43
2018-10-06T21:43:48.355Z,39.73
2018-10-06T21:46:17.613Z,37.70
2018-10-06T21:48:47.009Z,43.80
2018-10-06T21:51:16.222Z,43.40
2018-10-06T21:53:45.437Z,42.83
2018-10-06T21:56:14.790Z,45.77
2018-10-06T21:58:44.548Z,43.90
2018-10-06T22:01:14.955Z,47.33
2018-10-06T22:03:44.239Z,48.03
2018-10-06T22:06:13.990Z,49.50
2018-10-06T22:08:43.787Z,44.30
2018-10-06T22:11:13.313Z,46.03
2018-10-06T22:13:42.523Z,43.03
2018-10-06T22:16:12.089Z,53.43
2018-10-06T22:18:41.295Z,47.47
2018-10-06T22:21:10.500Z,47.10
2018-10-06T22:23:40.868Z,50.87
2018-10-06T22:26:10.123Z,51.43
2018-10-06T22:28:39.297Z,51.20
2018-10-06T22:31:08.499Z,49.57
2018-10-06T22:33:37.634Z,54.50
2018-10-06T22:36:06.769Z,51.97
2018-10-06T22:38:36.686Z,62.40
2018-10-06T22:41:05.987Z,55.77
2018-10-06T22:43:35.454Z,59.37
2018-10-06T22:46:04.737Z,65.30
2018-10-06T22:48:35.520Z,67.87
2018-10-06T22:51:04.757Z,67.07
2018-10-06T22:53:34.362Z,62.90
2018-10-06T22:56:04.167Z,63.07
2018-10-06T22:58:33.331Z,63.57
2018-10-06T23:01:03.057Z,62.23
2018-10-06T23:03:32.405Z,65.53
2018-10-06T23:06:01.711Z,61.13
2018-10-06T23:08:30.784Z,67.47
2018-10-06T23:10:59.826Z,66.07
2018-10-06T23:13:29.013Z,65.43
2018-10-06T23:15:58.429Z,64.63
2018-10-06T23:18:27.659Z,61.83
2018-10-06T23:20:56.722Z,65.13
2018-10-06T23:23:25.880Z,68.90
2018-10-06T23:25:55.197Z,71.37
2018-10-06T23:28:24.523Z,66.13
2018-10-06T23:30:53.710Z,66.47
2018-10-06T23:33:22.847Z,71.93
2018-10-06T23:35:52.074Z,74.47
2018-10-06T23:38:21.410Z,79.40
2018-10-06T23:40:50.559Z,81.57
2018-10-06T23:43:19.732Z,71.50
2018-10-06T23:45:48.939Z,79.97
2018-10-06T23:48:18.107Z,81.70
2018-10-06T23:50:47.348Z,82.20
2018-10-06T23:53:16.529Z,82.13
2018-10-06T23:55:45.842Z,80.23
2018-10-06T23:58:15.074Z,80.20
