createdAt,value
2022-09-29T00:02:09.617Z,93349.41
2022-09-29T00:04:36.506Z,93330.88
2022-09-29T00:07:03.226Z,93324.91
2022-09-29T00:09:29.962Z,93324.47
2022-09-29T00:11:57.105Z,93334.25
2022-09-29T00:14:24.592Z,93317.69
2022-09-29T00:16:51.774Z,93330.53
2022-09-29T00:19:19.411Z,93332.56
2022-09-29T00:21:46.187Z,93327.69
2022-09-29T00:24:12.866Z,93335.34
2022-09-29T00:26:39.564Z,93328.47
2022-09-29T00:29:06.625Z,93317.06
2022-09-29T00:31:34.050Z,93299.47
2022-09-29T00:34:00.842Z,93295.22
2022-09-29T00:36:31.036Z,93292.22
2022-09-29T00:38:58.980Z,93295.53
2022-09-29T00:41:34.287Z,93300.25
2022-09-29T00:44:05.294Z,93302.59
2022-09-29T00:46:49.776Z,93302.88
2022-09-29T00:49:28.430Z,93280.09
2022-09-29T00:52:04.004Z,93303.53
2022-09-29T00:54:36.880Z,93292.72
2022-09-29T00:57:06.946Z,93259.84
2022-09-29T00:59:49.595Z,93290.50
2022-09-29T01:02:18.738Z,93247.91
2022-09-29T01:04:47.943Z,93286.53
2022-09-29T01:07:14.958Z,93276.59
2022-09-29T01:09:43.683Z,93264.09
2022-09-29T01:12:10.668Z,93275.66
2022-09-29T01:14:38.561Z,93272.28
2022-09-29T01:17:06.163Z,93258.28
2022-09-29T01:20:04.006Z,93250.59
2022-09-29T01:22:37.413Z,93263.94
2022-09-29T01:25:31.436Z,93266.53
2022-09-29T01:28:07.111Z,93295.41
2022-09-29T01:31:10.316Z,93275.78
2022-09-29T01:33:37.196Z,93282.66
2022-09-29T01:36:20.189Z,93279.22
2022-09-29T01:38:54.201Z,93277.09
2022-09-29T01:41:23.731Z,93283.50
2022-09-29T01:44:24.031Z,93294.47
2022-09-29T01:47:05.847Z,93283.91
2022-09-29T01:49:37.360Z,93289.16
2022-09-29T01:52:12.038Z,93275.13
2022-09-29T01:54:48.564Z,93274.63
2022-09-29T01:57:24.127Z,93272.28
2022-09-29T02:00:11.500Z,93274.78
2022-09-29T02:02:47.458Z,93282.47
2022-09-29T02:05:25.248Z,93261.91
2022-09-29T02:07:56.083Z,93264.63
2022-09-29T02:10:33.514Z,93235.53
2022-09-29T02:13:03.179Z,93264.56
2022-09-29T02:15:35.113Z,93283.81
2022-09-29T02:18:10.266Z,93280.03
2022-09-29T02:20:37.012Z,93255.53
2022-09-29T02:23:04.887Z,93276.75
2022-09-29T02:25:35.919Z,93269.72
2022-09-29T02:28:02.600Z,93275.47
2022-09-29T02:30:29.314Z,93282.41
2022-09-29T02:32:56.021Z,93274.47
2022-09-29T02:35:23.036Z,93277.78
2022-09-29T02:37:54.578Z,93280.09
2022-09-29T02:41:05.023Z,93268.06
2022-09-29T02:43:52.738Z,93271.75
2022-09-29T02:46:31.448Z,93277.72
2022-09-29T02:49:31.832Z,93280.13
2022-09-29T02:52:06.176Z,93282.28
2022-09-29T02:55:00.314Z,93259.94
2022-09-29T02:57:36.285Z,93258.03
2022-09-29T03:00:11.520Z,93261.06
2022-09-29T03:02:40.179Z,93256.78
2022-09-29T03:05:10.545Z,93254.81
2022-09-29T03:07:41.126Z,93242.97
2022-09-29T03:10:09.533Z,93253.31
2022-09-29T03:12:36.961Z,93265.88
2022-09-29T03:15:04.515Z,93269.25
2022-09-29T03:17:31.452Z,93266.09
2022-09-29T03:19:58.149Z,93267.38
2022-09-29T03:22:25.518Z,93255.16
2022-09-29T03:24:52.199Z,93261.00
2022-09-29T03:27:19.046Z,93248.63
2022-09-29T03:29:45.779Z,93233.84
2022-09-29T03:32:12.500Z,93232.38
2022-09-29T03:34:39.290Z,93250.84
2022-09-29T03:37:06.171Z,93243.78
2022-09-29T03:39:32.940Z,93232.06
2022-09-29T03:41:59.580Z,93215.38
2022-09-29T03:44:26.390Z,93210.38
2022-09-29T03:46:53.190Z,93234.03
2022-09-29T03:49:20.068Z,93221.03
2022-09-29T03:51:46.978Z,93220.41
2022-09-29T03:54:13.689Z,93233.94
2022-09-29T03:56:40.419Z,93232.03
2022-09-29T03:59:09.451Z,93241.19
2022-09-29T04:01:38.412Z,93244.13
2022-09-29T04:04:06.867Z,93240.75
2022-09-29T04:06:34.041Z,93236.75
2022-09-29T04:09:00.790Z,93239.72
2022-09-29T04:11:28.222Z,93236.59
2022-09-29T04:13:55.080Z,93232.06
2022-09-29T04:16:21.932Z,93228.78
2022-09-29T04:18:48.654Z,93238.69
2022-09-29T04:21:16.822Z,93250.94
2022-09-29T04:23:43.620Z,93252.59
2022-09-29T04:26:10.788Z,93245.41
2022-09-29T04:28:38.604Z,93244.41
2022-09-29T04:31:05.710Z,93230.34
2022-09-29T04:33:32.757Z,93241.94
2022-09-29T04:36:00.597Z,93236.78
2022-09-29T04:38:27.745Z,93244.00
2022-09-29T04:40:54.488Z,93252.63
2022-09-29T04:43:21.399Z,93234.63
2022-09-29T04:45:48.157Z,93244.91
2022-09-29T04:48:15.096Z,93247.34
2022-09-29T04:50:43.047Z,93242.56
2022-09-29T04:53:11.402Z,93241.19
2022-09-29T04:55:38.850Z,93256.59
2022-09-29T04:58:06.120Z,93248.72
2022-09-29T05:00:32.944Z,93258.63
2022-09-29T05:03:00.922Z,93249.13
2022-09-29T05:05:27.850Z,93246.22
2022-09-29T05:07:54.555Z,93251.53
2022-09-29T05:10:21.416Z,93252.66
2022-09-29T05:12:51.081Z,93250.53
2022-09-29T05:15:24.829Z,93255.19
2022-09-29T05:17:52.801Z,93240.22
2022-09-29T05:20:19.591Z,93255.94
2022-09-29T05:22:46.294Z,93255.38
2022-09-29T05:25:12.978Z,93258.06
2022-09-29T05:27:39.756Z,93248.59
2022-09-29T05:30:06.965Z,93247.25
2022-09-29T05:32:33.738Z,93264.81
2022-09-29T05:35:01.001Z,93253.06
2022-09-29T05:37:27.833Z,93254.41
2022-09-29T05:39:54.504Z,93237.50
2022-09-29T05:42:21.313Z,93240.00
2022-09-29T05:44:48.024Z,93239.69
2022-09-29T05:47:15.136Z,93221.41
2022-09-29T05:49:42.262Z,93239.81
2022-09-29T05:52:09.130Z,93232.47
2022-09-29T05:54:36.038Z,93231.16
2022-09-29T05:57:02.753Z,93222.34
2022-09-29T05:59:29.495Z,93215.09
2022-09-29T06:01:56.261Z,93212.00
2022-09-29T06:04:23.049Z,93217.63
2022-09-29T06:06:49.736Z,93227.25
2022-09-29T06:09:16.891Z,93219.84
2022-09-29T06:11:43.650Z,93220.16
2022-09-29T06:14:10.365Z,93218.31
2022-09-29T06:16:37.241Z,93220.75
2022-09-29T06:19:04.810Z,93222.34
2022-09-29T06:21:33.761Z,93210.81
2022-09-29T06:24:00.949Z,93213.66
2022-09-29T06:26:28.539Z,93197.06
2022-09-29T06:28:56.501Z,93200.75
2022-09-29T06:31:26.049Z,93205.31
2022-09-29T06:33:53.647Z,93212.75
2022-09-29T06:36:52.951Z,93218.56
2022-09-29T06:39:20.112Z,93221.38
2022-09-29T06:41:56.540Z,93214.44
2022-09-29T06:44:26.600Z,93193.22
2022-09-29T06:46:54.739Z,93184.16
2022-09-29T06:49:21.978Z,93183.09
2022-09-29T06:51:49.195Z,93166.63
2022-09-29T06:54:18.302Z,93201.88
2022-09-29T06:56:49.069Z,93206.63
2022-09-29T06:59:16.644Z,93212.91
2022-09-29T07:01:43.935Z,93214.53
2022-09-29T07:04:11.066Z,93211.25
2022-09-29T07:06:37.726Z,93204.22
2022-09-29T07:09:04.459Z,93222.88
2022-09-29T07:11:31.210Z,93197.31
2022-09-29T07:13:58.026Z,93186.16
2022-09-29T07:16:24.914Z,93193.50
2022-09-29T07:18:52.566Z,93203.19
2022-09-29T07:21:22.164Z,93235.47
2022-09-29T07:23:49.821Z,93218.66
2022-09-29T07:26:17.331Z,93221.75
2022-09-29T07:28:45.758Z,93211.16
2022-09-29T07:31:16.269Z,93206.44
2022-09-29T07:33:44.186Z,93220.47
2022-09-29T07:36:12.062Z,93193.31
2022-09-29T07:38:38.726Z,93233.94
2022-09-29T07:41:08.738Z,93238.56
2022-09-29T07:43:35.432Z,93221.31
2022-09-29T07:46:02.652Z,93203.03
2022-09-29T07:48:32.226Z,93205.22
2022-09-29T07:51:04.494Z,93208.41
2022-09-29T07:53:32.408Z,93186.00
2022-09-29T07:56:03.743Z,93202.53
2022-09-29T07:58:32.448Z,93231.50
2022-09-29T08:01:00.329Z,93234.50
2022-09-29T08:03:27.600Z,93239.56
2022-09-29T08:05:54.245Z,93228.53
2022-09-29T08:08:20.963Z,93199.88
2022-09-29T08:10:53.445Z,93225.03
2022-09-29T08:13:20.468Z,93211.59
2022-09-29T08:15:47.625Z,93212.50
2022-09-29T08:18:14.410Z,93200.41
2022-09-29T08:20:41.150Z,93230.16
2022-09-29T08:23:07.865Z,93224.25
2022-09-29T08:25:36.303Z,93249.91
2022-09-29T08:28:03.012Z,93246.56
2022-09-29T08:30:29.947Z,93195.91
2022-09-29T08:32:57.041Z,93188.84
2022-09-29T08:35:25.402Z,93191.81
2022-09-29T08:37:55.124Z,93221.50
2022-09-29T08:40:22.058Z,93232.91
2022-09-29T08:43:23.341Z,93225.75
2022-09-29T08:46:33.130Z,93226.06
2022-09-29T08:49:10.436Z,93236.25
2022-09-29T08:51:48.743Z,93221.34
2022-09-29T08:54:40.403Z,93230.28
2022-09-29T08:57:20.239Z,93209.94
2022-09-29T08:59:57.778Z,93235.16
2022-09-29T09:02:30.273Z,93253.19
2022-09-29T09:05:19.750Z,93231.63
2022-09-29T09:08:07.193Z,93243.59
2022-09-29T09:10:47.348Z,93251.16
2022-09-29T09:13:51.566Z,93243.22
2022-09-29T09:16:47.982Z,93246.78
2022-09-29T09:19:55.476Z,93239.50
2022-09-29T09:22:33.621Z,93270.69
2022-09-29T09:25:23.896Z,93239.63
2022-09-29T09:28:02.815Z,93254.31
2022-09-29T09:30:37.292Z,93255.25
2022-09-29T09:33:26.896Z,93265.09
2022-09-29T09:36:07.186Z,93251.16
2022-09-29T09:38:55.126Z,93256.31
2022-09-29T09:41:26.191Z,93254.03
2022-09-29T09:44:16.269Z,93276.69
2022-09-29T09:47:16.232Z,93284.03
2022-09-29T09:49:51.083Z,93251.34
2022-09-29T09:52:41.856Z,93259.88
2022-09-29T09:55:17.825Z,93275.22
2022-09-29T09:57:48.106Z,93276.63
2022-09-29T10:00:28.866Z,93247.06
2022-09-29T10:02:57.956Z,93228.53
2022-09-29T10:05:34.302Z,93256.19
2022-09-29T10:08:01.693Z,93257.16
2022-09-29T10:10:29.780Z,93261.78
2022-09-29T10:13:11.093Z,93273.41
2022-09-29T10:15:44.030Z,93295.06
2022-09-29T10:18:19.688Z,93282.38
2022-09-29T10:20:46.771Z,93252.69
2022-09-29T10:23:35.804Z,93248.47
2022-09-29T10:26:18.908Z,93272.91
2022-09-29T10:28:58.574Z,93299.97
2022-09-29T10:31:34.379Z,93303.81
2022-09-29T10:34:22.608Z,93286.16
2022-09-29T10:36:53.645Z,93284.16
2022-09-29T10:39:43.739Z,93271.03
2022-09-29T10:42:48.389Z,93287.75
2022-09-29T10:45:22.520Z,93273.69
2022-09-29T10:48:09.006Z,93279.72
2022-09-29T10:50:48.189Z,93304.84
2022-09-29T10:53:42.821Z,93276.38
2022-09-29T10:56:21.235Z,93321.69
2022-09-29T10:59:04.493Z,93330.50
2022-09-29T11:01:45.365Z,93306.53
2022-09-29T11:04:33.602Z,93289.47
2022-09-29T11:07:13.104Z,93296.00
2022-09-29T11:09:43.359Z,93314.59
2022-09-29T11:12:32.051Z,93298.03
2022-09-29T11:15:01.424Z,93285.28
2022-09-29T11:17:39.338Z,93303.19
2022-09-29T11:20:14.742Z,93295.16
2022-09-29T11:22:53.635Z,93292.97
2022-09-29T11:25:32.845Z,93313.50
2022-09-29T11:28:17.942Z,93315.00
2022-09-29T11:30:54.897Z,93309.19
2022-09-29T11:33:31.373Z,93311.22
2022-09-29T11:36:10.106Z,93282.59
2022-09-29T11:38:45.822Z,93311.41
2022-09-29T11:41:43.812Z,93282.03
2022-09-29T11:44:32.753Z,93308.91
2022-09-29T11:47:25.544Z,93310.19
2022-09-29T11:50:13.963Z,93321.78
2022-09-29T11:53:06.977Z,93325.53
2022-09-29T11:55:52.803Z,93331.06
2022-09-29T11:58:19.511Z,93337.22
2022-09-29T12:01:07.522Z,93323.66
2022-09-29T12:03:43.518Z,93306.56
2022-09-29T12:06:36.303Z,93320.31
2022-09-29T12:09:21.635Z,93313.28
2022-09-29T12:12:22.731Z,93293.63
2022-09-29T12:15:14.787Z,93325.53
2022-09-29T12:17:51.076Z,93310.94
2022-09-29T12:20:26.245Z,93306.59
2022-09-29T12:22:56.789Z,93297.66
2022-09-29T12:25:26.952Z,93311.81
2022-09-29T12:28:02.867Z,93325.63
2022-09-29T12:30:38.562Z,93309.22
2022-09-29T12:33:27.070Z,93302.72
2022-09-29T12:36:03.291Z,93319.41
2022-09-29T12:38:40.159Z,93316.41
2022-09-29T12:41:15.943Z,93324.06
2022-09-29T12:44:04.482Z,93310.22
2022-09-29T12:46:37.396Z,93315.28
2022-09-29T12:49:31.390Z,93292.19
2022-09-29T12:51:58.594Z,93287.22
2022-09-29T12:54:42.821Z,93292.53
2022-09-29T12:57:19.082Z,93298.34
2022-09-29T13:00:09.473Z,93280.41
2022-09-29T13:02:42.223Z,93297.16
2022-09-29T13:05:30.738Z,93293.66
2022-09-29T13:08:14.648Z,93302.28
2022-09-29T13:10:56.016Z,93313.31
2022-09-29T13:14:17.357Z,93330.63
2022-09-29T13:17:16.479Z,93292.75
2022-09-29T13:20:11.472Z,93302.47
2022-09-29T13:23:11.587Z,93296.25
2022-09-29T13:25:59.524Z,93308.91
2022-09-29T13:28:34.316Z,93308.69
2022-09-29T13:31:08.962Z,93325.84
2022-09-29T13:33:36.129Z,93342.28
2022-09-29T13:36:03.781Z,93338.13
2022-09-29T13:38:38.003Z,93335.78
2022-09-29T13:41:22.686Z,93325.50
2022-09-29T13:43:49.869Z,93343.56
2022-09-29T13:46:31.899Z,93329.69
2022-09-29T13:49:13.830Z,93357.91
2022-09-29T13:51:50.588Z,93345.22
2022-09-29T13:54:24.877Z,93360.56
2022-09-29T13:57:06.518Z,93362.28
2022-09-29T13:59:35.819Z,93367.84
2022-09-29T14:02:17.969Z,93362.41
2022-09-29T14:04:52.233Z,93367.78
2022-09-29T14:07:43.540Z,93356.69
2022-09-29T14:10:26.064Z,93371.28
2022-09-29T14:13:04.566Z,93377.28
2022-09-29T14:15:43.811Z,93380.06
2022-09-29T14:18:31.010Z,93379.06
2022-09-29T14:21:09.375Z,93370.50
2022-09-29T14:23:46.024Z,93380.81
2022-09-29T14:26:54.191Z,93378.63
2022-09-29T14:29:27.011Z,93384.63
2022-09-29T14:31:58.202Z,93394.91
2022-09-29T14:34:29.527Z,93380.16
2022-09-29T14:36:58.906Z,93367.00
2022-09-29T14:39:27.413Z,93379.47
2022-09-29T14:41:54.682Z,93404.41
2022-09-29T14:44:54.328Z,93381.59
2022-09-29T14:47:54.808Z,93369.31
2022-09-29T14:50:59.264Z,93349.50
2022-09-29T14:53:52.082Z,93356.28
2022-09-29T14:56:37.486Z,93393.38
2022-09-29T14:59:20.288Z,93386.44
2022-09-29T15:02:29.226Z,93407.69
2022-09-29T15:04:56.647Z,93393.28
2022-09-29T15:07:26.567Z,93396.00
2022-09-29T15:09:58.657Z,93413.88
2022-09-29T15:12:31.649Z,93417.69
2022-09-29T15:14:59.227Z,93419.19
2022-09-29T15:17:51.522Z,93428.25
2022-09-29T15:20:25.665Z,93404.16
2022-09-29T15:23:16.041Z,93422.22
2022-09-29T15:25:45.090Z,93415.03
2022-09-29T15:28:19.532Z,93405.22
2022-09-29T15:30:51.182Z,93410.19
2022-09-29T15:33:45.143Z,93402.97
2022-09-29T15:36:20.299Z,93408.88
2022-09-29T15:38:51.651Z,93409.59
2022-09-29T15:41:22.146Z,93411.78
2022-09-29T15:43:54.289Z,93413.16
2022-09-29T15:46:37.655Z,93406.34
2022-09-29T15:49:04.314Z,93391.78
2022-09-29T15:51:31.995Z,93381.88
2022-09-29T15:54:04.127Z,93383.28
2022-09-29T15:56:32.445Z,93422.97
2022-09-29T15:58:59.981Z,93433.03
2022-09-29T16:01:26.947Z,93429.25
2022-09-29T16:03:57.587Z,93428.31
2022-09-29T16:06:33.993Z,93438.84
2022-09-29T16:09:08.171Z,93432.69
2022-09-29T16:11:38.227Z,93422.50
2022-09-29T16:14:11.661Z,93435.88
2022-09-29T16:16:45.910Z,93427.16
2022-09-29T16:19:17.055Z,93451.66
2022-09-29T16:21:44.490Z,93457.34
2022-09-29T16:24:19.288Z,93455.03
2022-09-29T16:26:54.176Z,93461.16
2022-09-29T16:29:32.626Z,93449.28
2022-09-29T16:32:20.687Z,93436.06
2022-09-29T16:34:47.393Z,93452.25
2022-09-29T16:37:20.288Z,93454.06
2022-09-29T16:39:49.277Z,93460.16
2022-09-29T16:42:25.562Z,93460.38
2022-09-29T16:44:55.773Z,93441.84
2022-09-29T16:47:28.619Z,93470.03
2022-09-29T16:49:57.933Z,93483.63
2022-09-29T16:52:42.688Z,93481.75
2022-09-29T16:55:21.481Z,93485.75
2022-09-29T16:57:55.089Z,93492.53
2022-09-29T17:00:22.409Z,93502.38
2022-09-29T17:02:57.731Z,93498.34
2022-09-29T17:05:25.526Z,93500.91
2022-09-29T17:08:00.274Z,93501.16
2022-09-29T17:10:27.451Z,93499.50
2022-09-29T17:12:55.292Z,93506.13
2022-09-29T17:15:23.203Z,93532.75
2022-09-29T17:17:51.050Z,93541.09
2022-09-29T17:20:30.247Z,93534.41
2022-09-29T17:22:59.946Z,93538.75
2022-09-29T17:25:27.248Z,93532.59
2022-09-29T17:28:12.291Z,93562.25
2022-09-29T17:30:41.040Z,93554.28
2022-09-29T17:33:09.804Z,93547.59
2022-09-29T17:35:57.041Z,93559.31
2022-09-29T17:38:24.236Z,93559.22
2022-09-29T17:41:02.549Z,93574.16
2022-09-29T17:43:31.567Z,93568.00
2022-09-29T17:45:59.723Z,93567.56
2022-09-29T17:48:27.676Z,93578.06
2022-09-29T17:50:57.506Z,93559.06
2022-09-29T17:53:25.460Z,93575.09
2022-09-29T17:55:57.468Z,93577.13
2022-09-29T17:58:24.608Z,93583.03
2022-09-29T18:00:53.613Z,93584.28
2022-09-29T18:03:22.092Z,93571.03
2022-09-29T18:05:59.961Z,93580.25
2022-09-29T18:08:29.535Z,93594.44
2022-09-29T18:11:01.306Z,93583.88
2022-09-29T18:13:31.712Z,93576.91
2022-09-29T18:15:59.699Z,93571.88
2022-09-29T18:18:26.538Z,93576.06
2022-09-29T18:20:53.231Z,93584.06
2022-09-29T18:23:21.414Z,93590.16
2022-09-29T18:25:50.404Z,93585.69
2022-09-29T18:28:18.337Z,93583.66
2022-09-29T18:30:48.640Z,93581.94
2022-09-29T18:33:17.526Z,93565.97
2022-09-29T18:35:46.788Z,93563.19
2022-09-29T18:38:13.554Z,93589.97
2022-09-29T18:40:40.309Z,93590.84
2022-09-29T18:43:11.671Z,93593.22
2022-09-29T18:45:41.992Z,93607.34
2022-09-29T18:48:12.553Z,93594.56
2022-09-29T18:50:44.499Z,93594.63
2022-09-29T18:53:12.422Z,93598.56
2022-09-29T18:55:41.661Z,93587.69
2022-09-29T18:58:17.274Z,93595.53
2022-09-29T19:00:47.627Z,93588.03
2022-09-29T19:03:14.377Z,93608.03
2022-09-29T19:05:43.138Z,93607.44
2022-09-29T19:08:12.896Z,93607.56
2022-09-29T19:10:42.109Z,93611.44
2022-09-29T19:13:16.702Z,93594.34
2022-09-29T19:15:44.829Z,93590.50
2022-09-29T19:18:22.625Z,93590.59
2022-09-29T19:20:51.660Z,93589.34
2022-09-29T19:23:21.671Z,93594.97
2022-09-29T19:25:50.114Z,93603.16
2022-09-29T19:28:19.965Z,93608.97
2022-09-29T19:30:49.047Z,93606.19
2022-09-29T19:33:18.738Z,93616.34
2022-09-29T19:35:50.623Z,93616.75
2022-09-29T19:38:18.173Z,93614.56
2022-09-29T19:40:46.381Z,93623.56
2022-09-29T19:43:14.451Z,93593.22
2022-09-29T19:45:42.309Z,93608.41
2022-09-29T19:48:13.918Z,93609.91
2022-09-29T19:50:59.394Z,93621.75
2022-09-29T19:53:26.182Z,93622.91
2022-09-29T19:55:53.279Z,93632.25
2022-09-29T19:58:20.345Z,93598.31
2022-09-29T20:00:47.703Z,93601.19
2022-09-29T20:03:15.040Z,93586.72
2022-09-29T20:05:41.903Z,93597.88
2022-09-29T20:08:08.698Z,93606.47
2022-09-29T20:10:37.074Z,93598.78
2022-09-29T20:13:04.434Z,93608.84
2022-09-29T20:15:31.299Z,93608.06
2022-09-29T20:17:58.041Z,93623.19
2022-09-29T20:20:24.859Z,93623.78
2022-09-29T20:22:53.523Z,93628.63
2022-09-29T20:25:21.156Z,93631.44
2022-09-29T20:27:52.154Z,93632.25
2022-09-29T20:30:20.796Z,93647.38
2022-09-29T20:32:48.319Z,93638.03
2022-09-29T20:35:15.049Z,93656.03
2022-09-29T20:37:41.742Z,93667.16
2022-09-29T20:40:10.275Z,93668.56
2022-09-29T20:42:38.463Z,93636.75
2022-09-29T20:45:06.123Z,93663.69
2022-09-29T20:47:33.434Z,93657.38
2022-09-29T20:50:00.124Z,93657.63
2022-09-29T20:52:26.880Z,93663.13
2022-09-29T20:54:53.832Z,93644.38
2022-09-29T20:57:21.115Z,93667.25
2022-09-29T20:59:47.956Z,93673.38
2022-09-29T21:02:15.020Z,93670.03
2022-09-29T21:04:42.631Z,93673.09
2022-09-29T21:07:29.495Z,93677.28
2022-09-29T21:09:56.532Z,93669.03
2022-09-29T21:12:24.348Z,93686.84
2022-09-29T21:14:51.122Z,93699.19
2022-09-29T21:17:17.949Z,93684.69
2022-09-29T21:19:44.771Z,93681.78
2022-09-29T21:22:11.567Z,93698.25
2022-09-29T21:24:39.395Z,93712.16
2022-09-29T21:27:06.833Z,93707.44
2022-09-29T21:29:34.159Z,93701.19
2022-09-29T21:32:02.098Z,93681.28
2022-09-29T21:34:29.465Z,93693.84
2022-09-29T21:36:56.328Z,93697.34
2022-09-29T21:39:23.244Z,93700.91
2022-09-29T21:41:50.069Z,93703.03
2022-09-29T21:44:19.625Z,93685.66
2022-09-29T21:46:47.155Z,93671.66
2022-09-29T21:49:16.598Z,93669.38
2022-09-29T21:51:45.970Z,93664.34
2022-09-29T21:54:18.839Z,93664.69
2022-09-29T21:56:47.052Z,93673.94
2022-09-29T21:59:17.347Z,93669.97
2022-09-29T22:01:46.197Z,93692.75
2022-09-29T22:04:13.793Z,93704.38
2022-09-29T22:06:44.082Z,93707.97
2022-09-29T22:09:14.829Z,93702.03
2022-09-29T22:11:42.278Z,93691.47
2022-09-29T22:14:11.614Z,93687.06
2022-09-29T22:16:38.574Z,93698.72
2022-09-29T22:21:56.275Z,93693.75
2022-09-29T22:24:24.558Z,93695.16
2022-09-29T22:26:51.641Z,93707.50
2022-09-29T22:29:18.791Z,93710.56
2022-09-29T22:31:46.110Z,93721.88
2022-09-29T22:34:12.914Z,93714.38
2022-09-29T22:36:39.589Z,93708.69
2022-09-29T22:39:07.188Z,93714.72
2022-09-29T22:41:36.994Z,93719.91
2022-09-29T22:44:04.294Z,93729.56
2022-09-29T22:46:32.178Z,93699.47
2022-09-29T22:48:59.093Z,93700.94
2022-09-29T22:51:26.175Z,93716.94
2022-09-29T22:53:53.080Z,93713.84
2022-09-29T22:56:22.416Z,93728.16
2022-09-29T22:58:49.632Z,93732.19
2022-09-29T23:01:18.129Z,93742.25
2022-09-29T23:03:46.037Z,93731.00
2022-09-29T23:06:13.164Z,93718.41
2022-09-29T23:08:41.071Z,93721.81
2022-09-29T23:11:08.555Z,93726.00
2022-09-29T23:13:37.575Z,93728.16
2022-09-29T23:16:11.626Z,93722.25
2022-09-29T23:18:45.734Z,93710.72
2022-09-29T23:21:14.837Z,93740.75
2022-09-29T23:23:42.191Z,93726.75
2022-09-29T23:26:09.592Z,93739.31
2022-09-29T23:28:37.090Z,93734.44
2022-09-29T23:31:05.766Z,93732.09
2022-09-29T23:33:33.239Z,93721.22
2022-09-29T23:36:10.304Z,93717.28
2022-09-29T23:38:57.717Z,93721.53
2022-09-29T23:41:27.183Z,93702.53
2022-09-29T23:43:55.746Z,93729.13
2022-09-29T23:46:23.844Z,93745.78
2022-09-29T23:48:50.963Z,93758.38
2022-09-29T23:51:18.872Z,93753.44
2022-09-29T23:53:45.609Z,93755.59
2022-09-29T23:56:12.294Z,93756.56
2022-09-29T23:58:39.030Z,93748.59
