createdAt,value
2023-03-08T00:02:05.523Z,30.65
2023-03-08T00:04:32.165Z,32.97
2023-03-08T00:06:58.770Z,30.58
2023-03-08T00:09:25.493Z,30.98
2023-03-08T00:11:52.127Z,31.27
2023-03-08T00:14:20.759Z,34.38
2023-03-08T00:16:47.384Z,30.08
2023-03-08T00:19:14.158Z,30.08
2023-03-08T00:21:40.840Z,30.75
2023-03-08T00:24:07.479Z,32.55
2023-03-08T00:26:34.094Z,31.27
2023-03-08T00:29:00.775Z,31.23
2023-03-08T00:31:27.278Z,32.42
2023-03-08T00:33:54.947Z,34.80
2023-03-08T00:36:22.170Z,35.25
2023-03-08T00:38:50.496Z,31.88
2023-03-08T00:41:17.391Z,34.03
2023-03-08T00:43:47.339Z,35.40
2023-03-08T00:46:14.344Z,34.93
2023-03-08T00:48:41.302Z,32.33
2023-03-08T00:51:08.962Z,33.35
2023-03-08T00:53:35.551Z,34.60
2023-03-08T00:56:02.202Z,34.80
2023-03-08T00:58:30.325Z,33.53
2023-03-08T01:00:57.549Z,35.63
2023-03-08T01:03:25.086Z,32.25
2023-03-08T01:05:53.922Z,32.42
2023-03-08T01:08:21.449Z,30.27
2023-03-08T01:10:58.762Z,44.95
2023-03-08T01:13:27.341Z,34.45
2023-03-08T01:15:54.067Z,33.97
2023-03-08T01:18:20.825Z,33.45
2023-03-08T01:20:56.771Z,35.92
2023-03-08T01:23:23.607Z,32.65
2023-03-08T01:25:58.228Z,34.42
2023-03-08T01:28:24.814Z,29.67
2023-03-08T01:30:51.289Z,29.77
2023-03-08T01:33:17.780Z,33.22
2023-03-08T01:35:44.327Z,30.77
2023-03-08T01:38:10.848Z,32.38
2023-03-08T01:40:37.379Z,34.03
2023-03-08T01:43:27.956Z,34.40
2023-03-08T01:46:21.670Z,35.05
2023-03-08T01:48:48.209Z,35.70
2023-03-08T01:51:18.275Z,34.78
2023-03-08T01:53:44.911Z,38.97
2023-03-08T01:56:15.578Z,38.60
2023-03-08T01:58:44.137Z,38.28
2023-03-08T02:01:10.823Z,31.30
2023-03-08T02:03:37.391Z,34.05
2023-03-08T02:06:04.293Z,36.40
2023-03-08T02:08:32.290Z,36.67
2023-03-08T02:10:59.699Z,35.22
2023-03-08T02:13:26.335Z,36.97
2023-03-08T02:15:55.196Z,35.20
2023-03-08T02:18:21.833Z,34.78
2023-03-08T02:20:48.387Z,31.67
2023-03-08T02:23:23.422Z,31.05
2023-03-08T02:25:53.138Z,33.75
2023-03-08T02:28:25.171Z,33.22
2023-03-08T02:30:51.773Z,36.42
2023-03-08T02:33:18.666Z,31.98
2023-03-08T02:35:45.687Z,34.38
2023-03-08T02:38:13.775Z,37.78
2023-03-08T02:40:40.483Z,32.95
2023-03-08T02:43:07.549Z,36.40
2023-03-08T02:45:35.036Z,32.67
2023-03-08T02:48:02.670Z,33.92
2023-03-08T02:50:29.742Z,32.78
2023-03-08T02:52:56.314Z,32.10
2023-03-08T02:55:22.834Z,32.20
2023-03-08T02:57:49.302Z,37.65
2023-03-08T03:00:16.272Z,39.65
2023-03-08T03:02:42.798Z,33.55
2023-03-08T03:05:13.183Z,35.08
2023-03-08T03:07:42.442Z,37.13
2023-03-08T03:10:10.384Z,38.17
2023-03-08T03:12:36.914Z,38.13
2023-03-08T03:15:05.935Z,42.03
2023-03-08T03:17:32.897Z,37.97
2023-03-08T03:19:59.744Z,41.60
2023-03-08T03:22:26.262Z,37.03
2023-03-08T03:24:52.831Z,34.85
2023-03-08T03:27:19.922Z,42.83
2023-03-08T03:29:46.472Z,38.85
2023-03-08T03:32:13.096Z,39.38
2023-03-08T03:34:40.112Z,39.42
2023-03-08T03:37:06.839Z,32.60
2023-03-08T03:39:39.846Z,32.03
2023-03-08T03:42:07.464Z,35.80
2023-03-08T03:44:34.119Z,35.63
2023-03-08T03:47:00.874Z,29.83
2023-03-08T03:49:27.594Z,35.50
2023-03-08T03:51:54.180Z,38.38
2023-03-08T03:54:20.776Z,36.67
2023-03-08T03:56:47.343Z,32.47
2023-03-08T03:59:13.917Z,37.97
2023-03-08T04:01:40.442Z,35.75
2023-03-08T04:04:07.023Z,36.13
2023-03-08T04:06:34.297Z,35.08
2023-03-08T04:09:04.021Z,35.38
2023-03-08T04:11:40.041Z,37.03
2023-03-08T04:14:07.308Z,33.47
2023-03-08T04:16:35.752Z,32.17
2023-03-08T04:19:04.875Z,32.08
2023-03-08T04:21:31.787Z,30.52
2023-03-08T04:24:00.611Z,28.83
2023-03-08T04:26:27.979Z,29.48
2023-03-08T04:28:54.537Z,30.45
2023-03-08T04:31:26.534Z,28.15
2023-03-08T04:33:53.192Z,32.35
2023-03-08T04:36:20.312Z,26.38
2023-03-08T04:38:47.827Z,31.92
2023-03-08T04:41:14.428Z,31.83
2023-03-08T04:43:44.853Z,29.35
2023-03-08T04:46:12.060Z,29.15
2023-03-08T04:48:38.671Z,30.85
2023-03-08T04:51:07.384Z,30.25
2023-03-08T04:53:34.922Z,31.27
2023-03-08T04:56:02.045Z,32.38
2023-03-08T04:58:29.322Z,34.25
2023-03-08T05:00:55.920Z,35.65
2023-03-08T05:03:22.576Z,31.25
2023-03-08T05:05:51.743Z,33.70
2023-03-08T05:08:19.066Z,29.85
2023-03-08T05:11:00.496Z,33.67
2023-03-08T05:13:29.180Z,36.03
2023-03-08T05:15:55.870Z,30.55
2023-03-08T05:18:22.460Z,36.47
2023-03-08T05:21:00.515Z,31.90
2023-03-08T05:23:28.654Z,31.55
2023-03-08T05:25:57.529Z,37.22
2023-03-08T05:28:24.924Z,31.00
2023-03-08T05:31:07.333Z,33.42
2023-03-08T05:33:35.121Z,28.27
2023-03-08T05:36:02.181Z,34.13
2023-03-08T05:38:29.275Z,34.85
2023-03-08T05:41:00.268Z,39.97
2023-03-08T05:45:57.993Z,35.65
2023-03-08T05:48:25.044Z,35.63
2023-03-08T05:50:52.073Z,34.67
2023-03-08T05:53:18.818Z,30.52
2023-03-08T05:55:45.439Z,27.95
2023-03-08T05:58:12.070Z,29.83
2023-03-08T06:00:38.651Z,26.48
2023-03-08T06:03:05.194Z,24.63
2023-03-08T06:05:32.806Z,26.77
2023-03-08T06:07:59.601Z,21.98
2023-03-08T06:10:26.393Z,17.73
2023-03-08T06:12:52.961Z,24.15
2023-03-08T06:15:19.531Z,24.75
2023-03-08T06:17:46.102Z,13.88
2023-03-08T06:20:12.989Z,18.00
2023-03-08T06:22:39.664Z,18.48
2023-03-08T06:25:06.896Z,20.52
2023-03-08T06:27:33.374Z,20.30
2023-03-08T06:29:59.885Z,19.75
2023-03-08T06:32:26.462Z,16.50
2023-03-08T06:34:53.022Z,21.08
2023-03-08T06:37:19.671Z,14.73
2023-03-08T06:39:46.276Z,16.77
2023-03-08T06:42:13.021Z,16.25
2023-03-08T06:44:40.109Z,17.27
2023-03-08T06:47:06.818Z,13.95
2023-03-08T06:49:34.007Z,15.32
2023-03-08T06:52:01.507Z,14.10
2023-03-08T06:54:28.421Z,15.35
2023-03-08T06:56:55.070Z,15.18
2023-03-08T06:59:21.612Z,18.23
2023-03-08T07:01:48.168Z,14.98
2023-03-08T07:04:18.777Z,19.15
2023-03-08T07:06:45.338Z,15.73
2023-03-08T07:09:13.272Z,15.02
2023-03-08T07:11:40.044Z,13.93
2023-03-08T07:14:10.413Z,16.88
2023-03-08T07:16:38.176Z,10.90
2023-03-08T07:19:04.771Z,11.18
2023-03-08T07:21:31.271Z,11.52
2023-03-08T07:23:57.797Z,8.30
2023-03-08T07:26:24.381Z,8.82
2023-03-08T07:28:51.472Z,8.70
2023-03-08T07:31:18.681Z,12.50
2023-03-08T07:33:52.334Z,7.72
2023-03-08T07:36:18.942Z,8.93
2023-03-08T07:38:46.867Z,9.15
2023-03-08T07:41:13.707Z,9.15
2023-03-08T07:43:40.262Z,7.05
2023-03-08T07:46:06.899Z,9.80
2023-03-08T07:48:33.502Z,8.57
2023-03-08T07:51:07.424Z,8.95
2023-03-08T07:53:34.509Z,6.13
2023-03-08T07:56:01.214Z,5.63
2023-03-08T07:58:28.462Z,7.43
2023-03-08T08:00:55.093Z,6.90
2023-03-08T08:03:21.879Z,6.68
2023-03-08T08:05:48.413Z,6.88
2023-03-08T08:08:15.009Z,4.75
2023-03-08T08:10:42.269Z,6.05
2023-03-08T08:13:08.973Z,6.72
2023-03-08T08:15:35.709Z,4.93
2023-03-08T08:18:02.284Z,5.18
2023-03-08T08:20:28.926Z,4.95
2023-03-08T08:22:55.578Z,4.20
2023-03-08T08:25:22.396Z,7.25
2023-03-08T08:27:51.957Z,5.70
2023-03-08T08:30:18.570Z,5.57
2023-03-08T08:32:45.178Z,5.25
2023-03-08T08:35:11.817Z,4.80
2023-03-08T08:37:38.367Z,5.30
2023-03-08T08:40:09.143Z,4.72
2023-03-08T08:42:35.713Z,5.78
2023-03-08T08:45:02.293Z,6.38
2023-03-08T08:47:29.686Z,6.13
2023-03-08T08:49:56.209Z,5.30
2023-03-08T08:52:22.970Z,5.38
2023-03-08T08:54:49.585Z,6.95
2023-03-08T08:57:16.128Z,4.60
2023-03-08T08:59:44.087Z,4.88
2023-03-08T09:02:12.490Z,5.07
2023-03-08T09:04:39.114Z,5.63
2023-03-08T09:07:07.427Z,7.20
2023-03-08T09:09:34.054Z,5.43
2023-03-08T09:12:03.277Z,6.53
2023-03-08T09:14:29.928Z,5.78
2023-03-08T09:16:56.584Z,6.00
2023-03-08T09:19:23.253Z,5.72
2023-03-08T09:21:49.947Z,5.88
2023-03-08T09:24:17.145Z,5.35
2023-03-08T09:26:43.670Z,4.72
2023-03-08T09:29:11.092Z,5.20
2023-03-08T09:31:38.609Z,5.90
2023-03-08T09:34:09.055Z,5.63
2023-03-08T09:36:41.949Z,4.90
2023-03-08T09:39:11.220Z,6.38
2023-03-08T09:41:41.986Z,5.30
2023-03-08T09:44:43.827Z,4.70
2023-03-08T09:47:39.610Z,4.85
2023-03-08T09:50:34.040Z,5.00
2023-03-08T09:53:28.787Z,5.03
2023-03-08T09:56:09.202Z,5.90
2023-03-08T09:58:51.436Z,5.13
2023-03-08T10:01:43.665Z,4.88
2023-03-08T10:04:32.655Z,5.22
2023-03-08T10:07:37.407Z,5.68
2023-03-08T10:10:36.079Z,4.80
2023-03-08T10:13:37.015Z,4.97
2023-03-08T10:16:12.834Z,5.85
2023-03-08T10:18:49.562Z,5.25
2023-03-08T10:21:18.819Z,6.47
2023-03-08T10:23:57.491Z,5.28
2023-03-08T10:26:25.869Z,6.53
2023-03-08T10:28:52.665Z,6.35
2023-03-08T10:31:23.438Z,5.82
2023-03-08T10:33:57.495Z,5.95
2023-03-08T10:36:25.395Z,6.30
2023-03-08T10:39:09.726Z,7.28
2023-03-08T10:41:51.885Z,6.40
2023-03-08T10:44:58.888Z,6.13
2023-03-08T10:47:31.162Z,6.47
2023-03-08T10:50:13.984Z,6.82
2023-03-08T10:52:41.307Z,6.80
2023-03-08T10:55:10.737Z,8.00
2023-03-08T10:57:37.949Z,7.18
2023-03-08T11:00:21.316Z,7.32
2023-03-08T11:03:08.143Z,6.10
2023-03-08T11:05:34.855Z,6.68
2023-03-08T11:08:01.612Z,7.20
2023-03-08T11:10:32.311Z,6.78
2023-03-08T11:13:25.984Z,7.30
2023-03-08T11:15:59.389Z,6.75
2023-03-08T11:18:52.540Z,6.40
2023-03-08T11:21:36.414Z,5.57
2023-03-08T11:24:27.821Z,5.20
2023-03-08T11:27:10.580Z,5.07
2023-03-08T11:29:43.271Z,6.72
2023-03-08T11:32:30.410Z,5.75
2023-03-08T11:35:12.038Z,5.72
2023-03-08T11:37:47.009Z,5.65
2023-03-08T11:40:27.880Z,6.82
2023-03-08T11:43:13.865Z,6.32
2023-03-08T11:45:52.711Z,6.60
2023-03-08T11:48:25.831Z,6.15
2023-03-08T11:51:05.415Z,6.30
2023-03-08T11:53:51.410Z,7.90
2023-03-08T11:56:35.231Z,6.38
2023-03-08T11:59:22.062Z,6.90
2023-03-08T12:02:10.406Z,5.80
2023-03-08T12:04:50.542Z,6.53
2023-03-08T12:07:38.868Z,6.10
2023-03-08T12:10:26.891Z,6.75
2023-03-08T12:13:01.863Z,6.15
2023-03-08T12:15:42.362Z,6.00
2023-03-08T12:18:32.120Z,4.95
2023-03-08T12:21:13.995Z,6.90
2023-03-08T12:23:40.885Z,6.32
2023-03-08T12:26:19.483Z,6.85
2023-03-08T12:29:00.722Z,6.35
2023-03-08T12:31:29.941Z,7.38
2023-03-08T12:33:58.788Z,6.55
2023-03-08T12:36:40.318Z,6.78
2023-03-08T12:39:10.499Z,7.10
2023-03-08T12:41:37.290Z,7.40
2023-03-08T12:44:29.162Z,7.00
2023-03-08T12:47:04.062Z,7.65
2023-03-08T12:49:37.730Z,6.38
2023-03-08T12:52:25.191Z,6.88
2023-03-08T12:54:59.509Z,6.78
2023-03-08T12:58:02.132Z,6.35
2023-03-08T13:00:36.996Z,6.53
2023-03-08T13:03:12.530Z,6.80
2023-03-08T13:05:40.902Z,6.68
2023-03-08T13:08:13.590Z,6.68
2023-03-08T13:11:18.379Z,6.70
2023-03-08T13:14:02.096Z,6.55
2023-03-08T13:16:39.078Z,6.70
2023-03-08T13:19:31.990Z,6.82
2023-03-08T13:22:21.304Z,7.22
2023-03-08T13:24:55.995Z,7.38
2023-03-08T13:27:30.208Z,6.60
2023-03-08T13:30:02.220Z,6.78
2023-03-08T13:32:29.149Z,7.18
2023-03-08T13:35:04.596Z,7.25
2023-03-08T13:37:32.099Z,7.03
2023-03-08T13:39:59.912Z,6.18
2023-03-08T13:42:28.170Z,7.10
2023-03-08T13:45:10.199Z,7.28
2023-03-08T13:47:38.794Z,7.85
2023-03-08T13:50:06.209Z,8.25
2023-03-08T13:52:36.194Z,7.30
2023-03-08T13:55:06.833Z,6.90
2023-03-08T13:57:36.595Z,8.02
2023-03-08T14:00:26.657Z,7.43
2023-03-08T14:02:54.233Z,6.80
2023-03-08T14:05:24.119Z,7.75
2023-03-08T14:08:07.256Z,8.48
2023-03-08T14:10:40.845Z,8.30
2023-03-08T14:13:18.297Z,7.72
2023-03-08T14:15:53.097Z,10.05
2023-03-08T14:18:29.081Z,10.10
2023-03-08T14:21:15.007Z,9.65
2023-03-08T14:23:46.415Z,9.43
2023-03-08T14:26:38.428Z,8.90
2023-03-08T14:29:21.884Z,8.88
2023-03-08T14:32:11.964Z,9.25
2023-03-08T14:34:43.061Z,8.97
2023-03-08T14:37:12.857Z,8.93
2023-03-08T14:39:44.295Z,8.77
2023-03-08T14:42:21.108Z,8.77
2023-03-08T14:44:54.133Z,8.57
2023-03-08T14:47:24.979Z,8.70
2023-03-08T14:50:03.758Z,9.13
2023-03-08T14:52:31.616Z,10.50
2023-03-08T14:54:58.235Z,10.05
2023-03-08T14:57:26.325Z,10.38
2023-03-08T14:59:53.661Z,9.90
2023-03-08T15:02:20.226Z,9.57
2023-03-08T15:04:46.880Z,9.15
2023-03-08T15:07:18.588Z,9.95
2023-03-08T15:09:45.247Z,11.00
2023-03-08T15:12:12.305Z,10.52
2023-03-08T15:14:38.835Z,11.63
2023-03-08T15:17:05.487Z,10.90
2023-03-08T15:19:32.062Z,11.18
2023-03-08T15:22:01.541Z,10.52
2023-03-08T15:24:28.199Z,11.32
2023-03-08T15:26:55.844Z,11.45
2023-03-08T15:29:31.249Z,11.40
2023-03-08T15:31:58.338Z,10.55
2023-03-08T15:34:27.937Z,10.98
2023-03-08T15:36:55.171Z,11.23
2023-03-08T15:39:21.743Z,11.70
2023-03-08T15:41:48.706Z,11.98
2023-03-08T15:44:15.594Z,10.73
2023-03-08T15:46:42.182Z,11.40
2023-03-08T15:49:10.103Z,10.13
2023-03-08T15:51:37.052Z,12.63
2023-03-08T15:54:04.607Z,11.48
2023-03-08T15:56:31.278Z,12.02
2023-03-08T15:58:57.887Z,10.98
2023-03-08T16:01:25.722Z,11.85
2023-03-08T16:03:54.155Z,13.18
2023-03-08T16:06:21.220Z,13.43
2023-03-08T16:08:47.935Z,15.63
2023-03-08T16:11:17.290Z,15.50
2023-03-08T16:13:43.813Z,16.88
2023-03-08T16:16:10.595Z,16.73
2023-03-08T16:18:37.352Z,17.35
2023-03-08T16:21:11.427Z,19.50
2023-03-08T16:23:39.109Z,17.67
2023-03-08T16:26:16.635Z,18.30
2023-03-08T16:28:45.814Z,15.75
2023-03-08T16:31:12.662Z,16.08
2023-03-08T16:33:39.848Z,16.40
2023-03-08T16:36:06.962Z,14.27
2023-03-08T16:38:33.625Z,13.77
2023-03-08T16:41:11.908Z,14.07
2023-03-08T16:43:46.732Z,13.77
2023-03-08T16:46:20.075Z,17.55
2023-03-08T16:48:49.634Z,15.27
2023-03-08T16:51:18.294Z,14.02
2023-03-08T16:53:44.783Z,14.95
2023-03-08T16:56:28.437Z,15.98
2023-03-08T16:58:59.674Z,14.98
2023-03-08T17:01:26.633Z,14.55
2023-03-08T17:03:53.397Z,14.98
2023-03-08T17:06:21.764Z,14.30
2023-03-08T17:08:49.107Z,14.02
2023-03-08T17:11:16.554Z,14.45
2023-03-08T17:13:45.633Z,13.70
2023-03-08T17:16:13.136Z,16.50
2023-03-08T17:18:39.828Z,20.23
2023-03-08T17:21:06.996Z,17.52
2023-03-08T17:23:33.697Z,18.92
2023-03-08T17:26:03.867Z,15.38
2023-03-08T17:28:30.448Z,16.42
2023-03-08T17:30:57.171Z,15.25
2023-03-08T17:33:26.036Z,16.20
2023-03-08T17:35:57.297Z,17.48
2023-03-08T17:38:23.824Z,16.70
2023-03-08T17:40:50.433Z,19.98
2023-03-08T17:43:17.039Z,18.20
2023-03-08T17:45:43.762Z,20.80
2023-03-08T17:48:11.367Z,20.83
2023-03-08T17:50:38.123Z,22.70
2023-03-08T17:53:04.924Z,23.23
2023-03-08T17:55:31.556Z,22.00
2023-03-08T17:57:58.068Z,21.42
2023-03-08T18:00:24.733Z,22.33
2023-03-08T18:02:51.386Z,25.20
2023-03-08T18:05:18.022Z,24.50
2023-03-08T18:07:45.901Z,24.75
2023-03-08T18:10:12.614Z,29.77
2023-03-08T18:12:39.148Z,24.10
2023-03-08T18:15:06.436Z,28.50
2023-03-08T18:17:34.115Z,26.63
2023-03-08T18:20:01.851Z,29.00
2023-03-08T18:22:28.391Z,26.25
2023-03-08T18:24:55.168Z,31.40
2023-03-08T18:27:21.733Z,30.25
2023-03-08T18:29:48.314Z,29.10
2023-03-08T18:32:14.911Z,31.00
2023-03-08T18:34:41.684Z,27.25
2023-03-08T18:37:08.208Z,28.42
2023-03-08T18:39:34.788Z,29.27
2023-03-08T18:42:37.461Z,29.10
2023-03-08T18:45:15.777Z,28.33
2023-03-08T18:47:51.226Z,27.98
2023-03-08T18:50:21.848Z,34.67
2023-03-08T18:52:48.671Z,31.70
2023-03-08T18:55:15.477Z,29.60
2023-03-08T18:57:42.179Z,31.90
2023-03-08T19:00:12.060Z,28.67
2023-03-08T19:02:39.443Z,32.40
2023-03-08T19:05:06.455Z,31.05
2023-03-08T19:07:33.049Z,31.70
2023-03-08T19:10:01.430Z,31.02
2023-03-08T19:12:28.797Z,28.38
2023-03-08T19:14:55.328Z,31.35
2023-03-08T19:17:21.879Z,30.73
2023-03-08T19:19:48.615Z,35.58
2023-03-08T19:22:15.394Z,35.38
2023-03-08T19:24:41.956Z,35.45
2023-03-08T19:27:08.537Z,37.60
2023-03-08T19:29:35.232Z,32.38
2023-03-08T19:32:07.203Z,35.80
2023-03-08T19:34:38.940Z,37.28
2023-03-08T19:37:06.509Z,33.72
2023-03-08T19:39:35.556Z,32.78
2023-03-08T19:42:05.840Z,35.25
2023-03-08T19:44:33.158Z,33.75
2023-03-08T19:47:21.036Z,30.45
2023-03-08T19:49:48.208Z,31.77
2023-03-08T19:52:14.946Z,36.25
2023-03-08T19:54:45.524Z,33.47
2023-03-08T19:57:12.181Z,32.83
2023-03-08T19:59:38.772Z,35.78
2023-03-08T20:02:06.807Z,31.48
2023-03-08T20:04:33.368Z,33.00
2023-03-08T20:07:00.817Z,32.63
2023-03-08T20:09:27.633Z,34.55
2023-03-08T20:11:58.452Z,33.78
2023-03-08T20:14:27.434Z,24.98
2023-03-08T20:16:55.042Z,32.67
2023-03-08T20:19:21.728Z,31.88
2023-03-08T20:21:48.509Z,33.63
2023-03-08T20:24:18.169Z,35.05
2023-03-08T20:26:45.192Z,34.15
2023-03-08T20:29:15.315Z,32.53
2023-03-08T20:31:42.051Z,34.08
2023-03-08T20:34:08.674Z,31.80
2023-03-08T20:36:35.358Z,33.92
2023-03-08T20:39:02.000Z,32.92
2023-03-08T20:41:28.967Z,29.80
2023-03-08T20:43:56.193Z,30.30
2023-03-08T20:46:25.241Z,28.10
2023-03-08T20:48:52.353Z,29.73
2023-03-08T20:51:20.945Z,28.27
2023-03-08T20:53:52.411Z,27.77
2023-03-08T20:56:20.247Z,28.90
2023-03-08T20:58:47.034Z,29.90
2023-03-08T21:01:14.688Z,29.77
2023-03-08T21:03:41.362Z,30.92
2023-03-08T21:06:15.329Z,30.48
2023-03-08T21:08:41.843Z,31.88
2023-03-08T21:11:08.579Z,34.13
2023-03-08T21:13:35.218Z,26.67
2023-03-08T21:16:07.720Z,28.02
2023-03-08T21:18:34.302Z,24.95
2023-03-08T21:21:00.945Z,27.40
2023-03-08T21:23:28.017Z,30.67
2023-03-08T21:25:55.105Z,28.27
2023-03-08T21:28:22.223Z,27.50
2023-03-08T21:30:49.791Z,27.92
2023-03-08T21:33:16.394Z,31.38
2023-03-08T21:35:44.612Z,25.65
2023-03-08T21:38:11.257Z,28.20
2023-03-08T21:40:39.636Z,27.92
2023-03-08T21:43:06.417Z,26.38
2023-03-08T21:45:33.458Z,27.17
2023-03-08T21:48:00.171Z,26.60
2023-03-08T21:50:27.106Z,27.45
2023-03-08T21:52:53.905Z,22.83
2023-03-08T21:55:20.512Z,25.52
2023-03-08T21:57:47.337Z,27.50
2023-03-08T22:00:16.969Z,25.25
2023-03-08T22:02:47.144Z,26.15
2023-03-08T22:05:14.721Z,28.05
2023-03-08T22:07:42.535Z,24.67
2023-03-08T22:10:17.807Z,29.23
2023-03-08T22:12:44.454Z,28.23
2023-03-08T22:15:12.396Z,29.88
2023-03-08T22:17:39.039Z,28.80
2023-03-08T22:20:06.137Z,28.50
2023-03-08T22:22:32.648Z,30.48
2023-03-08T22:24:59.169Z,30.65
2023-03-08T22:27:28.121Z,29.17
2023-03-08T22:29:55.302Z,32.47
2023-03-08T22:32:21.883Z,27.45
2023-03-08T22:34:48.809Z,30.42
2023-03-08T22:37:15.380Z,32.63
2023-03-08T22:39:41.964Z,32.78
2023-03-08T22:42:08.744Z,30.40
2023-03-08T22:44:35.430Z,30.77
2023-03-08T22:47:02.026Z,31.17
2023-03-08T22:49:28.589Z,30.08
2023-03-08T22:51:55.205Z,32.50
2023-03-08T22:54:23.056Z,29.58
2023-03-08T22:56:50.190Z,32.95
2023-03-08T22:59:17.195Z,31.92
2023-03-08T23:01:43.944Z,30.40
2023-03-08T23:04:11.011Z,32.03
2023-03-08T23:06:37.607Z,32.90
2023-03-08T23:09:07.241Z,32.17
2023-03-08T23:11:34.574Z,31.70
2023-03-08T23:14:01.420Z,33.75
2023-03-08T23:16:28.036Z,35.58
2023-03-08T23:18:55.006Z,35.58
2023-03-08T23:21:24.770Z,32.42
2023-03-08T23:23:51.364Z,34.45
2023-03-08T23:26:24.614Z,32.38
2023-03-08T23:28:51.187Z,31.42
2023-03-08T23:31:20.340Z,28.42
2023-03-08T23:33:48.109Z,31.10
2023-03-08T23:36:16.642Z,33.83
2023-03-08T23:38:43.502Z,31.48
2023-03-08T23:41:11.933Z,35.08
2023-03-08T23:43:39.054Z,35.58
2023-03-08T23:46:07.546Z,33.10
2023-03-08T23:48:34.458Z,34.20
2023-03-08T23:51:06.925Z,30.50
2023-03-08T23:53:33.592Z,37.30
2023-03-08T23:56:00.354Z,28.63
2023-03-08T23:58:27.154Z,32.97
