createdAt,value
2022-11-23T00:00:18.185Z,66.06
2022-11-23T00:05:20.851Z,66.24
2022-11-23T00:10:23.662Z,66.12
2022-11-23T00:15:27.666Z,66.57
2022-11-23T00:20:30.272Z,66.60
2022-11-23T00:25:32.925Z,66.83
2022-11-23T00:30:36.930Z,66.84
2022-11-23T00:35:40.416Z,67.08
2022-11-23T00:40:43.043Z,67.38
2022-11-23T00:45:49.375Z,67.47
2022-11-23T00:50:52.073Z,67.63
2022-11-23T00:55:55.308Z,67.54
2022-11-23T01:01:05.196Z,68.17
2022-11-23T01:06:12.735Z,68.06
2022-11-23T01:11:15.387Z,68.02
2022-11-23T01:16:24.122Z,68.00
2022-11-23T01:21:28.512Z,68.27
2022-11-23T01:26:31.169Z,68.63
2022-11-23T01:31:35.282Z,68.48
2022-11-23T01:36:38.017Z,68.91
2022-11-23T01:41:42.574Z,69.14
2022-11-23T01:46:46.557Z,68.99
2022-11-23T01:51:50.934Z,69.04
2022-11-23T01:56:56.601Z,69.27
2022-11-23T02:02:01.950Z,69.19
2022-11-23T02:07:05.941Z,69.47
2022-11-23T02:12:11.952Z,69.74
2022-11-23T02:17:15.949Z,69.57
2022-11-23T02:22:23.343Z,69.67
2022-11-23T02:27:27.643Z,69.82
2022-11-23T02:32:34.984Z,69.75
2022-11-23T02:37:37.876Z,69.77
2022-11-23T02:42:42.013Z,69.96
2022-11-23T02:47:44.633Z,70.22
2022-11-23T02:52:47.293Z,70.20
2022-11-23T02:57:52.847Z,70.48
2022-11-23T03:02:55.635Z,70.33
2022-11-23T03:07:58.365Z,70.39
2022-11-23T03:13:02.627Z,70.72
2022-11-23T03:18:09.372Z,70.71
2022-11-23T03:23:12.175Z,70.84
2022-11-23T03:28:17.360Z,70.88
2022-11-23T03:33:20.266Z,70.88
2022-11-23T03:38:23.962Z,71.25
2022-11-23T03:43:29.625Z,71.36
2022-11-23T03:48:33.199Z,71.09
2022-11-23T03:53:35.878Z,71.28
2022-11-23T03:58:40.350Z,71.32
2022-11-23T04:03:46.910Z,71.46
2022-11-23T04:09:01.732Z,71.26
2022-11-23T04:14:29.292Z,71.52
2022-11-23T04:19:32.863Z,71.84
2022-11-23T04:24:36.116Z,71.67
2022-11-23T04:29:42.387Z,71.87
2022-11-23T04:34:45.672Z,72.06
2022-11-23T04:39:49.697Z,71.70
2022-11-23T04:44:57.343Z,72.17
2022-11-23T04:50:00.193Z,72.13
2022-11-23T04:55:02.904Z,71.88
2022-11-23T05:00:10.641Z,72.22
2022-11-23T05:05:13.475Z,71.98
2022-11-23T05:10:16.219Z,72.04
2022-11-23T05:15:20.596Z,72.37
2022-11-23T05:20:24.260Z,72.32
2022-11-23T05:25:27.943Z,72.29
2022-11-23T05:30:38.719Z,72.53
2022-11-23T05:35:41.765Z,72.20
2022-11-23T05:40:46.144Z,72.46
2022-11-23T05:45:51.608Z,72.71
2022-11-23T05:50:58.581Z,72.36
2022-11-23T05:56:10.274Z,72.54
2022-11-23T06:01:25.044Z,72.98
2022-11-23T06:06:30.495Z,72.61
2022-11-23T06:11:35.183Z,73.11
2022-11-23T06:16:45.325Z,72.89
2022-11-23T06:22:13.422Z,72.91
2022-11-23T06:27:23.952Z,72.88
2022-11-23T06:32:28.983Z,73.11
2022-11-23T06:37:31.764Z,73.28
2022-11-23T06:42:39.519Z,73.19
2022-11-23T06:47:49.553Z,73.38
2022-11-23T06:52:57.190Z,73.07
2022-11-23T06:58:10.766Z,73.25
2022-11-23T07:03:19.685Z,73.45
2022-11-23T07:08:24.424Z,73.24
2022-11-23T07:13:29.478Z,73.19
2022-11-23T07:18:33.611Z,73.38
2022-11-23T07:23:40.869Z,73.56
2022-11-23T07:28:44.379Z,73.57
2022-11-23T07:33:49.570Z,73.62
2022-11-23T07:38:52.341Z,73.07
2022-11-23T07:43:56.629Z,72.93
2022-11-23T07:49:02.174Z,72.78
2022-11-23T07:54:04.897Z,72.78
2022-11-23T07:59:07.465Z,72.75
2022-11-23T08:04:11.431Z,72.55
2022-11-23T08:09:14.087Z,72.52
2022-11-23T08:14:16.699Z,72.29
2022-11-23T08:19:20.684Z,72.13
2022-11-23T08:24:23.512Z,71.98
2022-11-23T08:29:26.129Z,72.16
2022-11-23T08:34:30.518Z,70.60
2022-11-23T08:39:33.284Z,69.76
2022-11-23T08:44:35.952Z,68.19
2022-11-23T08:49:39.950Z,67.09
2022-11-23T08:54:42.543Z,66.35
2022-11-23T08:59:45.226Z,66.38
2022-11-23T09:04:49.350Z,66.52
2022-11-23T09:09:51.958Z,66.11
2022-11-23T09:14:54.662Z,66.28
2022-11-23T09:19:58.681Z,66.51
2022-11-23T09:25:01.391Z,66.38
2022-11-23T09:30:04.842Z,66.30
2022-11-23T09:35:09.879Z,66.73
2022-11-23T09:40:15.933Z,67.16
2022-11-23T09:45:23.145Z,67.27
2022-11-23T09:50:30.057Z,67.17
2022-11-23T09:55:38.492Z,67.05
2022-11-23T10:00:45.009Z,67.20
2022-11-23T10:05:58.181Z,66.84
2022-11-23T10:11:08.672Z,66.75
2022-11-23T10:16:22.080Z,66.98
2022-11-23T10:21:30.970Z,67.68
2022-11-23T10:26:36.433Z,68.41
2022-11-23T10:31:39.067Z,68.49
2022-11-23T10:36:43.597Z,68.63
2022-11-23T10:41:46.517Z,69.06
2022-11-23T10:46:49.130Z,69.25
2022-11-23T10:51:56.222Z,69.42
2022-11-23T10:57:00.558Z,69.49
2022-11-23T11:02:15.593Z,69.75
2022-11-23T11:07:25.780Z,69.61
2022-11-23T11:12:29.742Z,69.57
2022-11-23T11:17:34.460Z,69.66
2022-11-23T11:22:43.293Z,69.71
2022-11-23T11:27:52.230Z,69.75
2022-11-23T11:32:58.628Z,70.22
2022-11-23T11:38:05.877Z,70.51
2022-11-23T11:43:12.953Z,70.53
2022-11-23T11:48:20.030Z,70.78
2022-11-23T11:53:29.329Z,70.82
2022-11-23T11:58:32.192Z,70.62
2022-11-23T12:03:41.683Z,70.80
2022-11-23T12:08:48.974Z,70.70
2022-11-23T12:13:52.395Z,70.87
2022-11-23T12:19:08.277Z,70.99
2022-11-23T12:24:18.665Z,70.76
2022-11-23T12:29:38.473Z,70.92
2022-11-23T12:34:53.507Z,70.67
2022-11-23T12:40:18.866Z,70.93
2022-11-23T12:45:40.806Z,70.65
2022-11-23T12:50:48.486Z,70.62
2022-11-23T12:55:57.171Z,71.04
2022-11-23T13:01:02.314Z,70.97
2022-11-23T13:06:32.707Z,71.13
2022-11-23T13:11:49.712Z,70.93
2022-11-23T13:17:06.784Z,70.99
2022-11-23T13:22:12.738Z,70.72
2022-11-23T13:27:53.396Z,71.21
2022-11-23T13:33:02.838Z,71.40
2022-11-23T13:38:41.770Z,71.63
2022-11-23T13:43:44.470Z,71.42
2022-11-23T13:48:58.023Z,71.73
2022-11-23T13:54:03.296Z,71.60
2022-11-23T13:59:29.145Z,71.86
2022-11-23T14:04:34.873Z,71.96
2022-11-23T14:09:44.736Z,72.17
2022-11-23T14:14:55.150Z,72.15
2022-11-23T14:20:21.636Z,72.01
2022-11-23T14:25:35.512Z,72.31
2022-11-23T14:30:45.910Z,72.60
2022-11-23T14:35:58.443Z,72.57
2022-11-23T14:41:06.644Z,72.53
2022-11-23T14:46:16.187Z,72.71
2022-11-23T14:51:21.980Z,73.00
2022-11-23T14:56:32.803Z,72.63
2022-11-23T15:01:35.852Z,73.17
2022-11-23T15:06:45.720Z,73.43
2022-11-23T15:11:49.317Z,73.33
2022-11-23T15:16:52.125Z,73.41
2022-11-23T15:21:56.504Z,73.81
2022-11-23T15:27:11.061Z,73.75
2022-11-23T15:32:33.271Z,73.54
2022-11-23T15:37:44.029Z,73.67
2022-11-23T15:42:48.290Z,73.43
2022-11-23T15:47:51.049Z,74.02
2022-11-23T15:52:55.033Z,73.97
2022-11-23T15:57:57.962Z,74.13
2022-11-23T16:03:22.028Z,74.03
2022-11-23T16:08:26.451Z,73.88
2022-11-23T16:13:40.218Z,74.38
2022-11-23T16:18:44.999Z,74.24
2022-11-23T16:23:51.241Z,74.54
2022-11-23T16:28:55.240Z,74.49
2022-11-23T16:33:57.925Z,74.41
2022-11-23T16:39:05.660Z,74.66
2022-11-23T16:44:08.669Z,74.42
2022-11-23T16:49:16.168Z,74.59
2022-11-23T16:54:34.010Z,74.67
2022-11-23T16:59:36.824Z,74.60
2022-11-23T17:04:39.541Z,74.59
2022-11-23T17:09:43.638Z,74.81
2022-11-23T17:14:48.792Z,74.37
2022-11-23T17:19:52.242Z,73.73
2022-11-23T17:24:56.291Z,72.30
2022-11-23T17:30:01.066Z,71.02
2022-11-23T17:35:04.116Z,70.43
2022-11-23T17:40:14.579Z,69.43
2022-11-23T17:45:17.433Z,68.19
2022-11-23T17:50:20.434Z,67.35
2022-11-23T17:55:24.465Z,66.64
2022-11-23T18:00:27.361Z,65.87
2022-11-23T18:05:30.874Z,65.36
2022-11-23T18:10:34.941Z,65.22
2022-11-23T18:15:37.679Z,64.23
2022-11-23T18:20:40.432Z,63.97
2022-11-23T18:25:46.027Z,63.29
2022-11-23T18:30:48.824Z,63.26
2022-11-23T18:35:51.788Z,62.89
2022-11-23T18:40:55.822Z,62.69
2022-11-23T18:45:58.597Z,62.65
2022-11-23T18:51:02.961Z,62.78
2022-11-23T18:56:08.611Z,62.40
2022-11-23T19:01:13.054Z,62.38
2022-11-23T19:06:16.986Z,62.04
2022-11-23T19:11:22.932Z,61.52
2022-11-23T19:16:26.855Z,61.41
2022-11-23T19:21:30.960Z,61.17
2022-11-23T19:26:34.992Z,61.11
2022-11-23T19:31:37.685Z,60.94
2022-11-23T19:36:40.678Z,61.26
2022-11-23T19:41:44.694Z,61.08
2022-11-23T19:46:47.472Z,61.53
2022-11-23T19:51:52.263Z,61.98
2022-11-23T19:56:56.302Z,61.83
2022-11-23T20:01:59.057Z,61.88
2022-11-23T20:07:01.810Z,61.37
2022-11-23T20:12:06.230Z,61.23
2022-11-23T20:17:08.889Z,61.51
2022-11-23T20:22:11.526Z,61.13
2022-11-23T20:27:15.541Z,61.15
2022-11-23T20:32:18.210Z,61.13
2022-11-23T20:37:21.085Z,60.75
2022-11-23T20:42:25.117Z,60.96
2022-11-23T20:47:28.322Z,61.03
2022-11-23T20:52:31.124Z,61.28
2022-11-23T20:57:35.524Z,61.18
2022-11-23T21:02:38.380Z,61.09
2022-11-23T21:07:41.176Z,60.98
2022-11-23T21:13:02.879Z,60.92
2022-11-23T21:18:05.771Z,61.41
2022-11-23T21:23:08.489Z,61.53
2022-11-23T21:28:12.563Z,61.56
2022-11-23T21:33:15.354Z,61.15
2022-11-23T21:38:18.051Z,61.18
2022-11-23T21:43:22.109Z,61.29
2022-11-23T21:48:24.791Z,61.47
2022-11-23T21:53:27.486Z,61.86
2022-11-23T21:58:31.916Z,61.80
2022-11-23T22:03:37.427Z,61.66
2022-11-23T22:08:43.309Z,62.19
2022-11-23T22:13:47.435Z,62.39
2022-11-23T22:18:55.414Z,62.65
2022-11-23T22:23:59.428Z,62.83
2022-11-23T22:29:06.580Z,62.97
2022-11-23T22:34:11.629Z,63.14
2022-11-23T22:39:14.342Z,63.57
2022-11-23T22:44:18.372Z,63.50
2022-11-23T22:49:21.078Z,63.74
2022-11-23T22:54:23.952Z,64.00
2022-11-23T22:59:28.222Z,64.45
2022-11-23T23:04:31.315Z,64.36
2022-11-23T23:09:34.306Z,65.05
2022-11-23T23:14:38.404Z,65.39
2022-11-23T23:19:41.329Z,65.46
2022-11-23T23:24:44.892Z,65.83
2022-11-23T23:29:48.897Z,66.43
2022-11-23T23:34:51.658Z,66.30
2022-11-23T23:39:54.306Z,66.68
2022-11-23T23:44:58.315Z,66.97
2022-11-23T23:50:00.991Z,66.90
2022-11-23T23:55:03.661Z,67.37
