createdAt,value
2022-11-16T00:01:43.688Z,5.70
2022-11-16T00:04:12.131Z,5.70
2022-11-16T00:06:39.616Z,5.70
2022-11-16T00:09:26.975Z,5.70
2022-11-16T00:11:57.751Z,5.70
2022-11-16T00:14:27.992Z,5.76
2022-11-16T00:16:55.581Z,5.80
2022-11-16T00:19:23.326Z,5.80
2022-11-16T00:21:49.956Z,5.90
2022-11-16T00:24:18.993Z,5.90
2022-11-16T00:26:46.483Z,5.90
2022-11-16T00:29:19.653Z,5.80
2022-11-16T00:31:47.332Z,5.80
2022-11-16T00:34:14.813Z,5.80
2022-11-16T00:36:41.605Z,5.80
2022-11-16T00:39:12.489Z,5.80
2022-11-16T00:41:39.420Z,5.84
2022-11-16T00:44:06.281Z,5.90
2022-11-16T00:46:33.388Z,5.90
2022-11-16T00:49:00.111Z,5.82
2022-11-16T00:51:26.652Z,5.80
2022-11-16T00:53:53.210Z,5.80
2022-11-16T00:56:19.956Z,5.80
2022-11-16T00:58:46.460Z,5.80
2022-11-16T01:01:13.355Z,5.72
2022-11-16T01:03:40.078Z,5.80
2022-11-16T01:06:13.080Z,5.80
2022-11-16T01:08:41.454Z,5.82
2022-11-16T01:11:28.653Z,5.80
2022-11-16T01:13:55.799Z,5.80
2022-11-16T01:16:24.049Z,5.80
2022-11-16T01:18:54.051Z,5.78
2022-11-16T01:21:22.649Z,5.70
2022-11-16T01:23:49.790Z,5.70
2022-11-16T01:26:16.979Z,5.70
2022-11-16T01:28:43.558Z,5.80
2022-11-16T01:31:11.679Z,5.80
2022-11-16T01:33:39.221Z,5.80
2022-11-16T01:36:14.560Z,5.70
2022-11-16T01:38:45.534Z,5.68
2022-11-16T01:41:22.513Z,5.60
2022-11-16T01:44:03.048Z,5.60
2022-11-16T01:46:31.018Z,5.50
2022-11-16T01:49:11.604Z,5.46
2022-11-16T01:51:40.987Z,5.40
2022-11-16T01:54:11.042Z,5.44
2022-11-16T01:56:39.964Z,5.50
2022-11-16T01:59:07.683Z,5.40
2022-11-16T02:01:34.471Z,5.40
2022-11-16T02:04:01.055Z,5.40
2022-11-16T02:06:27.588Z,5.44
2022-11-16T02:09:47.066Z,5.42
2022-11-16T02:12:45.649Z,5.50
2022-11-16T02:15:42.303Z,5.50
2022-11-16T02:18:33.710Z,5.48
2022-11-16T02:21:18.179Z,5.50
2022-11-16T02:24:21.035Z,5.40
2022-11-16T02:27:26.984Z,5.50
2022-11-16T02:29:55.483Z,5.40
2022-11-16T02:32:59.688Z,5.40
2022-11-16T02:35:36.664Z,5.40
2022-11-16T02:38:12.901Z,5.34
2022-11-16T02:40:47.552Z,5.24
2022-11-16T02:43:26.535Z,5.20
2022-11-16T02:45:59.752Z,5.20
2022-11-16T02:48:37.143Z,5.30
2022-11-16T02:51:06.668Z,5.30
2022-11-16T02:53:43.069Z,5.40
2022-11-16T02:56:13.282Z,5.40
2022-11-16T02:58:39.791Z,5.40
2022-11-16T03:01:18.270Z,5.40
2022-11-16T03:04:01.608Z,5.40
2022-11-16T03:06:32.310Z,5.40
2022-11-16T03:09:16.914Z,5.36
2022-11-16T03:12:00.960Z,5.30
2022-11-16T03:14:45.820Z,5.40
2022-11-16T03:17:34.285Z,5.38
2022-11-16T03:20:09.000Z,5.26
2022-11-16T03:22:44.007Z,5.30
2022-11-16T03:25:14.926Z,5.20
2022-11-16T03:27:54.888Z,5.20
2022-11-16T03:30:30.006Z,5.30
2022-11-16T03:33:16.452Z,5.30
2022-11-16T03:36:19.664Z,5.30
2022-11-16T03:38:50.797Z,5.30
2022-11-16T03:41:21.473Z,5.20
2022-11-16T03:43:50.012Z,5.20
2022-11-16T03:46:17.569Z,5.20
2022-11-16T03:48:51.214Z,5.20
2022-11-16T03:51:17.633Z,5.20
2022-11-16T03:53:44.127Z,5.20
2022-11-16T03:56:10.764Z,5.10
2022-11-16T03:58:37.216Z,5.10
2022-11-16T04:01:03.851Z,5.10
2022-11-16T04:03:30.511Z,5.10
2022-11-16T04:06:18.326Z,5.10
2022-11-16T04:09:03.549Z,5.20
2022-11-16T04:11:48.670Z,5.20
2022-11-16T04:14:46.489Z,5.16
2022-11-16T04:17:34.606Z,5.20
2022-11-16T04:20:20.073Z,5.12
2022-11-16T04:23:16.903Z,5.18
2022-11-16T04:25:46.057Z,5.12
2022-11-16T04:28:13.745Z,5.10
2022-11-16T04:31:02.823Z,5.18
2022-11-16T04:33:50.248Z,5.20
2022-11-16T04:36:36.477Z,5.30
2022-11-16T04:39:03.819Z,5.30
2022-11-16T04:41:50.665Z,5.30
2022-11-16T04:44:17.330Z,5.20
2022-11-16T04:47:02.311Z,5.30
2022-11-16T04:49:28.751Z,5.30
2022-11-16T04:51:55.275Z,5.30
2022-11-16T04:54:21.813Z,5.30
2022-11-16T04:56:48.423Z,5.40
2022-11-16T04:59:14.959Z,5.40
2022-11-16T05:02:00.699Z,5.40
2022-11-16T05:04:27.072Z,5.50
2022-11-16T05:06:53.565Z,5.42
2022-11-16T05:09:20.109Z,5.50
2022-11-16T05:11:46.492Z,5.50
2022-11-16T05:14:13.003Z,5.50
2022-11-16T05:16:39.425Z,5.50
2022-11-16T05:19:35.223Z,5.50
2022-11-16T05:22:01.650Z,5.50
2022-11-16T05:24:33.695Z,5.50
2022-11-16T05:27:08.694Z,5.40
2022-11-16T05:29:36.043Z,5.40
2022-11-16T05:32:03.857Z,5.40
2022-11-16T05:34:31.008Z,5.40
2022-11-16T05:36:58.446Z,5.30
2022-11-16T05:39:25.591Z,5.40
2022-11-16T05:41:52.884Z,5.40
2022-11-16T05:44:19.722Z,5.40
2022-11-16T05:46:47.118Z,5.40
2022-11-16T05:49:15.092Z,5.40
2022-11-16T05:51:44.589Z,5.40
2022-11-16T05:54:18.935Z,5.40
2022-11-16T05:56:47.099Z,5.40
2022-11-16T05:59:16.737Z,5.40
2022-11-16T06:01:44.345Z,5.40
2022-11-16T06:04:12.341Z,5.40
2022-11-16T06:06:39.035Z,5.48
2022-11-16T06:09:06.924Z,5.50
2022-11-16T06:11:35.989Z,5.50
2022-11-16T06:14:03.189Z,5.50
2022-11-16T06:16:29.898Z,5.50
2022-11-16T06:18:56.634Z,5.50
2022-11-16T06:21:23.667Z,5.50
2022-11-16T06:23:50.060Z,5.50
2022-11-16T06:26:16.718Z,5.50
2022-11-16T06:28:43.465Z,5.52
2022-11-16T06:31:09.959Z,5.60
2022-11-16T06:33:36.523Z,5.50
2022-11-16T06:36:03.306Z,5.40
2022-11-16T06:38:29.904Z,5.30
2022-11-16T06:40:58.726Z,5.30
2022-11-16T06:43:26.196Z,5.30
2022-11-16T06:46:00.623Z,5.30
2022-11-16T06:48:27.323Z,5.40
2022-11-16T06:50:54.349Z,5.40
2022-11-16T06:53:26.067Z,5.40
2022-11-16T06:55:56.028Z,5.40
2022-11-16T06:58:22.472Z,5.40
2022-11-16T07:00:48.957Z,5.40
2022-11-16T07:03:15.491Z,5.40
2022-11-16T07:05:42.095Z,5.40
2022-11-16T07:08:09.597Z,5.40
2022-11-16T07:10:38.199Z,5.40
2022-11-16T07:13:05.263Z,5.30
2022-11-16T07:15:32.651Z,5.20
2022-11-16T07:18:07.084Z,5.24
2022-11-16T07:20:35.146Z,5.30
2022-11-16T07:23:03.286Z,5.30
2022-11-16T07:25:33.242Z,5.40
2022-11-16T07:27:59.956Z,5.40
2022-11-16T07:30:27.076Z,5.40
2022-11-16T07:32:59.753Z,5.40
2022-11-16T07:35:26.652Z,5.40
2022-11-16T07:37:53.103Z,5.40
2022-11-16T07:40:20.588Z,5.42
2022-11-16T07:42:47.371Z,5.50
2022-11-16T07:45:14.045Z,5.50
2022-11-16T07:47:40.553Z,5.50
2022-11-16T07:50:08.161Z,5.50
2022-11-16T07:52:34.627Z,5.50
2022-11-16T07:55:01.781Z,5.50
2022-11-16T07:57:28.810Z,5.52
2022-11-16T07:59:55.473Z,5.50
2022-11-16T08:02:22.196Z,5.54
2022-11-16T08:04:48.643Z,5.58
2022-11-16T08:07:16.464Z,5.60
2022-11-16T08:09:43.538Z,5.60
2022-11-16T08:12:10.071Z,5.60
2022-11-16T08:14:36.476Z,5.60
2022-11-16T08:17:03.680Z,5.60
2022-11-16T08:19:30.409Z,5.70
2022-11-16T08:21:56.984Z,5.70
2022-11-16T08:24:23.405Z,5.70
2022-11-16T08:26:50.651Z,5.70
2022-11-16T08:29:17.260Z,5.70
2022-11-16T08:31:45.175Z,5.80
2022-11-16T08:34:12.021Z,5.80
2022-11-16T08:36:38.403Z,5.80
2022-11-16T08:39:04.847Z,5.88
2022-11-16T08:41:31.307Z,5.88
2022-11-16T08:43:59.299Z,5.82
2022-11-16T08:46:26.037Z,5.90
2022-11-16T08:48:56.872Z,5.90
2022-11-16T08:51:24.474Z,5.90
2022-11-16T08:53:57.223Z,5.90
2022-11-16T08:56:26.248Z,6.00
2022-11-16T08:58:58.601Z,6.00
2022-11-16T09:01:28.694Z,5.90
2022-11-16T09:03:56.404Z,6.00
2022-11-16T09:06:25.528Z,6.00
2022-11-16T09:08:52.623Z,6.00
2022-11-16T09:11:23.293Z,6.00
2022-11-16T09:13:53.872Z,6.00
2022-11-16T09:16:21.683Z,5.98
2022-11-16T09:18:51.163Z,6.00
2022-11-16T09:21:20.344Z,6.00
2022-11-16T09:23:48.632Z,6.00
2022-11-16T09:26:16.533Z,6.02
2022-11-16T09:28:43.111Z,6.00
2022-11-16T09:31:10.228Z,6.06
2022-11-16T09:33:37.068Z,6.10
2022-11-16T09:36:07.342Z,6.10
2022-11-16T09:41:54.663Z,6.10
2022-11-16T09:45:00.956Z,6.16
2022-11-16T09:47:59.337Z,6.20
2022-11-16T09:50:46.506Z,6.10
2022-11-16T09:53:44.599Z,6.10
2022-11-16T09:56:22.735Z,6.10
2022-11-16T09:59:16.688Z,6.10
2022-11-16T10:01:54.840Z,6.10
2022-11-16T10:04:47.639Z,6.10
2022-11-16T10:07:19.706Z,6.10
2022-11-16T10:09:47.332Z,6.18
2022-11-16T10:12:46.276Z,6.20
2022-11-16T10:15:29.262Z,6.20
2022-11-16T10:18:22.703Z,6.16
2022-11-16T10:21:31.176Z,6.10
2022-11-16T10:24:33.549Z,6.10
2022-11-16T10:27:32.872Z,6.10
2022-11-16T10:30:11.852Z,6.02
2022-11-16T10:32:49.633Z,6.00
2022-11-16T10:35:36.697Z,6.00
2022-11-16T10:38:14.300Z,6.00
2022-11-16T10:40:46.201Z,5.90
2022-11-16T10:43:28.130Z,5.90
2022-11-16T10:46:17.056Z,5.90
2022-11-16T10:49:21.599Z,5.88
2022-11-16T10:51:47.989Z,5.86
2022-11-16T10:54:32.777Z,5.80
2022-11-16T10:57:08.806Z,5.90
2022-11-16T10:59:53.560Z,5.90
2022-11-16T11:02:22.807Z,6.00
2022-11-16T11:05:20.240Z,6.00
2022-11-16T11:08:01.613Z,6.00
2022-11-16T11:10:37.048Z,6.00
2022-11-16T11:13:12.365Z,6.00
2022-11-16T11:15:45.164Z,5.98
2022-11-16T11:18:23.623Z,6.00
2022-11-16T11:20:57.688Z,5.90
2022-11-16T11:23:26.310Z,6.00
2022-11-16T11:25:59.304Z,6.00
2022-11-16T11:28:38.576Z,6.10
2022-11-16T11:31:09.784Z,6.10
2022-11-16T11:33:51.062Z,6.10
2022-11-16T11:36:40.708Z,6.06
2022-11-16T11:39:29.168Z,6.00
2022-11-16T11:42:22.760Z,5.90
2022-11-16T11:45:05.323Z,5.90
2022-11-16T11:48:01.944Z,5.84
2022-11-16T11:50:54.288Z,5.90
2022-11-16T11:53:47.686Z,5.80
2022-11-16T11:56:26.086Z,5.70
2022-11-16T11:58:53.960Z,5.60
2022-11-16T12:02:06.438Z,5.60
2022-11-16T12:05:06.654Z,5.68
2022-11-16T12:08:14.723Z,5.70
2022-11-16T12:11:08.684Z,5.64
2022-11-16T12:14:00.396Z,5.60
2022-11-16T12:17:06.403Z,5.60
2022-11-16T12:20:00.054Z,5.60
2022-11-16T12:22:29.226Z,5.50
2022-11-16T12:25:36.142Z,5.40
2022-11-16T12:28:25.975Z,5.40
2022-11-16T12:31:32.286Z,5.40
2022-11-16T12:34:35.920Z,5.40
2022-11-16T12:37:18.287Z,5.30
2022-11-16T12:40:22.167Z,5.20
2022-11-16T12:43:32.368Z,5.20
2022-11-16T12:46:18.563Z,5.20
2022-11-16T12:49:03.628Z,5.20
2022-11-16T12:52:05.055Z,5.10
2022-11-16T12:55:24.820Z,5.00
2022-11-16T12:58:41.519Z,5.00
2022-11-16T13:01:35.215Z,5.00
2022-11-16T13:04:16.282Z,4.98
2022-11-16T13:07:34.956Z,4.86
2022-11-16T13:10:30.204Z,4.90
2022-11-16T13:15:52.313Z,4.80
2022-11-16T13:18:23.240Z,4.80
2022-11-16T13:21:19.831Z,4.80
2022-11-16T13:24:38.295Z,4.70
2022-11-16T13:27:58.891Z,4.70
2022-11-16T13:30:50.281Z,4.60
2022-11-16T13:33:46.254Z,4.58
2022-11-16T13:36:36.637Z,4.50
2022-11-16T13:39:06.017Z,4.50
2022-11-16T13:41:39.291Z,4.50
2022-11-16T13:44:17.717Z,4.50
2022-11-16T13:46:57.564Z,4.50
2022-11-16T13:49:40.937Z,4.50
2022-11-16T13:52:48.236Z,4.50
2022-11-16T13:55:38.686Z,4.38
2022-11-16T13:58:09.661Z,4.30
2022-11-16T14:00:39.620Z,4.24
2022-11-16T14:03:11.875Z,4.30
2022-11-16T14:05:47.167Z,4.20
2022-11-16T14:08:19.757Z,4.20
2022-11-16T14:10:49.959Z,4.20
2022-11-16T14:13:47.163Z,4.20
2022-11-16T14:16:19.659Z,4.20
2022-11-16T14:18:58.462Z,4.28
2022-11-16T14:21:52.425Z,4.20
2022-11-16T14:24:47.178Z,4.20
2022-11-16T14:27:48.160Z,4.10
2022-11-16T14:30:24.544Z,4.18
2022-11-16T14:32:56.011Z,4.22
2022-11-16T14:35:37.324Z,4.20
2022-11-16T14:38:26.553Z,4.20
2022-11-16T14:40:59.477Z,4.20
2022-11-16T14:43:41.519Z,4.20
2022-11-16T14:46:21.486Z,4.30
2022-11-16T14:48:49.134Z,4.20
2022-11-16T14:51:26.262Z,4.30
2022-11-16T14:53:59.320Z,4.34
2022-11-16T14:56:25.784Z,4.44
2022-11-16T14:59:01.711Z,4.50
2022-11-16T15:01:39.671Z,4.50
2022-11-16T15:04:12.083Z,4.50
2022-11-16T15:06:58.097Z,4.40
2022-11-16T15:09:39.272Z,4.46
2022-11-16T15:12:34.049Z,4.48
2022-11-16T15:15:26.804Z,4.40
2022-11-16T15:18:12.170Z,4.40
2022-11-16T15:20:52.055Z,4.50
2022-11-16T15:23:20.242Z,4.50
2022-11-16T15:25:56.481Z,4.50
2022-11-16T15:28:27.907Z,4.44
2022-11-16T15:31:01.529Z,4.42
2022-11-16T15:33:36.598Z,4.40
2022-11-16T15:36:41.554Z,4.34
2022-11-16T15:39:20.773Z,4.30
2022-11-16T15:41:48.322Z,4.30
2022-11-16T15:44:21.036Z,4.30
2022-11-16T15:46:54.287Z,4.40
2022-11-16T15:49:31.508Z,4.40
2022-11-16T15:52:02.257Z,4.40
2022-11-16T15:54:51.910Z,4.40
2022-11-16T15:57:20.877Z,4.30
2022-11-16T15:59:51.998Z,4.30
2022-11-16T16:02:21.824Z,4.30
2022-11-16T16:04:48.926Z,4.30
2022-11-16T16:07:44.036Z,4.20
2022-11-16T16:10:19.387Z,4.12
2022-11-16T16:12:55.045Z,4.10
2022-11-16T16:15:33.932Z,4.00
2022-11-16T16:18:03.814Z,3.96
2022-11-16T16:20:32.956Z,3.90
2022-11-16T16:23:16.546Z,3.80
2022-11-16T16:25:49.058Z,3.70
2022-11-16T16:28:16.922Z,3.70
2022-11-16T16:30:43.406Z,3.70
2022-11-16T16:33:19.616Z,3.68
2022-11-16T16:35:49.782Z,3.70
2022-11-16T16:38:16.330Z,3.70
2022-11-16T16:40:42.709Z,3.70
2022-11-16T16:43:09.203Z,3.70
2022-11-16T16:45:41.392Z,3.60
2022-11-16T16:48:14.181Z,3.60
2022-11-16T16:50:40.782Z,3.50
2022-11-16T16:53:11.967Z,3.40
2022-11-16T16:55:38.722Z,3.40
2022-11-16T16:58:06.126Z,3.30
2022-11-16T17:00:33.099Z,3.30
2022-11-16T17:02:59.548Z,3.30
2022-11-16T17:05:28.858Z,3.40
2022-11-16T17:07:56.161Z,3.40
2022-11-16T17:10:23.461Z,3.50
2022-11-16T17:12:53.694Z,3.48
2022-11-16T17:15:20.131Z,3.48
2022-11-16T17:17:47.152Z,3.42
2022-11-16T17:20:14.139Z,3.40
2022-11-16T17:22:41.819Z,3.40
2022-11-16T17:25:09.330Z,3.40
2022-11-16T17:27:35.976Z,3.40
2022-11-16T17:30:02.839Z,3.40
2022-11-16T17:32:30.412Z,3.40
2022-11-16T17:34:56.876Z,3.42
2022-11-16T17:37:23.513Z,3.46
2022-11-16T17:39:50.007Z,3.46
2022-11-16T17:42:16.380Z,3.42
2022-11-16T17:44:42.822Z,3.30
2022-11-16T17:47:09.236Z,3.20
2022-11-16T17:49:35.661Z,3.10
2022-11-16T17:52:02.219Z,3.20
2022-11-16T17:54:28.664Z,3.20
2022-11-16T17:56:55.085Z,3.30
2022-11-16T17:59:26.434Z,3.30
2022-11-16T18:01:55.788Z,3.38
2022-11-16T18:04:22.152Z,3.30
2022-11-16T18:06:48.601Z,3.30
2022-11-16T18:09:15.057Z,3.26
2022-11-16T18:11:41.685Z,3.30
2022-11-16T18:14:09.045Z,3.36
2022-11-16T18:16:35.562Z,3.30
2022-11-16T18:19:06.245Z,3.30
2022-11-16T18:21:39.923Z,3.30
2022-11-16T18:24:07.198Z,3.22
2022-11-16T18:26:33.695Z,3.20
2022-11-16T18:29:00.102Z,3.20
2022-11-16T18:31:26.637Z,3.20
2022-11-16T18:33:53.281Z,3.28
2022-11-16T18:36:21.717Z,3.30
2022-11-16T18:38:48.937Z,3.34
2022-11-16T18:41:20.207Z,3.30
2022-11-16T18:43:59.463Z,3.32
2022-11-16T18:46:29.277Z,3.40
2022-11-16T18:48:56.801Z,3.40
2022-11-16T18:51:26.235Z,3.40
2022-11-16T18:53:53.294Z,3.40
2022-11-16T18:56:20.461Z,3.40
2022-11-16T18:58:51.917Z,3.40
2022-11-16T19:01:25.293Z,3.48
2022-11-16T19:03:53.758Z,3.50
2022-11-16T19:06:21.657Z,3.50
2022-11-16T19:08:59.407Z,3.50
2022-11-16T19:11:28.040Z,3.50
2022-11-16T19:14:07.529Z,3.50
2022-11-16T19:16:34.579Z,3.48
2022-11-16T19:19:01.575Z,3.50
2022-11-16T19:21:28.534Z,3.40
2022-11-16T19:23:56.747Z,3.46
2022-11-16T19:26:26.380Z,3.50
2022-11-16T19:28:54.478Z,3.50
2022-11-16T19:31:28.856Z,3.54
2022-11-16T19:34:02.535Z,3.60
2022-11-16T19:36:30.998Z,3.60
2022-11-16T19:38:57.909Z,3.60
2022-11-16T19:41:26.010Z,3.54
2022-11-16T19:43:59.620Z,3.54
2022-11-16T19:46:29.504Z,3.60
2022-11-16T19:48:56.820Z,3.60
2022-11-16T19:51:27.531Z,3.60
2022-11-16T19:53:54.988Z,3.60
2022-11-16T19:56:23.398Z,3.68
2022-11-16T19:58:50.357Z,3.70
2022-11-16T20:01:28.774Z,3.70
2022-11-16T20:03:59.003Z,3.70
2022-11-16T20:06:29.583Z,3.70
2022-11-16T20:09:00.888Z,3.70
2022-11-16T20:11:30.850Z,3.70
2022-11-16T20:13:58.550Z,3.72
2022-11-16T20:16:34.050Z,3.70
2022-11-16T20:19:05.701Z,3.68
2022-11-16T20:21:39.844Z,3.66
2022-11-16T20:24:10.413Z,3.60
2022-11-16T20:26:43.908Z,3.60
2022-11-16T20:29:12.472Z,3.56
2022-11-16T20:31:42.514Z,3.50
2022-11-16T20:34:15.908Z,3.40
2022-11-16T20:36:45.701Z,3.48
2022-11-16T20:39:15.328Z,3.52
2022-11-16T20:41:43.887Z,3.52
2022-11-16T20:44:16.672Z,3.50
2022-11-16T20:46:44.995Z,3.44
2022-11-16T20:49:11.505Z,3.40
2022-11-16T20:51:38.181Z,3.48
2022-11-16T20:54:04.705Z,3.50
2022-11-16T20:56:31.331Z,3.60
2022-11-16T20:58:58.228Z,3.66
2022-11-16T21:01:33.103Z,3.70
2022-11-16T21:04:03.517Z,3.70
2022-11-16T21:06:31.388Z,3.70
2022-11-16T21:08:58.465Z,3.70
2022-11-16T21:11:30.454Z,3.68
2022-11-16T21:14:15.710Z,3.70
2022-11-16T21:16:42.591Z,3.70
2022-11-16T21:19:10.056Z,3.70
2022-11-16T21:21:38.460Z,3.70
2022-11-16T21:24:05.228Z,3.70
2022-11-16T21:26:33.538Z,3.70
2022-11-16T21:29:01.930Z,3.70
2022-11-16T21:31:32.136Z,3.60
2022-11-16T21:34:02.433Z,3.52
2022-11-16T21:36:31.814Z,3.50
2022-11-16T21:38:59.580Z,3.60
2022-11-16T21:41:27.288Z,3.60
2022-11-16T21:43:53.920Z,3.60
2022-11-16T21:46:26.541Z,3.50
2022-11-16T21:48:56.397Z,3.50
2022-11-16T21:51:27.055Z,3.56
2022-11-16T21:53:54.819Z,3.60
2022-11-16T21:56:24.805Z,3.60
2022-11-16T21:58:53.229Z,3.50
2022-11-16T22:01:21.015Z,3.54
2022-11-16T22:04:07.964Z,3.56
2022-11-16T22:06:52.777Z,3.60
2022-11-16T22:09:19.315Z,3.66
2022-11-16T22:11:45.693Z,3.60
2022-11-16T22:14:12.096Z,3.60
2022-11-16T22:16:38.473Z,3.50
2022-11-16T22:19:04.897Z,3.50
2022-11-16T22:21:31.256Z,3.60
2022-11-16T22:23:58.171Z,3.60
2022-11-16T22:26:24.661Z,3.68
2022-11-16T22:28:51.139Z,3.60
2022-11-16T22:31:17.746Z,3.60
2022-11-16T22:33:44.118Z,3.60
2022-11-16T22:36:11.536Z,3.60
2022-11-16T22:38:37.941Z,3.60
2022-11-16T22:41:04.918Z,3.60
2022-11-16T22:43:32.303Z,3.60
2022-11-16T22:46:01.919Z,3.60
2022-11-16T22:48:31.315Z,3.62
2022-11-16T22:51:18.777Z,3.68
2022-11-16T22:53:45.500Z,3.70
2022-11-16T22:56:12.222Z,3.64
2022-11-16T22:58:39.758Z,3.60
2022-11-16T23:01:08.409Z,3.60
2022-11-16T23:03:35.930Z,3.62
2022-11-16T23:06:03.706Z,3.70
2022-11-16T23:08:30.208Z,3.70
2022-11-16T23:11:29.428Z,3.70
2022-11-16T23:14:15.011Z,3.70
2022-11-16T23:16:42.521Z,3.70
2022-11-16T23:19:31.238Z,3.70
2022-11-16T23:22:16.526Z,3.70
2022-11-16T23:25:02.393Z,3.70
2022-11-16T23:27:43.600Z,3.70
2022-11-16T23:30:13.317Z,3.70
2022-11-16T23:32:41.368Z,3.70
2022-11-16T23:35:09.724Z,3.70
2022-11-16T23:37:50.779Z,3.66
2022-11-16T23:40:17.808Z,3.52
2022-11-16T23:43:03.098Z,3.50
2022-11-16T23:45:29.527Z,3.50
2022-11-16T23:47:56.150Z,3.50
2022-11-16T23:50:22.576Z,3.60
2022-11-16T23:52:49.030Z,3.60
2022-11-16T23:55:15.591Z,3.60
2022-11-16T23:57:41.970Z,3.60
