createdAt,value
2022-12-03T00:01:19.827Z,-1.28
2022-12-03T00:03:47.783Z,-1.26
2022-12-03T00:06:15.870Z,-1.21
2022-12-03T00:08:44.151Z,-1.17
2022-12-03T00:11:12.268Z,-1.11
2022-12-03T00:13:40.059Z,-1.07
2022-12-03T00:16:08.544Z,-1.05
2022-12-03T00:18:36.476Z,-1.03
2022-12-03T00:21:04.425Z,-1.02
2022-12-03T00:23:34.889Z,-1.02
2022-12-03T00:26:06.498Z,-1.04
2022-12-03T00:28:34.611Z,-1.07
2022-12-03T00:31:02.624Z,-1.10
2022-12-03T00:33:31.333Z,-1.12
2022-12-03T00:35:59.670Z,-1.12
2022-12-03T00:38:27.440Z,-1.11
2022-12-03T00:40:55.314Z,-1.09
2022-12-03T00:43:23.451Z,-1.09
2022-12-03T00:45:51.386Z,-1.10
2022-12-03T00:48:19.215Z,-1.10
2022-12-03T00:50:47.421Z,-1.10
2022-12-03T00:53:15.345Z,-1.12
2022-12-03T00:55:43.125Z,-1.13
2022-12-03T00:58:11.138Z,-1.14
2022-12-03T01:00:39.026Z,-1.17
2022-12-03T01:03:06.850Z,-1.20
2022-12-03T01:05:35.264Z,-1.19
2022-12-03T01:08:03.264Z,-1.16
2022-12-03T01:10:31.108Z,-1.12
2022-12-03T01:12:59.184Z,-1.07
2022-12-03T01:15:27.038Z,-1.03
2022-12-03T01:17:54.979Z,-1.01
2022-12-03T01:20:23.202Z,-1.04
2022-12-03T01:22:51.131Z,-1.05
2022-12-03T01:25:19.095Z,-1.04
2022-12-03T01:27:47.169Z,-1.05
2022-12-03T01:30:15.156Z,-1.09
2022-12-03T01:32:42.996Z,-1.13
2022-12-03T01:35:11.201Z,-1.14
2022-12-03T01:37:39.095Z,-1.12
2022-12-03T01:40:08.420Z,-1.09
2022-12-03T01:42:41.012Z,-1.04
2022-12-03T01:45:21.400Z,-1.00
2022-12-03T01:47:49.870Z,-1.00
2022-12-03T01:50:33.196Z,-1.04
2022-12-03T01:53:03.330Z,-1.03
2022-12-03T01:55:31.438Z,-1.09
2022-12-03T01:58:02.122Z,-1.12
2022-12-03T02:00:30.847Z,-1.17
2022-12-03T02:03:11.481Z,-1.17
2022-12-03T02:05:39.627Z,-1.17
2022-12-03T02:08:32.075Z,-1.14
2022-12-03T02:11:10.671Z,-1.12
2022-12-03T02:13:38.754Z,-1.10
2022-12-03T02:16:06.954Z,-1.05
2022-12-03T02:18:35.053Z,-0.99
2022-12-03T02:21:31.163Z,-0.97
2022-12-03T02:24:13.436Z,-0.97
2022-12-03T02:26:41.348Z,-0.97
2022-12-03T02:29:09.218Z,-1.01
2022-12-03T02:31:38.412Z,-1.03
2022-12-03T02:34:07.883Z,-1.07
2022-12-03T02:36:37.100Z,-1.11
2022-12-03T02:39:05.689Z,-1.12
2022-12-03T02:41:52.664Z,-1.13
2022-12-03T02:44:20.614Z,-1.11
2022-12-03T02:46:48.485Z,-1.05
2022-12-03T02:49:16.376Z,-1.00
2022-12-03T02:51:44.894Z,-0.98
2022-12-03T02:54:12.944Z,-0.97
2022-12-03T02:56:40.889Z,-0.98
2022-12-03T02:59:09.130Z,-0.99
2022-12-03T03:01:37.209Z,-1.01
2022-12-03T03:04:06.695Z,-1.05
2022-12-03T03:06:34.800Z,-1.08
2022-12-03T03:09:04.229Z,-1.09
2022-12-03T03:11:32.411Z,-1.10
2022-12-03T03:14:02.707Z,-1.09
2022-12-03T03:16:30.704Z,-1.07
2022-12-03T03:18:58.699Z,-1.03
2022-12-03T03:21:26.881Z,-1.00
2022-12-03T03:23:54.668Z,-0.99
2022-12-03T03:26:22.660Z,-0.97
2022-12-03T03:28:51.993Z,-0.97
2022-12-03T03:31:23.162Z,-0.99
2022-12-03T03:33:51.739Z,-1.03
2022-12-03T03:36:20.250Z,-1.07
2022-12-03T03:38:48.456Z,-1.07
2022-12-03T03:41:17.902Z,-1.07
2022-12-03T03:43:48.049Z,-1.05
2022-12-03T03:46:17.341Z,-1.02
2022-12-03T03:48:45.600Z,-1.01
2022-12-03T03:51:13.970Z,-1.07
2022-12-03T03:53:48.026Z,-0.97
2022-12-03T03:56:21.580Z,-0.97
2022-12-03T03:58:49.864Z,-0.99
2022-12-03T04:01:18.278Z,-1.03
2022-12-03T04:03:46.361Z,-1.06
2022-12-03T04:06:14.300Z,-1.07
2022-12-03T04:08:42.142Z,-1.05
2022-12-03T04:11:28.560Z,-1.02
2022-12-03T04:13:56.415Z,-0.97
2022-12-03T04:16:24.301Z,-0.95
2022-12-03T04:18:52.432Z,-0.95
2022-12-03T04:21:41.455Z,-0.96
2022-12-03T04:24:10.980Z,-0.98
2022-12-03T04:26:58.129Z,-1.25
2022-12-03T04:29:26.159Z,-0.99
2022-12-03T04:32:12.885Z,-1.02
2022-12-03T04:34:59.691Z,-1.03
2022-12-03T04:37:27.669Z,-1.04
2022-12-03T04:39:55.608Z,-1.02
2022-12-03T04:42:23.514Z,-0.99
2022-12-03T04:44:51.516Z,-0.93
2022-12-03T04:47:21.823Z,-0.88
2022-12-03T04:49:51.553Z,-0.86
2022-12-03T04:52:20.667Z,-0.84
2022-12-03T04:54:48.639Z,-0.85
2022-12-03T04:57:16.886Z,-0.87
2022-12-03T04:59:44.769Z,-0.88
2022-12-03T05:02:12.795Z,-0.90
2022-12-03T05:04:41.671Z,-0.91
2022-12-03T05:07:09.654Z,-0.93
2022-12-03T05:09:37.399Z,-0.92
2022-12-03T05:12:05.465Z,-0.93
2022-12-03T05:14:33.513Z,-0.92
2022-12-03T05:17:01.458Z,-0.89
2022-12-03T05:19:48.167Z,-0.88
2022-12-03T05:22:16.059Z,-0.88
2022-12-03T05:24:43.823Z,-0.89
2022-12-03T05:27:11.713Z,-0.93
2022-12-03T05:29:39.785Z,-0.94
2022-12-03T05:32:07.544Z,-0.98
2022-12-03T05:34:35.477Z,-0.99
2022-12-03T05:37:03.569Z,-0.98
2022-12-03T05:39:31.451Z,-0.98
2022-12-03T05:42:18.194Z,-0.96
2022-12-03T05:44:46.578Z,-0.94
2022-12-03T05:47:14.489Z,-0.91
2022-12-03T05:49:42.553Z,-0.87
2022-12-03T05:52:10.663Z,-0.83
2022-12-03T05:54:38.695Z,-0.77
2022-12-03T05:57:06.593Z,-0.74
2022-12-03T05:59:34.484Z,-0.74
2022-12-03T06:02:02.731Z,-0.73
2022-12-03T06:04:30.829Z,-0.81
2022-12-03T06:06:58.970Z,-0.76
2022-12-03T06:09:26.988Z,-0.79
2022-12-03T06:11:54.988Z,-0.83
2022-12-03T06:14:22.908Z,-0.85
2022-12-03T06:16:50.931Z,-0.94
2022-12-03T06:19:18.806Z,-0.85
2022-12-03T06:21:46.594Z,-0.85
2022-12-03T06:24:14.361Z,-0.84
2022-12-03T06:26:42.273Z,-0.82
2022-12-03T06:29:10.147Z,-0.83
2022-12-03T06:31:38.009Z,-0.82
2022-12-03T06:34:06.114Z,-0.82
2022-12-03T06:36:33.849Z,-0.83
2022-12-03T06:39:01.607Z,-0.85
2022-12-03T06:41:29.619Z,-0.89
2022-12-03T06:43:57.505Z,-0.86
2022-12-03T06:46:25.493Z,-0.81
2022-12-03T06:48:53.437Z,-0.76
2022-12-03T06:51:21.313Z,-0.75
2022-12-03T06:53:49.121Z,-0.73
2022-12-03T06:56:21.921Z,-0.75
2022-12-03T06:58:50.412Z,-0.76
2022-12-03T07:01:18.661Z,-0.78
2022-12-03T07:03:46.767Z,-0.80
2022-12-03T07:06:14.615Z,-0.76
2022-12-03T07:08:42.542Z,-0.71
2022-12-03T07:11:30.410Z,-0.66
2022-12-03T07:14:05.151Z,-0.61
2022-12-03T07:16:37.637Z,-0.60
2022-12-03T07:19:06.889Z,-0.60
2022-12-03T07:21:34.752Z,-0.60
2022-12-03T07:24:02.546Z,-0.63
2022-12-03T07:26:31.000Z,-0.67
2022-12-03T07:28:58.938Z,-0.69
2022-12-03T07:31:26.929Z,-0.68
2022-12-03T07:33:55.495Z,-0.67
2022-12-03T07:36:23.427Z,-0.66
2022-12-03T07:38:51.198Z,-0.65
2022-12-03T07:41:19.583Z,-0.63
2022-12-03T07:43:47.532Z,-0.61
2022-12-03T07:46:15.845Z,-0.61
2022-12-03T07:48:44.090Z,-0.63
2022-12-03T07:51:15.253Z,-0.62
2022-12-03T07:53:43.621Z,-0.61
2022-12-03T07:56:11.883Z,-0.63
2022-12-03T07:58:39.889Z,-0.64
2022-12-03T08:01:07.837Z,-0.66
2022-12-03T08:03:36.049Z,-0.69
2022-12-03T08:06:04.166Z,-0.73
2022-12-03T08:08:32.048Z,-0.64
2022-12-03T08:11:01.977Z,-0.63
2022-12-03T08:13:29.828Z,-0.60
2022-12-03T08:16:00.788Z,-0.58
2022-12-03T08:18:29.364Z,-0.57
2022-12-03T08:20:57.415Z,-0.54
2022-12-03T08:23:25.952Z,-0.53
2022-12-03T08:25:53.981Z,-0.50
2022-12-03T08:28:25.775Z,-0.46
2022-12-03T08:31:01.864Z,-0.44
2022-12-03T08:33:35.571Z,-0.45
2022-12-03T08:36:14.851Z,-0.44
2022-12-03T08:38:50.017Z,-0.48
2022-12-03T08:41:40.063Z,-0.49
2022-12-03T08:44:27.719Z,-0.52
2022-12-03T08:47:22.416Z,-0.51
2022-12-03T08:50:03.368Z,-0.49
2022-12-03T08:52:33.468Z,-0.45
2022-12-03T08:55:29.182Z,-0.40
2022-12-03T08:57:58.380Z,-0.36
2022-12-03T09:00:29.696Z,-0.33
2022-12-03T09:03:04.055Z,-0.32
2022-12-03T09:05:35.504Z,-0.34
2022-12-03T09:08:03.410Z,-0.33
2022-12-03T09:10:31.310Z,-0.35
2022-12-03T09:12:59.284Z,-0.35
2022-12-03T09:15:28.686Z,-0.33
2022-12-03T09:17:56.605Z,-0.31
2022-12-03T09:20:24.498Z,-0.30
2022-12-03T09:22:52.372Z,-0.28
2022-12-03T09:25:20.215Z,-0.25
2022-12-03T09:27:48.233Z,-0.23
2022-12-03T09:30:16.995Z,-0.21
2022-12-03T09:32:45.369Z,-0.20
2022-12-03T09:35:13.335Z,-0.20
2022-12-03T09:37:41.216Z,-0.17
2022-12-03T09:40:10.700Z,-0.17
2022-12-03T09:42:39.030Z,-0.12
2022-12-03T09:45:14.522Z,-0.08
2022-12-03T09:47:46.170Z,-0.05
2022-12-03T09:50:25.867Z,-0.03
2022-12-03T09:53:01.706Z,-0.02
2022-12-03T09:55:30.773Z,-0.01
2022-12-03T09:57:58.948Z,0.03
2022-12-03T10:00:30.739Z,0.08
2022-12-03T10:03:04.663Z,0.17
2022-12-03T10:05:34.006Z,0.24
2022-12-03T10:08:13.631Z,0.30
2022-12-03T10:10:42.101Z,0.32
2022-12-03T10:13:29.920Z,0.31
2022-12-03T10:16:02.706Z,0.27
2022-12-03T10:18:41.591Z,0.26
2022-12-03T10:21:35.110Z,0.26
2022-12-03T10:24:18.102Z,0.24
2022-12-03T10:26:47.550Z,0.25
2022-12-03T10:29:29.645Z,0.28
2022-12-03T10:32:10.288Z,0.32
2022-12-03T10:34:41.600Z,0.37
2022-12-03T10:37:17.222Z,0.41
2022-12-03T10:40:01.899Z,0.42
2022-12-03T10:42:35.285Z,0.43
2022-12-03T10:45:15.706Z,0.42
2022-12-03T10:48:01.448Z,0.40
2022-12-03T10:50:31.189Z,0.37
2022-12-03T10:52:59.406Z,0.36
2022-12-03T10:55:29.778Z,0.34
2022-12-03T10:57:57.844Z,0.36
2022-12-03T11:00:26.484Z,0.40
2022-12-03T11:02:56.999Z,0.44
2022-12-03T11:05:30.420Z,0.48
2022-12-03T11:07:58.295Z,0.51
2022-12-03T11:10:26.578Z,0.54
2022-12-03T11:13:32.379Z,0.57
2022-12-03T11:16:09.518Z,0.59
2022-12-03T11:18:37.406Z,0.61
2022-12-03T11:21:12.692Z,0.62
2022-12-03T11:24:00.876Z,0.64
2022-12-03T11:26:28.839Z,0.69
2022-12-03T11:28:58.458Z,0.73
2022-12-03T11:31:48.555Z,0.76
2022-12-03T11:34:22.707Z,0.80
2022-12-03T11:37:12.516Z,0.79
2022-12-03T11:39:49.704Z,0.79
2022-12-03T11:42:26.837Z,0.78
2022-12-03T11:45:04.244Z,0.76
2022-12-03T11:47:47.968Z,0.76
2022-12-03T11:50:50.309Z,0.77
2022-12-03T11:53:26.989Z,0.79
2022-12-03T11:56:08.627Z,0.78
2022-12-03T11:58:39.170Z,0.79
2022-12-03T12:01:09.018Z,0.82
2022-12-03T12:03:43.615Z,0.85
2022-12-03T12:06:14.340Z,0.89
2022-12-03T12:09:04.122Z,0.94
2022-12-03T12:11:34.771Z,0.96
2022-12-03T12:14:09.923Z,0.97
2022-12-03T12:16:53.074Z,1.02
2022-12-03T12:19:41.477Z,1.05
2022-12-03T12:22:25.156Z,1.07
2022-12-03T12:25:01.392Z,1.09
2022-12-03T12:27:33.407Z,1.10
2022-12-03T12:30:15.098Z,1.10
2022-12-03T12:32:50.542Z,1.11
2022-12-03T12:35:22.860Z,1.12
2022-12-03T12:38:00.073Z,1.13
2022-12-03T12:40:33.760Z,1.14
2022-12-03T12:43:23.981Z,1.08
2022-12-03T12:46:13.687Z,1.20
2022-12-03T12:48:48.239Z,1.21
2022-12-03T12:51:21.098Z,1.21
2022-12-03T12:53:50.252Z,1.19
2022-12-03T12:56:42.608Z,1.16
2022-12-03T12:59:10.609Z,1.16
2022-12-03T13:01:40.300Z,1.16
2022-12-03T13:04:14.172Z,1.16
2022-12-03T13:06:42.591Z,1.18
2022-12-03T13:09:30.206Z,1.21
2022-12-03T13:12:03.114Z,1.24
2022-12-03T13:14:35.325Z,1.26
2022-12-03T13:17:19.668Z,1.31
2022-12-03T13:19:53.887Z,1.15
2022-12-03T13:22:26.329Z,1.34
2022-12-03T13:24:57.463Z,1.33
2022-12-03T13:27:31.863Z,1.31
2022-12-03T13:30:03.989Z,1.31
2022-12-03T13:32:34.674Z,1.34
2022-12-03T13:35:03.498Z,1.36
2022-12-03T13:37:31.753Z,1.37
2022-12-03T13:40:26.519Z,1.38
2022-12-03T13:42:55.293Z,1.35
2022-12-03T13:45:24.972Z,1.36
2022-12-03T13:47:58.886Z,1.38
2022-12-03T13:50:42.045Z,1.40
2022-12-03T13:53:21.798Z,1.43
2022-12-03T13:55:58.064Z,1.48
2022-12-03T13:58:26.294Z,1.52
2022-12-03T14:00:54.517Z,1.53
2022-12-03T14:03:23.488Z,1.55
2022-12-03T14:05:51.383Z,1.58
2022-12-03T14:08:19.546Z,1.59
2022-12-03T14:10:52.107Z,1.55
2022-12-03T14:13:22.355Z,1.51
2022-12-03T14:15:50.197Z,1.48
2022-12-03T14:18:18.053Z,1.47
2022-12-03T14:20:46.490Z,1.46
2022-12-03T14:23:17.313Z,1.32
2022-12-03T14:25:45.234Z,1.40
2022-12-03T14:28:13.426Z,1.32
2022-12-03T14:30:41.258Z,1.37
2022-12-03T14:33:09.141Z,1.43
2022-12-03T14:35:37.437Z,1.49
2022-12-03T14:38:05.289Z,1.52
2022-12-03T14:40:33.085Z,1.53
2022-12-03T14:43:01.263Z,1.51
2022-12-03T14:45:30.104Z,1.40
2022-12-03T14:47:58.149Z,1.48
2022-12-03T14:50:27.044Z,1.47
2022-12-03T14:52:54.854Z,1.46
2022-12-03T14:55:22.715Z,1.47
2022-12-03T14:57:51.184Z,1.48
2022-12-03T15:00:19.499Z,1.43
2022-12-03T15:02:47.523Z,1.51
2022-12-03T15:05:15.733Z,1.52
2022-12-03T15:07:43.681Z,1.54
2022-12-03T15:10:11.826Z,1.54
2022-12-03T15:12:39.830Z,1.51
2022-12-03T15:15:08.174Z,1.51
2022-12-03T15:17:35.926Z,1.56
2022-12-03T15:20:04.283Z,1.60
2022-12-03T15:22:32.328Z,1.59
2022-12-03T15:25:01.996Z,1.60
2022-12-03T15:27:30.202Z,1.60
2022-12-03T15:29:58.166Z,1.62
2022-12-03T15:32:25.962Z,1.64
2022-12-03T15:34:54.058Z,1.64
2022-12-03T15:37:21.995Z,1.65
2022-12-03T15:39:49.808Z,1.63
2022-12-03T15:42:17.874Z,1.63
2022-12-03T15:44:47.270Z,1.64
2022-12-03T15:47:15.218Z,1.65
2022-12-03T15:49:43.278Z,1.65
2022-12-03T15:52:13.452Z,1.67
2022-12-03T15:54:41.499Z,1.70
2022-12-03T15:57:10.014Z,1.73
2022-12-03T15:59:39.011Z,1.74
2022-12-03T16:02:07.848Z,1.73
2022-12-03T16:04:36.908Z,1.71
2022-12-03T16:07:04.786Z,1.71
2022-12-03T16:09:32.742Z,1.69
2022-12-03T16:12:00.799Z,1.70
2022-12-03T16:14:28.682Z,1.68
2022-12-03T16:16:58.919Z,1.67
2022-12-03T16:19:27.034Z,1.67
2022-12-03T16:21:54.886Z,1.67
2022-12-03T16:24:22.953Z,1.67
2022-12-03T16:26:51.027Z,1.66
2022-12-03T16:29:18.870Z,1.68
2022-12-03T16:31:46.888Z,1.73
2022-12-03T16:34:14.890Z,1.73
2022-12-03T16:36:42.768Z,1.74
2022-12-03T16:39:11.047Z,1.72
2022-12-03T16:41:39.753Z,1.71
2022-12-03T16:44:07.632Z,1.69
2022-12-03T16:46:35.677Z,1.67
2022-12-03T16:49:04.194Z,1.66
2022-12-03T16:51:32.040Z,1.65
2022-12-03T16:54:02.160Z,1.65
2022-12-03T16:56:30.190Z,1.68
2022-12-03T16:58:57.982Z,1.69
2022-12-03T17:01:25.950Z,1.74
2022-12-03T17:03:54.770Z,1.75
2022-12-03T17:06:22.616Z,1.77
2022-12-03T17:08:52.789Z,1.80
2022-12-03T17:11:20.868Z,1.80
2022-12-03T17:13:48.656Z,1.82
2022-12-03T17:16:16.777Z,1.86
2022-12-03T17:18:44.831Z,1.89
2022-12-03T17:21:12.856Z,1.87
2022-12-03T17:23:40.751Z,1.88
2022-12-03T17:26:08.719Z,1.86
2022-12-03T17:28:36.519Z,1.80
2022-12-03T17:31:04.577Z,1.76
2022-12-03T17:33:32.999Z,1.73
2022-12-03T17:36:01.736Z,1.63
2022-12-03T17:38:32.761Z,1.74
2022-12-03T17:41:05.691Z,1.75
2022-12-03T17:43:33.540Z,1.74
2022-12-03T17:46:01.594Z,1.72
2022-12-03T17:48:31.421Z,1.72
2022-12-03T17:50:59.641Z,1.73
2022-12-03T17:53:29.772Z,1.74
2022-12-03T17:55:57.895Z,1.77
2022-12-03T17:58:26.963Z,1.77
2022-12-03T18:01:00.273Z,1.73
2022-12-03T18:03:31.285Z,1.70
2022-12-03T18:05:59.337Z,1.64
2022-12-03T18:08:27.288Z,1.60
2022-12-03T18:10:55.454Z,1.57
2022-12-03T18:13:23.217Z,1.59
2022-12-03T18:15:51.109Z,1.54
2022-12-03T18:18:19.371Z,1.65
2022-12-03T18:20:47.358Z,1.60
2022-12-03T18:23:15.308Z,1.70
2022-12-03T18:25:43.533Z,1.74
2022-12-03T18:28:11.358Z,1.77
2022-12-03T18:30:39.230Z,1.82
2022-12-03T18:33:07.493Z,1.84
2022-12-03T18:35:35.427Z,1.83
2022-12-03T18:38:03.275Z,1.82
2022-12-03T18:40:31.530Z,1.82
2022-12-03T18:42:59.932Z,1.79
2022-12-03T18:45:28.805Z,1.81
2022-12-03T18:47:57.081Z,1.84
2022-12-03T18:50:25.128Z,1.85
2022-12-03T18:52:52.945Z,1.86
2022-12-03T18:55:22.046Z,1.90
2022-12-03T18:57:49.851Z,1.95
2022-12-03T19:00:17.869Z,1.97
2022-12-03T19:05:35.287Z,1.93
2022-12-03T19:08:04.081Z,1.92
2022-12-03T19:10:32.048Z,1.92
2022-12-03T19:12:59.919Z,1.94
2022-12-03T19:15:28.039Z,1.93
2022-12-03T19:17:55.823Z,1.97
2022-12-03T19:20:23.601Z,2.00
2022-12-03T19:22:51.990Z,2.03
2022-12-03T19:25:19.770Z,2.02
2022-12-03T19:27:50.143Z,1.99
2022-12-03T19:30:18.319Z,1.95
2022-12-03T19:32:46.201Z,1.92
2022-12-03T19:35:14.078Z,1.92
2022-12-03T19:37:44.390Z,1.94
2022-12-03T19:40:12.408Z,1.98
2022-12-03T19:42:40.432Z,1.92
2022-12-03T19:45:09.364Z,2.08
2022-12-03T19:47:37.432Z,2.09
2022-12-03T19:50:06.403Z,2.09
2022-12-03T19:52:36.762Z,2.08
2022-12-03T19:55:05.251Z,2.09
2022-12-03T19:57:33.071Z,2.11
2022-12-03T20:00:01.435Z,2.15
2022-12-03T20:02:29.374Z,2.17
2022-12-03T20:04:57.390Z,2.18
2022-12-03T20:07:25.722Z,2.16
2022-12-03T20:09:54.111Z,2.12
2022-12-03T20:12:22.099Z,2.10
2022-12-03T20:14:51.843Z,2.10
2022-12-03T20:17:19.952Z,2.08
2022-12-03T20:19:48.061Z,2.17
2022-12-03T20:22:16.231Z,2.20
2022-12-03T20:24:44.002Z,2.21
2022-12-03T20:27:11.875Z,2.21
2022-12-03T20:29:40.313Z,2.19
2022-12-03T20:32:08.255Z,2.17
2022-12-03T20:34:36.359Z,2.19
2022-12-03T20:37:07.468Z,2.24
2022-12-03T20:39:35.236Z,2.28
2022-12-03T20:42:03.053Z,2.29
2022-12-03T20:44:31.247Z,2.27
2022-12-03T20:46:59.092Z,2.27
2022-12-03T20:49:26.865Z,2.28
2022-12-03T20:51:57.064Z,2.29
2022-12-03T20:54:27.734Z,2.29
2022-12-03T20:56:55.681Z,2.30
2022-12-03T20:59:23.753Z,2.30
2022-12-03T21:01:51.642Z,2.29
2022-12-03T21:04:19.645Z,2.25
2022-12-03T21:06:47.825Z,2.24
2022-12-03T21:09:15.672Z,2.19
2022-12-03T21:11:43.696Z,2.17
2022-12-03T21:14:11.890Z,2.18
2022-12-03T21:19:30.447Z,2.24
2022-12-03T21:21:58.341Z,2.24
2022-12-03T21:24:26.659Z,2.21
2022-12-03T21:26:54.876Z,2.16
2022-12-03T21:29:23.031Z,2.13
2022-12-03T21:31:51.253Z,2.13
2022-12-03T21:34:19.664Z,2.14
2022-12-03T21:36:47.535Z,2.14
2022-12-03T21:39:15.462Z,2.14
2022-12-03T21:42:34.512Z,2.14
2022-12-03T21:44:31.710Z,2.06
2022-12-03T21:47:10.664Z,2.04
2022-12-03T21:49:41.868Z,2.01
2022-12-03T21:52:10.805Z,1.97
2022-12-03T21:54:39.114Z,1.95
2022-12-03T21:57:07.096Z,1.92
2022-12-03T21:59:35.676Z,1.90
2022-12-03T22:02:04.374Z,1.88
2022-12-03T22:04:32.598Z,1.87
2022-12-03T22:07:00.873Z,1.85
2022-12-03T22:09:28.708Z,1.85
2022-12-03T22:11:59.311Z,1.82
2022-12-03T22:14:28.316Z,1.79
2022-12-03T22:16:56.255Z,1.78
2022-12-03T22:19:25.805Z,1.76
2022-12-03T22:21:53.901Z,1.85
2022-12-03T22:24:23.858Z,1.87
2022-12-03T22:26:53.566Z,1.87
2022-12-03T22:29:21.837Z,1.84
2022-12-03T22:31:49.674Z,1.73
2022-12-03T22:34:17.473Z,1.82
2022-12-03T22:36:45.708Z,1.84
2022-12-03T22:39:13.485Z,1.86
2022-12-03T22:41:41.298Z,1.89
2022-12-03T22:44:09.423Z,1.93
2022-12-03T22:46:37.325Z,1.93
2022-12-03T22:49:07.357Z,1.91
2022-12-03T22:51:36.075Z,1.88
2022-12-03T22:54:04.374Z,1.85
2022-12-03T22:56:33.017Z,1.84
2022-12-03T22:59:01.227Z,1.84
2022-12-03T23:01:32.518Z,1.85
2022-12-03T23:04:01.094Z,1.85
2022-12-03T23:06:30.789Z,1.83
2022-12-03T23:08:59.445Z,1.78
2022-12-03T23:11:27.943Z,1.77
2022-12-03T23:13:59.173Z,1.77
2022-12-03T23:16:30.777Z,1.80
2022-12-03T23:19:00.519Z,1.82
2022-12-03T23:21:31.737Z,1.83
2022-12-03T23:24:01.569Z,1.82
2022-12-03T23:26:29.793Z,1.80
2022-12-03T23:28:57.558Z,1.77
2022-12-03T23:31:28.891Z,1.75
2022-12-03T23:33:57.805Z,1.76
2022-12-03T23:36:28.263Z,1.75
2022-12-03T23:38:56.230Z,1.75
2022-12-03T23:41:25.148Z,1.79
2022-12-03T23:43:53.059Z,1.76
2022-12-03T23:46:23.706Z,1.71
2022-12-03T23:48:51.970Z,1.67
2022-12-03T23:51:26.852Z,1.64
2022-12-03T23:53:55.930Z,1.64
2022-12-03T23:56:27.076Z,1.65
2022-12-03T23:58:56.175Z,1.66
