createdAt,value
2022-10-04T00:02:19.569Z,19.00
2022-10-04T00:06:25.429Z,19.10
2022-10-04T00:10:34.188Z,19.10
2022-10-04T00:14:39.817Z,19.10
2022-10-04T00:18:45.983Z,19.10
2022-10-04T00:23:24.096Z,19.10
2022-10-04T00:27:28.716Z,19.10
2022-10-04T00:31:31.468Z,19.10
2022-10-04T00:35:35.331Z,19.10
2022-10-04T00:39:40.941Z,19.10
2022-10-04T00:43:48.138Z,19.10
2022-10-04T00:48:08.885Z,18.70
2022-10-04T00:52:26.660Z,18.30
2022-10-04T00:56:36.227Z,17.90
2022-10-04T01:00:40.315Z,17.40
2022-10-04T01:04:55.346Z,17.10
2022-10-04T01:09:06.616Z,16.90
2022-10-04T01:13:27.786Z,16.70
2022-10-04T01:17:31.806Z,16.50
2022-10-04T01:21:37.957Z,16.30
2022-10-04T01:25:44.521Z,16.20
2022-10-04T01:29:47.417Z,16.10
2022-10-04T01:33:50.234Z,16.00
2022-10-04T01:37:53.119Z,15.90
2022-10-04T01:42:18.836Z,15.80
2022-10-04T01:46:29.189Z,15.90
2022-10-04T01:50:35.845Z,15.90
2022-10-04T01:54:45.746Z,15.80
2022-10-04T01:58:59.182Z,15.70
2022-10-04T02:03:08.493Z,15.60
2022-10-04T02:07:15.902Z,15.60
2022-10-04T02:11:22.188Z,15.50
2022-10-04T02:15:26.941Z,15.50
2022-10-04T02:19:36.967Z,15.40
2022-10-04T02:23:41.574Z,15.40
2022-10-04T02:27:44.950Z,15.30
2022-10-04T02:32:09.706Z,15.20
2022-10-04T02:36:14.411Z,15.10
2022-10-04T02:40:23.114Z,15.10
2022-10-04T02:44:31.609Z,15.00
2022-10-04T02:48:56.967Z,15.00
2022-10-04T02:53:26.553Z,14.90
2022-10-04T02:57:32.972Z,14.80
2022-10-04T03:01:45.253Z,14.80
2022-10-04T03:06:01.045Z,14.80
2022-10-04T03:10:12.803Z,14.80
2022-10-04T03:14:22.298Z,14.80
2022-10-04T03:18:26.086Z,14.70
2022-10-04T03:22:29.168Z,14.60
2022-10-04T03:26:48.040Z,14.60
2022-10-04T03:30:51.491Z,14.50
2022-10-04T03:35:07.703Z,14.50
2022-10-04T03:39:12.408Z,14.50
2022-10-04T03:43:15.668Z,14.40
2022-10-04T03:47:29.655Z,14.40
2022-10-04T03:51:33.003Z,14.40
2022-10-04T03:55:40.896Z,14.30
2022-10-04T03:59:44.265Z,14.30
2022-10-04T04:04:01.230Z,14.30
2022-10-04T04:08:25.718Z,14.30
2022-10-04T04:12:48.304Z,14.20
2022-10-04T04:16:53.590Z,14.20
2022-10-04T04:20:59.204Z,14.10
2022-10-04T04:25:08.416Z,14.00
2022-10-04T04:29:11.409Z,14.00
2022-10-04T04:33:26.821Z,13.90
2022-10-04T04:37:30.422Z,13.80
2022-10-04T04:41:37.656Z,13.80
2022-10-04T04:45:40.889Z,13.80
2022-10-04T04:49:43.706Z,13.70
2022-10-04T04:53:47.821Z,13.70
2022-10-04T04:57:56.522Z,13.70
2022-10-04T05:01:59.458Z,13.70
2022-10-04T05:06:07.426Z,13.70
2022-10-04T05:10:33.507Z,13.70
2022-10-04T05:14:46.023Z,13.80
2022-10-04T05:18:54.570Z,13.80
2022-10-04T05:22:58.543Z,13.80
2022-10-04T05:27:08.833Z,13.80
2022-10-04T05:31:46.711Z,13.80
2022-10-04T05:36:02.739Z,13.80
2022-10-04T05:40:24.310Z,13.80
2022-10-04T05:44:28.694Z,13.80
2022-10-04T05:48:31.739Z,13.70
2022-10-04T05:52:40.087Z,13.80
2022-10-04T05:56:58.019Z,13.80
2022-10-04T06:01:22.014Z,13.70
2022-10-04T06:05:51.976Z,13.80
2022-10-04T06:10:00.565Z,13.80
2022-10-04T06:14:31.982Z,13.80
2022-10-04T06:19:19.166Z,13.90
2022-10-04T06:23:24.120Z,14.00
2022-10-04T06:27:54.927Z,14.00
2022-10-04T06:32:26.908Z,14.00
2022-10-04T06:36:54.698Z,14.10
2022-10-04T06:41:09.596Z,14.50
2022-10-04T06:45:51.379Z,14.80
2022-10-04T06:50:19.365Z,15.00
2022-10-04T06:55:04.228Z,15.40
2022-10-04T06:59:28.419Z,15.80
2022-10-04T07:03:50.574Z,16.00
2022-10-04T07:08:14.245Z,16.10
2022-10-04T07:12:18.482Z,16.30
2022-10-04T07:16:39.562Z,16.60
2022-10-04T07:20:42.933Z,16.80
2022-10-04T07:25:18.564Z,17.00
2022-10-04T07:29:41.186Z,17.20
2022-10-04T07:33:50.129Z,17.30
2022-10-04T07:38:37.110Z,17.40
2022-10-04T07:42:48.981Z,17.70
2022-10-04T07:47:28.024Z,17.90
2022-10-04T07:51:55.892Z,18.00
2022-10-04T07:56:13.787Z,18.40
2022-10-04T08:00:50.546Z,18.50
2022-10-04T08:05:54.825Z,18.80
2022-10-04T08:10:13.530Z,19.00
2022-10-04T08:14:19.222Z,19.10
2022-10-04T08:18:41.828Z,19.40
2022-10-04T08:22:54.178Z,19.70
2022-10-04T08:27:17.800Z,19.80
2022-10-04T08:31:44.960Z,20.00
2022-10-04T08:36:11.787Z,20.10
2022-10-04T08:40:47.314Z,20.30
2022-10-04T08:45:02.447Z,20.20
2022-10-04T08:49:23.385Z,20.20
2022-10-04T08:54:00.256Z,20.40
2022-10-04T08:58:23.699Z,20.60
2022-10-04T09:02:50.052Z,20.90
2022-10-04T09:07:31.883Z,21.00
2022-10-04T09:11:58.475Z,21.20
2022-10-04T09:16:28.939Z,21.30
2022-10-04T09:20:50.854Z,21.50
2022-10-04T09:25:26.044Z,21.60
2022-10-04T09:29:35.029Z,21.80
2022-10-04T09:34:03.028Z,21.80
2022-10-04T09:38:20.887Z,21.80
2022-10-04T09:42:42.485Z,21.80
2022-10-04T09:46:56.703Z,21.90
2022-10-04T09:51:23.340Z,22.10
2022-10-04T09:55:28.846Z,22.10
2022-10-04T09:59:46.341Z,22.30
2022-10-04T10:04:14.403Z,22.60
2022-10-04T10:08:37.190Z,22.70
2022-10-04T10:13:18.550Z,22.80
2022-10-04T10:17:59.051Z,23.10
2022-10-04T10:22:22.833Z,23.50
2022-10-04T10:26:50.697Z,23.60
2022-10-04T10:31:48.208Z,23.80
2022-10-04T10:36:17.194Z,23.90
2022-10-04T10:40:48.691Z,24.00
2022-10-04T10:45:15.696Z,24.30
2022-10-04T10:50:12.310Z,24.50
2022-10-04T10:54:52.568Z,24.70
2022-10-04T10:59:16.540Z,24.90
2022-10-04T11:03:41.348Z,25.00
2022-10-04T11:08:11.482Z,25.30
2022-10-04T11:12:35.420Z,25.40
2022-10-04T11:16:47.918Z,25.30
2022-10-04T11:21:08.369Z,25.20
2022-10-04T11:25:56.511Z,25.40
2022-10-04T11:30:26.588Z,25.60
2022-10-04T11:34:47.888Z,25.80
2022-10-04T11:38:56.986Z,25.80
2022-10-04T11:43:15.175Z,25.80
2022-10-04T11:47:30.001Z,25.90
2022-10-04T11:52:17.655Z,26.10
2022-10-04T11:56:35.800Z,26.20
2022-10-04T12:01:09.108Z,26.50
2022-10-04T12:05:17.860Z,26.60
2022-10-04T12:09:31.680Z,26.60
2022-10-04T12:13:53.150Z,26.80
2022-10-04T12:18:05.279Z,26.70
2022-10-04T12:22:35.558Z,26.80
2022-10-04T12:26:54.984Z,26.90
2022-10-04T12:31:06.864Z,27.00
2022-10-04T12:35:26.108Z,27.00
2022-10-04T12:40:19.021Z,27.00
2022-10-04T12:44:53.007Z,26.80
2022-10-04T12:49:01.612Z,26.90
2022-10-04T12:53:34.762Z,26.80
2022-10-04T12:57:47.613Z,26.90
2022-10-04T13:02:09.234Z,26.80
2022-10-04T13:06:28.647Z,26.70
2022-10-04T13:10:56.426Z,26.70
2022-10-04T13:15:02.344Z,26.50
2022-10-04T13:19:16.539Z,26.60
2022-10-04T13:23:37.567Z,26.80
2022-10-04T13:27:59.080Z,26.90
2022-10-04T13:32:21.973Z,26.80
2022-10-04T13:36:29.684Z,26.80
2022-10-04T13:40:47.494Z,26.70
2022-10-04T13:45:00.057Z,26.80
2022-10-04T13:49:24.286Z,26.90
2022-10-04T13:54:10.537Z,27.00
2022-10-04T13:58:22.899Z,26.90
2022-10-04T14:03:03.450Z,27.00
2022-10-04T14:07:24.283Z,27.30
2022-10-04T14:11:50.192Z,27.30
2022-10-04T14:16:51.855Z,27.20
2022-10-04T14:20:57.917Z,27.20
2022-10-04T14:25:38.395Z,27.10
2022-10-04T14:29:41.137Z,27.10
2022-10-04T14:34:03.120Z,27.00
2022-10-04T14:38:14.958Z,26.90
2022-10-04T14:42:36.677Z,26.80
2022-10-04T14:47:00.643Z,26.70
2022-10-04T14:51:09.657Z,26.70
2022-10-04T14:55:36.939Z,26.60
2022-10-04T15:00:04.447Z,26.60
2022-10-04T15:04:35.412Z,26.50
2022-10-04T15:09:01.838Z,26.50
2022-10-04T15:13:20.921Z,26.40
2022-10-04T15:17:36.532Z,26.40
2022-10-04T15:21:45.601Z,26.30
2022-10-04T15:26:01.288Z,26.20
2022-10-04T15:30:38.602Z,26.10
2022-10-04T15:34:55.724Z,26.00
2022-10-04T15:39:07.176Z,25.80
2022-10-04T15:43:45.251Z,25.60
2022-10-04T15:48:00.208Z,25.40
2022-10-04T15:52:40.456Z,25.10
2022-10-04T15:56:56.007Z,24.90
2022-10-04T16:01:36.492Z,24.50
2022-10-04T16:06:18.384Z,24.40
2022-10-04T16:10:27.898Z,24.20
2022-10-04T16:14:38.199Z,24.00
2022-10-04T16:19:13.585Z,23.80
2022-10-04T16:23:44.265Z,23.60
2022-10-04T16:27:53.331Z,23.30
2022-10-04T16:32:04.207Z,23.20
2022-10-04T16:36:18.671Z,23.00
2022-10-04T16:40:40.003Z,22.80
2022-10-04T16:49:57.343Z,22.40
2022-10-04T16:54:34.243Z,22.30
2022-10-04T16:58:42.698Z,22.10
2022-10-04T17:02:57.729Z,22.00
2022-10-04T17:07:17.458Z,22.00
2022-10-04T17:11:42.027Z,21.80
2022-10-04T17:15:49.813Z,21.70
2022-10-04T17:20:12.380Z,21.60
2022-10-04T17:24:21.005Z,21.50
2022-10-04T17:28:42.073Z,21.40
2022-10-04T17:32:49.330Z,21.30
2022-10-04T17:36:59.524Z,21.20
2022-10-04T17:41:05.393Z,21.10
2022-10-04T17:45:26.687Z,21.00
2022-10-04T17:49:54.158Z,20.90
2022-10-04T17:54:22.425Z,20.90
2022-10-04T17:58:54.381Z,20.70
2022-10-04T18:03:13.540Z,20.60
2022-10-04T18:07:25.928Z,20.50
2022-10-04T18:11:49.879Z,20.50
2022-10-04T18:16:25.115Z,20.50
2022-10-04T18:20:30.707Z,20.40
2022-10-04T18:24:33.792Z,20.30
2022-10-04T18:28:37.502Z,20.30
2022-10-04T18:32:48.838Z,20.30
2022-10-04T18:36:54.166Z,20.20
2022-10-04T18:41:02.866Z,20.20
2022-10-04T18:45:46.655Z,20.10
2022-10-04T18:49:56.092Z,20.10
2022-10-04T19:00:30.470Z,20.00
2022-10-04T19:05:05.517Z,19.90
2022-10-04T19:09:26.366Z,19.90
2022-10-04T19:14:08.598Z,19.80
2022-10-04T19:18:48.249Z,19.80
2022-10-04T19:23:22.174Z,19.70
2022-10-04T19:28:19.593Z,19.70
2022-10-04T19:38:00.114Z,19.50
2022-10-04T19:42:33.054Z,19.30
2022-10-04T19:47:13.275Z,19.20
2022-10-04T19:51:52.494Z,19.20
2022-10-04T19:56:24.802Z,19.20
2022-10-04T20:00:35.942Z,19.10
2022-10-04T20:04:42.864Z,18.90
2022-10-04T20:09:15.321Z,18.90
2022-10-04T20:13:33.461Z,18.80
2022-10-04T20:17:41.804Z,18.70
2022-10-04T20:22:11.717Z,18.60
2022-10-04T20:26:55.074Z,18.50
2022-10-04T20:31:16.076Z,18.50
2022-10-04T20:36:01.532Z,18.30
2022-10-04T20:40:31.413Z,18.20
2022-10-04T20:45:01.347Z,18.10
2022-10-04T20:49:24.624Z,18.10
2022-10-04T20:53:47.991Z,18.10
2022-10-04T20:57:52.277Z,18.00
2022-10-04T21:02:06.739Z,18.00
2022-10-04T21:06:16.885Z,18.00
2022-10-04T21:10:20.970Z,17.90
2022-10-04T21:14:34.436Z,17.60
2022-10-04T21:18:37.239Z,17.50
2022-10-04T21:22:41.806Z,17.50
2022-10-04T21:27:04.504Z,17.60
2022-10-04T21:31:08.872Z,17.50
2022-10-04T21:35:13.186Z,17.50
2022-10-04T21:39:16.824Z,17.50
2022-10-04T21:43:19.934Z,17.50
2022-10-04T21:47:23.341Z,17.40
2022-10-04T21:51:26.589Z,17.40
2022-10-04T21:55:29.776Z,17.40
2022-10-04T21:59:34.063Z,17.30
2022-10-04T22:03:36.984Z,17.30
2022-10-04T22:07:39.873Z,17.30
2022-10-04T22:11:43.702Z,17.30
2022-10-04T22:15:55.260Z,17.20
2022-10-04T22:20:02.563Z,17.20
2022-10-04T22:24:17.718Z,17.20
2022-10-04T22:28:29.242Z,17.20
2022-10-04T22:32:32.411Z,17.20
2022-10-04T22:36:39.991Z,17.10
2022-10-04T22:41:15.424Z,17.10
2022-10-04T22:45:28.272Z,17.00
2022-10-04T22:49:34.164Z,16.90
2022-10-04T22:53:45.381Z,16.90
2022-10-04T22:57:48.281Z,16.90
2022-10-04T23:01:51.196Z,16.90
2022-10-04T23:05:54.085Z,16.70
2022-10-04T23:09:56.971Z,16.70
2022-10-04T23:13:59.730Z,16.60
2022-10-04T23:18:15.376Z,16.60
2022-10-04T23:22:22.193Z,16.50
2022-10-04T23:26:36.696Z,16.50
2022-10-04T23:30:40.386Z,16.50
2022-10-04T23:34:46.969Z,16.40
2022-10-04T23:38:54.616Z,16.40
2022-10-04T23:43:04.240Z,16.30
2022-10-04T23:47:16.635Z,16.20
2022-10-04T23:51:20.146Z,16.10
2022-10-04T23:55:26.105Z,16.10
2022-10-04T23:59:29.308Z,16.00
