createdAt,value
2018-04-28T00:01:31.730Z,74.40
2018-04-28T00:03:57.929Z,75.40
2018-04-28T00:06:24.117Z,72.10
2018-04-28T00:08:50.537Z,73.60
2018-04-28T00:11:16.692Z,75.10
2018-04-28T00:13:42.870Z,73.20
2018-04-28T00:16:09.469Z,74.10
2018-04-28T00:18:39.513Z,75.30
2018-04-28T00:21:05.703Z,75.30
2018-04-28T00:23:31.957Z,75.10
2018-04-28T00:25:58.127Z,74.10
2018-04-28T00:28:45.403Z,73.90
2018-04-28T00:31:12.517Z,73.50
2018-04-28T00:33:43.261Z,73.50
2018-04-28T00:36:12.235Z,75.20
2018-04-28T00:38:47.501Z,75.10
2018-04-28T00:41:14.081Z,77.10
2018-04-28T00:43:40.265Z,76.80
2018-04-28T00:46:09.787Z,76.50
2018-04-28T00:48:48.038Z,76.30
2018-04-28T00:54:20.967Z,77.40
2018-04-28T00:56:50.818Z,77.50
2018-04-28T00:59:20.860Z,76.60
2018-04-28T01:01:47.026Z,76.40
2018-04-28T01:04:19.153Z,77.00
2018-04-28T01:06:45.314Z,77.20
2018-04-28T01:09:13.225Z,79.10
2018-04-28T01:11:39.375Z,78.60
2018-04-28T01:14:11.539Z,78.70
2018-04-28T01:16:49.665Z,79.30
2018-04-28T01:19:31.587Z,79.50
2018-04-28T01:22:08.507Z,78.30
2018-04-28T01:24:39.193Z,77.40
2018-04-28T01:27:25.014Z,77.40
2018-04-28T01:33:09.374Z,77.90
2018-04-28T01:35:56.759Z,78.30
2018-04-28T01:38:24.501Z,80.50
2018-04-28T01:40:51.462Z,79.60
2018-04-28T01:43:24.966Z,79.40
2018-04-28T01:46:06.791Z,81.50
2018-04-28T01:48:34.626Z,82.20
2018-04-28T01:51:12.724Z,82.10
2018-04-28T01:53:40.323Z,81.20
2018-04-28T01:56:09.329Z,80.20
2018-04-28T02:01:41.262Z,81.80
2018-04-28T02:04:12.129Z,81.70
2018-04-28T02:06:49.262Z,81.70
2018-04-28T02:09:20.078Z,81.20
2018-04-28T02:12:11.364Z,81.10
2018-04-28T02:18:08.202Z,83.70
2018-04-28T02:23:34.004Z,83.50
2018-04-28T02:26:05.617Z,83.00
2018-04-28T02:28:41.816Z,83.00
2018-04-28T02:31:07.967Z,83.20
2018-04-28T02:33:34.154Z,82.70
2018-04-28T02:36:13.370Z,82.80
2018-04-28T02:38:41.538Z,83.50
2018-04-28T02:41:13.982Z,83.50
2018-04-28T02:43:40.142Z,83.20
2018-04-28T02:46:08.213Z,83.10
2018-04-28T02:51:38.097Z,83.80
2018-04-28T02:54:08.012Z,83.90
2018-04-28T02:56:34.211Z,84.10
2018-04-28T02:59:11.926Z,83.90
2018-04-28T03:01:39.669Z,85.10
2018-04-28T03:04:08.438Z,85.40
2018-04-28T03:06:47.067Z,85.50
2018-04-28T03:09:13.767Z,85.50
2018-04-28T03:11:42.858Z,85.80
2018-04-28T03:14:09.746Z,86.00
2018-04-28T03:16:35.974Z,85.90
2018-04-28T03:19:17.289Z,86.20
2018-04-28T03:21:47.326Z,86.30
2018-04-28T03:24:17.426Z,86.60
2018-04-28T03:26:45.418Z,87.10
2018-04-28T03:29:12.381Z,87.10
2018-04-28T03:31:40.057Z,88.50
2018-04-28T03:34:24.758Z,90.70
2018-04-28T03:36:50.913Z,90.70
2018-04-28T03:39:22.962Z,90.40
2018-04-28T03:41:49.958Z,89.30
2018-04-28T03:44:32.882Z,90.50
2018-04-28T03:47:18.934Z,91.00
2018-04-28T03:49:45.162Z,91.10
2018-04-28T03:52:18.178Z,91.00
2018-04-28T03:54:45.128Z,91.40
2018-04-28T03:57:32.311Z,92.00
2018-04-28T04:00:11.581Z,92.50
2018-04-28T04:02:49.966Z,92.20
2018-04-28T04:05:19.626Z,92.10
2018-04-28T04:07:47.673Z,92.00
2018-04-28T04:10:35.148Z,91.60
2018-04-28T04:13:14.121Z,91.00
2018-04-28T04:15:49.881Z,91.10
2018-04-28T04:21:28.794Z,90.40
2018-04-28T04:24:04.778Z,89.50
2018-04-28T04:26:42.435Z,89.20
2018-04-28T04:29:18.809Z,88.50
2018-04-28T04:31:49.901Z,89.10
2018-04-28T04:34:19.938Z,89.30
2018-04-28T04:36:55.034Z,88.40
2018-04-28T04:39:25.928Z,89.80
2018-04-28T04:42:17.135Z,87.80
2018-04-28T04:48:25.211Z,89.70
2018-04-28T04:51:11.065Z,89.20
2018-04-28T04:53:39.419Z,89.00
2018-04-28T04:56:32.513Z,87.90
2018-04-28T04:59:19.270Z,88.10
2018-04-28T05:04:59.572Z,87.20
2018-04-28T05:07:39.721Z,87.80
2018-04-28T05:10:18.626Z,88.40
2018-04-28T05:13:20.759Z,88.90
2018-04-28T05:15:49.442Z,87.20
2018-04-28T05:18:28.535Z,87.50
2018-04-28T05:24:17.652Z,88.10
2018-04-28T05:26:56.104Z,89.40
2018-04-28T05:29:35.830Z,89.50
2018-04-28T05:32:14.296Z,89.50
2018-04-28T05:35:03.532Z,90.00
2018-04-28T05:40:31.749Z,88.60
2018-04-28T05:46:19.365Z,87.10
2018-04-28T05:48:47.651Z,89.50
2018-04-28T05:51:26.705Z,87.00
2018-04-28T05:57:12.654Z,87.90
2018-04-28T05:59:46.658Z,89.50
2018-04-28T06:02:21.983Z,87.80
2018-04-28T06:04:54.247Z,88.50
2018-04-28T06:10:38.853Z,87.00
2018-04-28T06:13:13.918Z,87.10
2018-04-28T06:15:49.018Z,87.00
2018-04-28T06:18:27.441Z,86.70
2018-04-28T06:20:53.646Z,86.70
2018-04-28T06:23:19.790Z,85.40
2018-04-28T06:25:46.295Z,84.90
2018-04-28T06:28:12.459Z,85.00
2018-04-28T06:30:38.619Z,85.00
2018-04-28T06:33:04.842Z,84.30
2018-04-28T06:35:31.006Z,83.60
2018-04-28T06:37:57.169Z,84.90
2018-04-28T06:40:24.057Z,85.00
2018-04-28T06:42:50.295Z,84.80
2018-04-28T06:45:16.447Z,84.10
2018-04-28T06:47:42.855Z,84.30
2018-04-28T06:50:09.010Z,84.40
2018-04-28T06:52:35.303Z,84.40
2018-04-28T06:55:01.454Z,84.50
2018-04-28T06:57:27.602Z,81.50
2018-04-28T06:59:53.809Z,79.90
2018-04-28T07:02:19.985Z,81.70
2018-04-28T07:04:46.964Z,80.00
2018-04-28T07:07:13.170Z,79.90
2018-04-28T07:09:39.334Z,81.00
2018-04-28T07:12:06.233Z,80.20
2018-04-28T07:14:32.378Z,80.20
2018-04-28T07:16:58.556Z,79.70
2018-04-28T07:19:25.538Z,79.10
2018-04-28T07:21:51.696Z,79.90
2018-04-28T07:24:17.836Z,80.10
2018-04-28T07:26:44.010Z,79.70
2018-04-28T07:29:10.911Z,79.70
2018-04-28T07:31:37.551Z,79.00
2018-04-28T07:34:03.717Z,76.60
2018-04-28T07:36:29.901Z,79.40
2018-04-28T07:38:56.070Z,78.60
2018-04-28T07:41:22.337Z,77.00
2018-04-28T07:43:49.243Z,76.00
2018-04-28T07:46:15.392Z,75.20
2018-04-28T07:48:41.546Z,74.80
2018-04-28T07:51:07.722Z,74.10
2018-04-28T07:53:33.909Z,73.10
2018-04-28T07:56:00.078Z,73.40
2018-04-28T07:58:26.995Z,72.90
2018-04-28T08:00:53.150Z,72.90
2018-04-28T08:03:19.345Z,72.80
2018-04-28T08:05:45.605Z,72.40
2018-04-28T08:08:11.774Z,71.70
2018-04-28T08:10:38.721Z,72.40
2018-04-28T08:13:05.724Z,72.00
2018-04-28T08:15:31.870Z,72.00
2018-04-28T08:17:58.040Z,71.90
2018-04-28T08:20:24.998Z,69.80
2018-04-28T08:22:51.222Z,69.80
2018-04-28T08:25:18.193Z,68.90
2018-04-28T08:27:44.464Z,68.90
2018-04-28T08:30:10.735Z,70.30
2018-04-28T08:32:37.695Z,69.70
2018-04-28T08:35:03.845Z,69.50
2018-04-28T08:37:30.012Z,68.20
2018-04-28T08:39:56.190Z,67.10
2018-04-28T08:42:22.349Z,67.70
2018-04-28T08:44:48.558Z,69.80
2018-04-28T08:47:14.701Z,68.50
2018-04-28T08:49:41.318Z,69.40
2018-04-28T08:52:07.561Z,70.40
2018-04-28T08:54:33.721Z,69.50
2018-04-28T08:57:00.717Z,67.90
2018-04-28T08:59:39.987Z,66.40
2018-04-28T09:02:06.135Z,66.40
2018-04-28T09:04:32.277Z,67.70
2018-04-28T09:06:58.430Z,68.10
2018-04-28T09:09:24.613Z,66.90
2018-04-28T09:11:50.703Z,66.80
2018-04-28T09:14:17.625Z,67.20
2018-04-28T09:16:43.753Z,67.10
2018-04-28T09:19:09.898Z,66.40
2018-04-28T09:21:36.470Z,64.50
2018-04-28T09:24:03.357Z,69.50
2018-04-28T09:26:29.489Z,69.70
2018-04-28T09:28:56.121Z,67.00
2018-04-28T09:31:22.251Z,67.10
2018-04-28T09:33:48.394Z,70.00
2018-04-28T09:36:14.542Z,65.80
2018-04-28T09:38:40.873Z,65.30
2018-04-28T09:41:06.994Z,67.70
2018-04-28T09:43:33.130Z,66.40
2018-04-28T09:45:59.402Z,65.80
2018-04-28T09:48:25.621Z,65.50
2018-04-28T09:50:51.748Z,64.10
2018-04-28T09:53:17.920Z,64.00
2018-04-28T09:55:44.157Z,69.10
2018-04-28T09:58:10.298Z,66.20
2018-04-28T10:03:43.617Z,65.70
2018-04-28T10:06:09.734Z,64.10
2018-04-28T10:08:35.854Z,65.40
2018-04-28T10:11:01.979Z,64.50
2018-04-28T10:13:28.348Z,64.70
2018-04-28T10:15:55.330Z,64.30
2018-04-28T10:18:21.446Z,64.00
2018-04-28T10:20:48.369Z,66.60
2018-04-28T10:23:14.514Z,66.60
2018-04-28T10:25:40.637Z,65.20
2018-04-28T10:28:06.895Z,64.60
2018-04-28T10:30:33.824Z,66.60
2018-04-28T10:33:00.301Z,66.60
2018-04-28T10:35:26.498Z,65.10
2018-04-28T10:37:52.622Z,65.40
2018-04-28T10:40:18.931Z,63.20
2018-04-28T10:42:45.089Z,64.30
2018-04-28T10:45:11.221Z,66.90
2018-04-28T10:47:37.438Z,67.10
2018-04-28T10:50:04.243Z,66.80
2018-04-28T10:52:30.368Z,66.60
2018-04-28T10:54:56.499Z,66.30
2018-04-28T10:57:22.646Z,64.50
2018-04-28T10:59:48.755Z,65.60
2018-04-28T11:02:14.916Z,65.40
2018-04-28T11:04:41.098Z,64.30
2018-04-28T11:07:07.969Z,63.20
2018-04-28T11:09:34.113Z,63.10
2018-04-28T11:12:00.233Z,64.40
2018-04-28T11:14:26.358Z,62.80
2018-04-28T11:16:52.536Z,63.20
2018-04-28T11:19:19.021Z,63.90
2018-04-28T11:21:45.142Z,64.00
2018-04-28T11:24:11.281Z,63.60
2018-04-28T11:26:37.526Z,63.20
2018-04-28T11:29:03.607Z,61.00
2018-04-28T11:31:30.478Z,62.40
2018-04-28T11:33:56.701Z,61.70
2018-04-28T11:36:23.654Z,62.50
2018-04-28T11:38:50.534Z,63.40
2018-04-28T11:41:16.717Z,63.50
2018-04-28T11:43:43.075Z,63.70
2018-04-28T11:46:09.914Z,64.40
2018-04-28T11:48:36.503Z,64.20
2018-04-28T11:51:02.638Z,63.50
2018-04-28T11:53:29.492Z,66.40
2018-04-28T11:55:55.661Z,66.60
2018-04-28T11:58:21.805Z,66.00
2018-04-28T12:00:47.966Z,65.40
2018-04-28T12:03:14.107Z,65.90
2018-04-28T12:05:41.192Z,68.20
2018-04-28T12:08:08.057Z,67.40
2018-04-28T12:10:34.202Z,67.50
2018-04-28T12:13:00.374Z,64.70
2018-04-28T12:15:26.487Z,68.30
2018-04-28T12:17:52.785Z,64.10
2018-04-28T12:20:18.910Z,64.40
2018-04-28T12:22:45.049Z,62.50
2018-04-28T12:25:11.909Z,62.90
2018-04-28T12:27:38.439Z,62.80
2018-04-28T12:30:04.619Z,62.20
2018-04-28T12:32:30.726Z,63.70
2018-04-28T12:34:58.454Z,63.10
2018-04-28T12:37:24.579Z,62.30
2018-04-28T12:39:50.841Z,62.30
2018-04-28T12:42:17.726Z,61.80
2018-04-28T12:44:44.601Z,63.10
2018-04-28T12:47:10.774Z,62.90
2018-04-28T12:49:37.738Z,62.10
2018-04-28T12:52:03.889Z,61.80
2018-04-28T12:54:30.130Z,61.10
2018-04-28T12:56:56.261Z,64.00
2018-04-28T12:59:22.586Z,61.20
2018-04-28T13:01:48.853Z,62.70
2018-04-28T13:04:15.932Z,61.60
2018-04-28T13:06:42.091Z,61.50
2018-04-28T13:09:08.246Z,60.40
2018-04-28T13:11:34.369Z,59.70
2018-04-28T13:14:00.561Z,60.20
2018-04-28T13:16:26.743Z,62.70
2018-04-28T13:18:52.876Z,60.60
2018-04-28T13:21:19.733Z,63.30
2018-04-28T13:23:46.026Z,63.60
2018-04-28T13:26:12.153Z,60.20
2018-04-28T13:28:39.036Z,60.20
2018-04-28T13:31:05.170Z,60.10
2018-04-28T13:33:31.445Z,60.50
2018-04-28T13:35:58.347Z,61.60
2018-04-28T13:38:24.478Z,61.30
2018-04-28T13:40:51.403Z,58.30
2018-04-28T13:43:17.538Z,58.20
2018-04-28T13:45:44.533Z,60.00
2018-04-28T13:48:11.481Z,60.50
2018-04-28T13:50:37.570Z,60.60
2018-04-28T13:53:03.803Z,59.30
2018-04-28T13:55:30.730Z,58.30
2018-04-28T13:57:57.918Z,59.60
2018-04-28T14:00:24.181Z,59.40
2018-04-28T14:02:50.306Z,57.70
2018-04-28T14:05:16.481Z,57.50
2018-04-28T14:07:42.613Z,58.00
2018-04-28T14:10:08.761Z,58.10
2018-04-28T14:12:35.742Z,58.70
2018-04-28T14:15:01.950Z,58.80
2018-04-28T14:17:28.916Z,59.00
2018-04-28T14:19:55.110Z,59.00
2018-04-28T14:22:21.249Z,59.80
2018-04-28T14:24:47.361Z,57.90
2018-04-28T14:27:14.282Z,58.30
2018-04-28T14:29:40.411Z,58.40
2018-04-28T14:32:06.558Z,57.40
2018-04-28T14:34:32.718Z,58.30
2018-04-28T14:36:59.397Z,57.50
2018-04-28T14:39:26.348Z,58.90
2018-04-28T14:41:52.458Z,58.90
2018-04-28T14:44:18.590Z,57.10
2018-04-28T14:46:45.905Z,58.20
2018-04-28T14:49:12.045Z,58.30
2018-04-28T14:51:38.192Z,58.30
2018-04-28T14:54:04.353Z,57.10
2018-04-28T14:56:30.617Z,56.60
2018-04-28T14:58:56.869Z,57.70
2018-04-28T15:01:23.097Z,57.40
2018-04-28T15:03:50.343Z,56.50
2018-04-28T15:06:16.625Z,59.30
2018-04-28T15:08:43.586Z,57.40
2018-04-28T15:11:09.753Z,57.30
2018-04-28T15:13:35.889Z,57.50
2018-04-28T15:16:02.017Z,57.10
2018-04-28T15:18:28.214Z,57.00
2018-04-28T15:20:54.372Z,57.30
2018-04-28T15:23:20.597Z,54.80
2018-04-28T15:25:46.789Z,56.80
2018-04-28T15:28:12.984Z,57.60
2018-04-28T15:30:39.245Z,56.80
2018-04-28T15:33:05.449Z,54.50
2018-04-28T15:35:32.049Z,55.20
2018-04-28T15:37:58.302Z,54.20
2018-04-28T15:40:25.181Z,55.40
2018-04-28T15:42:51.422Z,55.40
2018-04-28T15:45:17.562Z,54.30
2018-04-28T15:47:44.181Z,56.20
2018-04-28T15:50:11.098Z,57.20
2018-04-28T15:52:37.350Z,57.20
2018-04-28T15:55:03.521Z,56.90
2018-04-28T15:57:30.453Z,56.60
2018-04-28T15:59:56.595Z,56.60
2018-04-28T16:02:22.834Z,56.60
2018-04-28T16:04:49.002Z,56.30
2018-04-28T16:07:15.949Z,57.90
2018-04-28T16:09:42.886Z,56.70
2018-04-28T16:12:09.197Z,56.60
2018-04-28T16:14:35.254Z,55.90
2018-04-28T16:17:01.457Z,56.00
2018-04-28T16:19:27.584Z,56.60
2018-04-28T16:21:54.054Z,56.60
2018-04-28T16:24:20.133Z,57.20
2018-04-28T16:26:47.046Z,56.70
2018-04-28T16:29:13.190Z,56.70
2018-04-28T16:31:39.567Z,57.60
2018-04-28T16:34:05.814Z,56.60
2018-04-28T16:36:31.933Z,56.00
2018-04-28T16:38:58.240Z,54.90
2018-04-28T16:41:24.370Z,57.50
2018-04-28T16:43:51.291Z,55.60
2018-04-28T16:46:18.945Z,57.40
2018-04-28T16:48:45.112Z,57.20
2018-04-28T16:51:12.123Z,59.50
2018-04-28T16:53:38.226Z,58.90
2018-04-28T16:56:04.368Z,60.20
2018-04-28T16:58:30.548Z,59.30
2018-04-28T17:00:57.609Z,59.10
2018-04-28T17:03:24.462Z,60.80
2018-04-28T17:05:51.531Z,60.80
2018-04-28T17:08:17.759Z,60.90
2018-04-28T17:10:44.006Z,60.20
2018-04-28T17:13:10.186Z,59.80
2018-04-28T17:15:36.309Z,61.90
2018-04-28T17:18:02.470Z,59.70
2018-04-28T17:20:29.158Z,62.00
2018-04-28T17:22:59.878Z,60.70
2018-04-28T17:25:26.061Z,60.50
2018-04-28T17:27:52.299Z,62.70
2018-04-28T17:30:18.570Z,60.10
2018-04-28T17:32:44.716Z,61.40
2018-04-28T17:35:10.854Z,60.50
2018-04-28T17:37:37.037Z,60.20
2018-04-28T17:40:03.989Z,61.50
2018-04-28T17:42:30.135Z,61.60
2018-04-28T17:44:57.073Z,62.10
2018-04-28T17:47:24.018Z,62.70
2018-04-28T17:49:50.881Z,62.70
2018-04-28T17:52:17.094Z,62.60
2018-04-28T17:54:43.953Z,64.00
2018-04-28T17:57:10.157Z,64.00
2018-04-28T17:59:36.303Z,63.20
2018-04-28T18:02:03.194Z,64.80
2018-04-28T18:04:29.486Z,64.80
2018-04-28T18:06:55.773Z,64.00
2018-04-28T18:09:21.941Z,64.30
2018-04-28T18:11:48.882Z,65.90
2018-04-28T18:14:16.540Z,65.70
2018-04-28T18:16:42.930Z,65.70
2018-04-28T18:19:09.126Z,66.80
2018-04-28T18:21:36.168Z,68.00
2018-04-28T18:24:04.198Z,69.80
2018-04-28T18:26:30.399Z,70.00
2018-04-28T18:28:56.950Z,68.20
2018-04-28T18:31:24.209Z,70.80
2018-04-28T18:33:50.459Z,70.80
2018-04-28T18:36:16.882Z,70.00
2018-04-28T18:38:43.801Z,72.90
2018-04-28T18:41:09.929Z,72.90
2018-04-28T18:43:36.074Z,73.70
2018-04-28T18:46:02.266Z,75.70
2018-04-28T18:48:28.437Z,75.70
2018-04-28T18:50:54.692Z,76.40
2018-04-28T18:53:21.618Z,77.20
2018-04-28T18:55:47.747Z,77.20
2018-04-28T18:58:14.009Z,77.50
2018-04-28T19:00:40.447Z,77.50
2018-04-28T19:03:07.373Z,78.00
2018-04-28T19:05:33.525Z,78.10
2018-04-28T19:08:01.770Z,79.00
2018-04-28T19:10:28.813Z,79.00
2018-04-28T19:12:54.961Z,78.90
2018-04-28T19:15:21.083Z,80.10
2018-04-28T19:17:47.223Z,80.20
2018-04-28T19:20:14.182Z,80.60
2018-04-28T19:22:40.460Z,80.50
2018-04-28T19:25:06.853Z,80.20
2018-04-28T19:27:33.759Z,80.40
2018-04-28T19:30:00.878Z,80.50
2018-04-28T19:32:28.070Z,81.00
2018-04-28T19:34:54.293Z,81.00
2018-04-28T19:37:20.700Z,81.60
2018-04-28T19:39:46.843Z,81.70
2018-04-28T19:42:13.073Z,81.50
2018-04-28T19:44:39.274Z,81.60
2018-04-28T19:47:05.469Z,80.80
2018-04-28T19:49:31.620Z,80.60
2018-04-28T19:51:57.773Z,81.60
2018-04-28T19:54:23.987Z,81.80
2018-04-28T19:56:50.331Z,82.50
2018-04-28T19:59:16.677Z,82.50
2018-04-28T20:01:43.651Z,82.50
2018-04-28T20:04:09.806Z,82.50
2018-04-28T20:06:36.000Z,82.50
2018-04-28T20:09:02.921Z,83.30
2018-04-28T20:11:29.509Z,83.30
2018-04-28T20:13:55.631Z,83.20
2018-04-28T20:16:21.906Z,83.30
2018-04-28T20:18:48.909Z,82.60
2018-04-28T20:21:15.076Z,82.60
2018-04-28T20:23:53.630Z,83.20
2018-04-28T20:26:20.572Z,83.20
2018-04-28T20:28:47.469Z,83.20
2018-04-28T20:31:13.664Z,83.40
2018-04-28T20:33:40.546Z,84.00
2018-04-28T20:36:06.879Z,83.80
2018-04-28T20:38:33.706Z,84.50
2018-04-28T20:40:59.913Z,84.50
2018-04-28T20:43:26.802Z,85.20
2018-04-28T20:45:53.056Z,85.30
2018-04-28T20:48:19.602Z,86.40
2018-04-28T20:50:45.885Z,85.20
2018-04-28T20:53:12.062Z,85.00
2018-04-28T20:55:38.201Z,88.50
2018-04-28T20:58:04.337Z,87.20
2018-04-28T21:00:30.780Z,85.60
2018-04-28T21:02:58.019Z,89.40
2018-04-28T21:05:24.151Z,89.20
2018-04-28T21:07:50.473Z,90.20
2018-04-28T21:10:16.718Z,89.20
2018-04-28T21:12:42.877Z,89.70
2018-04-28T21:15:09.861Z,90.20
2018-04-28T21:17:36.119Z,89.60
2018-04-28T21:20:02.290Z,89.40
2018-04-28T21:22:29.273Z,90.20
2018-04-28T21:24:55.461Z,90.10
2018-04-28T21:27:22.332Z,90.10
2018-04-28T21:29:48.461Z,90.10
2018-04-28T21:32:14.752Z,89.80
2018-04-28T21:34:40.890Z,90.70
2018-04-28T21:37:07.469Z,90.60
2018-04-28T21:39:33.600Z,90.40
2018-04-28T21:41:59.877Z,90.60
2018-04-28T21:44:26.123Z,90.70
2018-04-28T21:46:52.997Z,90.30
2018-04-28T21:49:19.234Z,90.20
2018-04-28T21:51:45.385Z,91.40
2018-04-28T21:54:11.561Z,91.30
2018-04-28T21:56:38.421Z,91.20
2018-04-28T21:59:04.576Z,91.10
2018-04-28T22:01:30.729Z,91.20
2018-04-28T22:03:56.888Z,91.20
2018-04-28T22:06:23.833Z,91.00
2018-04-28T22:08:50.885Z,90.40
2018-04-28T22:11:17.613Z,90.60
2018-04-28T22:13:43.828Z,91.10
2018-04-28T22:16:09.997Z,90.20
2018-04-28T22:18:36.905Z,91.50
2018-04-28T22:21:03.047Z,91.70
2018-04-28T22:23:29.314Z,91.40
2018-04-28T22:25:55.443Z,91.00
2018-04-28T22:28:21.803Z,91.80
2018-04-28T22:30:47.995Z,91.60
2018-04-28T22:33:14.150Z,92.00
2018-04-28T22:35:40.305Z,91.50
2018-04-28T22:38:06.483Z,91.70
2018-04-28T22:40:32.733Z,91.60
2018-04-28T22:42:58.898Z,91.30
2018-04-28T22:45:25.018Z,91.60
2018-04-28T22:47:51.418Z,92.20
2018-04-28T22:50:17.563Z,91.40
2018-04-28T22:52:43.804Z,91.00
2018-04-28T22:55:09.945Z,91.40
2018-04-28T22:57:36.245Z,91.00
2018-04-28T23:00:02.395Z,90.80
2018-04-28T23:02:28.581Z,90.20
2018-04-28T23:04:55.466Z,90.70
2018-04-28T23:07:21.628Z,90.70
2018-04-28T23:09:47.789Z,91.70
2018-04-28T23:12:14.666Z,92.00
2018-04-28T23:14:40.801Z,91.90
2018-04-28T23:17:06.973Z,91.30
2018-04-28T23:19:33.150Z,91.90
2018-04-28T23:21:59.610Z,91.90
2018-04-28T23:24:26.608Z,91.90
2018-04-28T23:26:52.762Z,92.20
2018-04-28T23:29:19.818Z,92.40
2018-04-28T23:31:46.081Z,92.30
2018-04-28T23:34:12.249Z,92.40
2018-04-28T23:36:38.382Z,92.60
2018-04-28T23:39:04.567Z,92.30
2018-04-28T23:41:30.751Z,92.70
2018-04-28T23:43:57.634Z,92.20
2018-04-28T23:46:23.763Z,92.10
2018-04-28T23:48:50.705Z,93.30
2018-04-28T23:51:16.834Z,93.30
2018-04-28T23:53:43.077Z,93.30
2018-04-28T23:56:10.046Z,93.30
2018-04-28T23:58:36.923Z,92.80
