createdAt,value
2024-01-18T00:00:48.097Z,0.90
2024-01-18T00:05:49.846Z,0.88
2024-01-18T00:10:51.531Z,0.95
2024-01-18T00:15:53.124Z,1.02
2024-01-18T00:20:54.802Z,1.67
2024-01-18T00:25:56.719Z,2.15
2024-01-18T00:30:58.525Z,0.88
2024-01-18T00:36:00.340Z,1.33
2024-01-18T00:41:02.067Z,1.70
2024-01-18T00:46:05.327Z,1.23
2024-01-18T00:51:07.088Z,1.95
2024-01-18T00:56:11.403Z,1.98
2024-01-18T01:01:13.255Z,1.33
2024-01-18T01:06:15.185Z,1.88
2024-01-18T01:11:18.155Z,1.75
2024-01-18T01:16:22.000Z,1.92
2024-01-18T01:21:23.767Z,2.17
2024-01-18T01:26:25.396Z,1.67
2024-01-18T01:31:27.056Z,2.15
2024-01-18T01:36:28.733Z,1.40
2024-01-18T01:41:30.830Z,2.28
2024-01-18T01:46:32.496Z,2.33
2024-01-18T01:51:38.141Z,2.97
2024-01-18T01:56:39.836Z,1.70
2024-01-18T02:01:42.861Z,2.65
2024-01-18T02:06:46.896Z,2.67
2024-01-18T02:11:48.833Z,2.33
2024-01-18T02:16:50.704Z,2.83
2024-01-18T02:21:52.468Z,2.35
2024-01-18T02:26:54.091Z,3.05
2024-01-18T02:31:57.778Z,2.53
2024-01-18T02:36:59.472Z,2.40
2024-01-18T02:42:03.111Z,2.42
2024-01-18T02:47:05.138Z,1.88
2024-01-18T02:52:07.188Z,3.35
2024-01-18T02:57:08.807Z,3.13
2024-01-18T03:02:10.436Z,1.95
2024-01-18T03:07:12.155Z,2.72
2024-01-18T03:12:13.941Z,1.23
2024-01-18T03:17:15.564Z,2.22
2024-01-18T03:22:17.443Z,1.45
2024-01-18T03:27:21.192Z,2.70
2024-01-18T03:32:23.629Z,2.78
2024-01-18T03:37:25.295Z,2.25
2024-01-18T03:42:26.964Z,1.40
2024-01-18T03:47:28.561Z,2.45
2024-01-18T03:52:30.266Z,3.03
2024-01-18T03:57:32.280Z,2.97
2024-01-18T04:02:33.937Z,2.38
2024-01-18T04:07:37.093Z,3.42
2024-01-18T04:12:39.142Z,4.55
2024-01-18T04:17:40.907Z,3.80
2024-01-18T04:22:46.289Z,3.50
2024-01-18T04:27:48.081Z,2.33
2024-01-18T04:32:49.803Z,3.15
2024-01-18T04:37:51.575Z,3.17
2024-01-18T04:42:54.042Z,2.83
2024-01-18T04:47:57.514Z,1.57
2024-01-18T04:53:01.322Z,2.55
2024-01-18T04:58:03.321Z,2.33
2024-01-18T05:03:05.249Z,1.60
2024-01-18T05:08:08.514Z,3.03
2024-01-18T05:13:10.452Z,3.37
2024-01-18T05:18:12.196Z,3.43
2024-01-18T05:23:13.888Z,2.40
2024-01-18T05:28:15.504Z,3.17
2024-01-18T05:33:17.174Z,1.97
2024-01-18T05:38:18.841Z,3.23
2024-01-18T05:43:20.528Z,3.50
2024-01-18T05:48:22.469Z,2.43
2024-01-18T05:53:24.140Z,2.23
2024-01-18T05:58:27.011Z,2.57
2024-01-18T06:03:29.056Z,2.33
2024-01-18T06:08:30.719Z,2.63
2024-01-18T06:13:32.383Z,2.60
2024-01-18T06:18:34.266Z,2.13
2024-01-18T06:23:39.602Z,2.20
2024-01-18T06:28:41.562Z,1.07
2024-01-18T06:33:43.340Z,3.80
2024-01-18T06:38:45.060Z,2.60
2024-01-18T06:43:47.426Z,2.77
2024-01-18T06:48:54.948Z,2.38
2024-01-18T06:53:57.020Z,2.77
2024-01-18T06:58:58.732Z,2.70
2024-01-18T07:04:00.538Z,3.60
2024-01-18T07:09:02.374Z,2.27
2024-01-18T07:14:04.101Z,1.77
2024-01-18T07:19:06.118Z,2.53
2024-01-18T07:24:07.961Z,3.78
2024-01-18T07:29:10.212Z,3.03
2024-01-18T07:34:11.940Z,3.90
2024-01-18T07:39:13.734Z,3.30
2024-01-18T07:44:17.728Z,2.77
2024-01-18T07:49:19.400Z,3.47
2024-01-18T07:54:21.051Z,3.53
2024-01-18T07:59:23.005Z,2.93
2024-01-18T08:04:24.848Z,3.17
2024-01-18T08:09:26.957Z,2.60
2024-01-18T08:14:28.674Z,2.63
2024-01-18T08:19:30.410Z,3.60
2024-01-18T08:24:32.311Z,3.67
2024-01-18T08:29:34.058Z,3.83
2024-01-18T08:34:36.608Z,4.60
2024-01-18T08:39:38.213Z,2.97
2024-01-18T08:44:46.975Z,4.07
2024-01-18T08:49:49.041Z,4.50
2024-01-18T08:54:50.849Z,3.30
2024-01-18T08:59:52.509Z,3.43
2024-01-18T09:04:54.416Z,2.73
2024-01-18T09:09:56.112Z,2.50
2024-01-18T09:14:57.811Z,2.72
2024-01-18T09:19:59.748Z,4.20
2024-01-18T09:25:01.849Z,3.17
2024-01-18T09:30:03.757Z,3.87
2024-01-18T09:35:06.826Z,3.90
2024-01-18T09:40:12.930Z,3.67
2024-01-18T09:45:17.490Z,3.53
2024-01-18T09:50:21.147Z,3.75
2024-01-18T09:55:22.928Z,2.15
2024-01-18T10:00:30.352Z,3.72
2024-01-18T10:05:32.117Z,3.92
2024-01-18T10:10:33.848Z,3.92
2024-01-18T10:15:36.660Z,4.25
2024-01-18T10:20:38.591Z,3.25
2024-01-18T10:25:41.147Z,4.25
2024-01-18T10:30:43.166Z,3.65
2024-01-18T10:35:45.272Z,2.38
2024-01-18T10:40:51.613Z,1.88
2024-01-18T10:45:53.817Z,3.20
2024-01-18T10:50:58.843Z,3.88
2024-01-18T10:56:02.124Z,3.05
2024-01-18T11:01:05.747Z,4.60
2024-01-18T11:06:11.297Z,4.25
2024-01-18T11:11:13.746Z,3.30
2024-01-18T11:16:15.720Z,3.20
2024-01-18T11:21:17.472Z,3.95
2024-01-18T11:26:21.901Z,3.92
2024-01-18T11:31:47.411Z,3.50
2024-01-18T11:36:49.356Z,3.33
2024-01-18T11:41:52.575Z,3.53
2024-01-18T11:46:54.429Z,4.88
2024-01-18T11:51:59.404Z,2.95
2024-01-18T11:57:07.645Z,6.00
2024-01-18T12:02:11.385Z,4.05
2024-01-18T12:07:13.604Z,4.20
2024-01-18T12:12:15.525Z,4.95
2024-01-18T12:17:18.094Z,3.50
2024-01-18T12:22:20.757Z,3.90
2024-01-18T12:27:22.612Z,3.83
2024-01-18T12:32:24.414Z,4.63
2024-01-18T12:37:26.196Z,3.20
2024-01-18T12:42:27.921Z,3.08
2024-01-18T12:47:29.618Z,3.20
2024-01-18T12:52:32.375Z,3.80
2024-01-18T12:57:34.424Z,4.72
2024-01-18T13:02:36.672Z,3.17
2024-01-18T13:07:38.502Z,3.25
2024-01-18T13:12:40.516Z,3.67
2024-01-18T13:17:43.555Z,3.10
2024-01-18T13:22:45.273Z,3.42
2024-01-18T13:27:47.008Z,3.53
2024-01-18T13:32:49.244Z,4.65
2024-01-18T13:37:50.860Z,4.07
2024-01-18T13:42:52.564Z,3.67
2024-01-18T13:47:54.349Z,5.15
2024-01-18T13:52:56.107Z,4.18
2024-01-18T13:57:58.357Z,4.93
2024-01-18T14:03:00.003Z,5.82
2024-01-18T14:08:02.101Z,5.47
2024-01-18T14:13:05.014Z,4.07
2024-01-18T14:18:07.916Z,5.23
2024-01-18T14:23:09.521Z,5.97
2024-01-18T14:28:13.120Z,5.17
2024-01-18T14:33:15.113Z,4.95
2024-01-18T14:38:17.021Z,5.03
2024-01-18T14:43:19.831Z,5.65
2024-01-18T14:48:21.648Z,6.22
2024-01-18T14:53:23.375Z,5.80
2024-01-18T14:58:24.957Z,4.93
2024-01-18T15:03:26.659Z,6.13
2024-01-18T15:08:28.433Z,3.67
2024-01-18T15:13:30.092Z,4.93
2024-01-18T15:18:31.947Z,3.60
2024-01-18T15:23:33.689Z,3.57
2024-01-18T15:28:36.732Z,4.30
2024-01-18T15:33:41.796Z,2.63
2024-01-18T15:38:43.559Z,2.90
2024-01-18T15:43:45.228Z,3.10
2024-01-18T15:48:46.983Z,2.33
2024-01-18T15:53:48.819Z,3.70
2024-01-18T15:58:50.473Z,3.08
2024-01-18T16:03:52.299Z,2.53
2024-01-18T16:08:54.134Z,2.07
2024-01-18T16:13:56.013Z,1.63
2024-01-18T16:18:57.944Z,2.83
2024-01-18T16:23:59.883Z,2.23
2024-01-18T16:29:01.723Z,1.45
2024-01-18T16:34:03.783Z,1.97
2024-01-18T16:39:10.213Z,2.93
2024-01-18T16:44:13.614Z,3.13
2024-01-18T16:49:18.783Z,2.78
2024-01-18T16:54:22.946Z,3.53
2024-01-18T16:59:24.879Z,4.00
2024-01-18T17:04:26.863Z,2.53
2024-01-18T17:09:28.696Z,3.28
2024-01-18T17:14:30.565Z,3.03
2024-01-18T17:19:32.454Z,3.80
2024-01-18T17:24:34.502Z,4.15
2024-01-18T17:29:36.371Z,4.20
2024-01-18T17:34:38.363Z,4.20
2024-01-18T17:39:40.811Z,5.03
2024-01-18T17:44:43.200Z,6.18
2024-01-18T17:49:45.820Z,3.83
2024-01-18T17:54:47.769Z,3.30
2024-01-18T17:59:50.926Z,3.13
2024-01-18T18:04:53.028Z,4.65
2024-01-18T18:09:54.842Z,4.22
2024-01-18T18:14:56.864Z,3.70
2024-01-18T18:19:58.746Z,4.57
2024-01-18T18:25:00.897Z,5.22
2024-01-18T18:30:02.915Z,4.70
2024-01-18T18:35:05.122Z,5.05
2024-01-18T18:40:08.816Z,4.93
2024-01-18T18:45:10.765Z,4.23
2024-01-18T18:50:13.702Z,4.78
2024-01-18T18:55:17.305Z,3.75
2024-01-18T19:00:19.376Z,4.33
2024-01-18T19:05:23.475Z,4.10
2024-01-18T19:10:25.632Z,3.23
2024-01-18T19:15:29.777Z,3.83
2024-01-18T19:20:31.751Z,4.47
2024-01-18T19:25:33.743Z,3.20
2024-01-18T19:30:35.838Z,4.97
2024-01-18T19:35:37.739Z,3.33
2024-01-18T19:40:39.840Z,4.60
2024-01-18T19:45:41.867Z,3.65
2024-01-18T19:50:46.029Z,4.77
2024-01-18T19:55:48.509Z,3.43
2024-01-18T20:00:51.404Z,3.90
2024-01-18T20:05:56.294Z,4.75
2024-01-18T20:10:58.865Z,4.80
2024-01-18T20:16:00.766Z,6.80
2024-01-18T20:21:02.710Z,4.13
2024-01-18T20:26:09.852Z,6.03
2024-01-18T20:31:11.827Z,3.20
2024-01-18T20:36:14.792Z,4.40
2024-01-18T20:41:16.816Z,3.90
2024-01-18T20:46:19.072Z,3.33
2024-01-18T20:51:21.130Z,4.90
2024-01-18T20:56:23.038Z,3.67
2024-01-18T21:01:25.263Z,3.27
2024-01-18T21:06:27.606Z,4.63
2024-01-18T21:11:29.595Z,4.40
2024-01-18T21:16:31.422Z,5.50
2024-01-18T21:21:33.441Z,4.50
2024-01-18T21:26:35.525Z,3.53
2024-01-18T21:31:37.491Z,3.00
2024-01-18T21:36:39.618Z,4.10
2024-01-18T21:41:43.080Z,3.63
2024-01-18T21:46:46.238Z,3.10
2024-01-18T21:51:49.268Z,2.80
2024-01-18T21:56:51.263Z,3.57
2024-01-18T22:01:53.425Z,4.67
2024-01-18T22:06:55.505Z,4.55
2024-01-18T22:11:57.248Z,2.80
2024-01-18T22:16:58.892Z,5.53
2024-01-18T22:22:00.726Z,3.73
2024-01-18T22:27:02.324Z,3.00
2024-01-18T22:32:04.236Z,2.77
2024-01-18T22:37:05.843Z,3.17
2024-01-18T22:42:09.826Z,2.80
2024-01-18T22:47:12.052Z,5.10
2024-01-18T22:52:13.736Z,4.43
2024-01-18T22:57:15.439Z,3.42
2024-01-18T23:02:18.060Z,2.63
2024-01-18T23:07:19.763Z,4.20
2024-01-18T23:12:21.344Z,2.13
2024-01-18T23:17:22.992Z,2.50
2024-01-18T23:22:24.623Z,2.63
2024-01-18T23:27:26.515Z,3.67
2024-01-18T23:32:29.237Z,4.10
2024-01-18T23:37:30.899Z,2.67
2024-01-18T23:42:32.836Z,3.03
2024-01-18T23:47:34.521Z,2.30
2024-01-18T23:52:36.162Z,1.93
2024-01-18T23:57:37.856Z,2.23
