createdAt,value
2018-01-31T01:52:21.006Z,79.80
2018-01-31T01:54:39.229Z,79.70
2018-01-31T01:57:05.382Z,79.80
2018-01-31T01:59:31.948Z,79.60
2018-01-31T02:01:58.641Z,79.60
2018-01-31T02:04:27.605Z,79.80
2018-01-31T02:06:56.491Z,79.50
2018-01-31T02:09:23.694Z,79.00
2018-01-31T02:11:50.750Z,79.50
2018-01-31T02:14:18.922Z,79.10
2018-01-31T02:16:45.094Z,79.10
2018-01-31T02:19:12.042Z,78.90
2018-01-31T02:21:38.203Z,79.10
2018-01-31T02:24:04.372Z,79.40
2018-01-31T02:26:31.350Z,79.30
2018-01-31T02:39:00.730Z,81.30
2018-01-31T02:41:27.325Z,81.20
2018-01-31T02:43:53.525Z,81.30
2018-01-31T02:46:22.002Z,81.70
2018-01-31T02:48:48.180Z,82.20
2018-01-31T02:51:15.169Z,82.30
2018-01-31T02:53:41.696Z,81.70
2018-01-31T02:56:08.594Z,81.80
2018-01-31T02:58:38.847Z,81.80
2018-01-31T03:01:05.789Z,82.30
2018-01-31T03:03:32.714Z,82.50
2018-01-31T03:05:58.888Z,82.60
2018-01-31T03:08:25.824Z,82.30
2018-01-31T03:10:51.997Z,83.10
2018-01-31T03:13:18.285Z,83.10
2018-01-31T03:15:44.537Z,83.80
2018-01-31T03:18:12.041Z,83.90
2018-01-31T03:20:38.319Z,83.60
2018-01-31T03:23:05.473Z,83.80
2018-01-31T03:25:34.642Z,85.20
2018-01-31T03:28:01.605Z,85.80
2018-01-31T03:30:27.758Z,85.50
2018-01-31T03:32:54.043Z,86.20
2018-01-31T03:35:23.714Z,86.30
2018-01-31T03:37:51.574Z,85.90
2018-01-31T03:40:19.844Z,86.60
2018-01-31T03:42:46.070Z,87.00
2018-01-31T03:45:12.254Z,86.60
2018-01-31T03:47:39.182Z,87.30
2018-01-31T03:50:06.305Z,87.30
2018-01-31T03:52:32.966Z,87.30
2018-01-31T03:54:59.133Z,86.80
2018-01-31T03:57:25.367Z,86.90
2018-01-31T03:59:51.558Z,87.30
2018-01-31T04:02:18.518Z,87.40
2018-01-31T04:04:45.526Z,86.30
2018-01-31T04:07:11.729Z,86.60
2018-01-31T04:09:40.293Z,87.10
2018-01-31T04:12:06.473Z,86.50
2018-01-31T04:14:32.723Z,86.30
2018-01-31T04:16:59.622Z,87.20
2018-01-31T04:19:25.842Z,87.20
2018-01-31T04:21:51.979Z,88.10
2018-01-31T04:24:19.112Z,87.30
2018-01-31T04:26:47.031Z,86.90
2018-01-31T04:29:13.229Z,87.80
2018-01-31T04:31:39.431Z,88.30
2018-01-31T04:34:05.631Z,86.90
2018-01-31T04:36:32.569Z,87.30
2018-01-31T04:48:43.744Z,87.60
2018-01-31T04:51:10.153Z,87.80
2018-01-31T04:53:36.400Z,88.30
2018-01-31T04:56:02.604Z,88.40
2018-01-31T04:58:29.541Z,87.80
2018-01-31T05:00:58.217Z,87.90
2018-01-31T05:03:25.222Z,87.30
2018-01-31T05:05:51.431Z,87.60
2018-01-31T05:08:19.312Z,87.70
2018-01-31T05:10:45.562Z,87.60
2018-01-31T05:13:11.729Z,87.20
2018-01-31T05:15:39.390Z,87.60
2018-01-31T05:18:05.659Z,87.30
2018-01-31T05:20:33.675Z,87.00
2018-01-31T05:22:59.909Z,87.30
2018-01-31T05:25:27.810Z,88.00
2018-01-31T05:27:55.324Z,88.20
2018-01-31T05:30:22.400Z,88.20
2018-01-31T05:32:50.961Z,88.10
2018-01-31T05:35:18.717Z,87.60
2018-01-31T05:37:44.950Z,88.10
2018-01-31T05:40:11.474Z,88.40
2018-01-31T05:42:37.691Z,88.30
2018-01-31T05:45:05.005Z,88.10
2018-01-31T05:47:33.241Z,87.60
2018-01-31T05:50:00.430Z,87.70
2018-01-31T05:52:28.336Z,88.20
2018-01-31T05:54:55.560Z,87.60
2018-01-31T05:57:24.157Z,87.90
2018-01-31T05:59:51.058Z,88.50
2018-01-31T06:02:18.288Z,88.10
2018-01-31T06:04:44.869Z,88.10
2018-01-31T06:17:02.251Z,89.30
2018-01-31T06:19:28.835Z,89.80
2018-01-31T06:21:55.158Z,90.10
2018-01-31T06:34:06.397Z,90.30
2018-01-31T06:36:32.575Z,90.30
2018-01-31T06:38:58.845Z,90.30
2018-01-31T06:41:25.810Z,90.60
2018-01-31T06:43:52.054Z,90.40
2018-01-31T06:46:18.302Z,90.60
2018-01-31T06:48:44.526Z,90.70
2018-01-31T06:51:10.790Z,90.50
2018-01-31T06:53:39.375Z,90.50
2018-01-31T06:56:06.318Z,90.60
2018-01-31T06:58:32.667Z,90.50
2018-01-31T07:10:44.629Z,90.80
2018-01-31T07:13:12.174Z,90.70
2018-01-31T07:15:40.873Z,90.70
2018-01-31T07:18:08.241Z,90.60
2018-01-31T07:20:36.149Z,90.30
2018-01-31T07:23:02.903Z,90.30
2018-01-31T07:25:29.070Z,89.60
2018-01-31T07:27:56.002Z,89.30
2018-01-31T07:30:23.775Z,89.30
2018-01-31T07:32:50.063Z,89.40
2018-01-31T07:35:17.198Z,88.70
2018-01-31T07:37:43.451Z,88.60
2018-01-31T07:40:11.051Z,88.20
2018-01-31T07:42:38.159Z,87.20
2018-01-31T07:45:07.210Z,87.80
2018-01-31T07:47:34.085Z,87.70
2018-01-31T07:50:00.267Z,86.80
2018-01-31T07:52:26.510Z,86.50
2018-01-31T07:54:54.424Z,86.80
2018-01-31T07:57:21.165Z,86.30
2018-01-31T07:59:47.437Z,86.90
2018-01-31T08:02:13.723Z,86.90
2018-01-31T08:04:39.896Z,86.90
2018-01-31T08:07:06.032Z,86.80
2018-01-31T08:09:32.988Z,86.90
2018-01-31T08:12:00.887Z,87.00
2018-01-31T08:14:27.053Z,87.00
2018-01-31T08:16:55.065Z,86.90
2018-01-31T08:19:22.052Z,87.00
2018-01-31T08:21:48.239Z,86.10
2018-01-31T08:24:15.403Z,86.00
2018-01-31T08:26:42.301Z,85.60
2018-01-31T08:29:08.524Z,85.80
2018-01-31T08:31:35.585Z,85.70
2018-01-31T08:34:03.611Z,86.00
2018-01-31T08:36:29.818Z,85.50
2018-01-31T08:38:56.023Z,85.40
2018-01-31T08:41:22.914Z,85.30
2018-01-31T08:43:49.141Z,85.30
2018-01-31T08:46:16.029Z,85.30
2018-01-31T08:48:43.250Z,84.70
2018-01-31T08:51:09.441Z,84.70
2018-01-31T08:53:36.556Z,83.00
2018-01-31T08:56:02.755Z,83.30
2018-01-31T08:58:30.401Z,82.40
2018-01-31T09:00:56.662Z,81.60
2018-01-31T09:03:23.826Z,81.50
2018-01-31T09:05:50.255Z,81.50
2018-01-31T09:08:17.471Z,82.00
2018-01-31T09:10:43.781Z,83.00
2018-01-31T09:13:10.361Z,83.20
2018-01-31T09:15:36.538Z,83.50
2018-01-31T09:18:02.734Z,84.60
2018-01-31T09:20:28.997Z,84.00
2018-01-31T09:22:55.209Z,86.00
2018-01-31T09:25:37.085Z,86.60
2018-01-31T09:28:03.261Z,86.50
2018-01-31T09:30:29.499Z,86.60
2018-01-31T09:32:58.133Z,87.20
2018-01-31T09:35:24.301Z,87.60
2018-01-31T09:37:50.469Z,87.70
2018-01-31T09:40:16.639Z,88.00
2018-01-31T09:42:43.591Z,88.80
2018-01-31T09:45:09.805Z,88.70
2018-01-31T09:47:36.706Z,88.80
2018-01-31T09:50:02.852Z,87.40
2018-01-31T09:52:29.028Z,87.40
2018-01-31T09:54:55.571Z,86.90
2018-01-31T09:57:21.702Z,86.40
2018-01-31T10:09:37.891Z,85.60
2018-01-31T10:12:04.434Z,85.00
2018-01-31T10:14:31.272Z,85.50
2018-01-31T10:16:57.448Z,84.80
2018-01-31T10:19:25.211Z,84.00
2018-01-31T10:21:52.194Z,83.20
2018-01-31T10:24:18.470Z,83.50
2018-01-31T10:26:45.674Z,84.00
2018-01-31T10:29:11.879Z,83.50
2018-01-31T10:31:38.080Z,83.10
2018-01-31T10:34:04.305Z,83.50
2018-01-31T10:36:30.424Z,83.30
2018-01-31T10:38:56.768Z,83.70
2018-01-31T10:41:25.141Z,83.80
2018-01-31T10:43:51.377Z,83.80
2018-01-31T10:46:17.638Z,83.70
2018-01-31T10:48:43.867Z,83.90
2018-01-31T10:51:10.047Z,82.80
2018-01-31T10:58:30.718Z,82.20
2018-01-31T11:00:57.705Z,82.30
2018-01-31T11:03:23.869Z,82.30
2018-01-31T11:05:50.862Z,82.30
2018-01-31T11:08:18.161Z,82.30
2018-01-31T11:10:44.373Z,82.20
2018-01-31T11:13:10.513Z,81.50
2018-01-31T11:15:37.719Z,81.20
2018-01-31T11:18:03.872Z,81.50
2018-01-31T11:20:30.067Z,81.20
2018-01-31T11:22:56.357Z,81.10
2018-01-31T11:25:22.616Z,79.70
2018-01-31T11:27:49.610Z,80.60
2018-01-31T11:30:15.880Z,80.60
2018-01-31T11:32:42.062Z,80.40
2018-01-31T11:35:08.344Z,80.40
2018-01-31T11:37:36.230Z,80.60
2018-01-31T11:40:02.432Z,80.50
2018-01-31T11:42:29.386Z,80.50
2018-01-31T11:44:56.275Z,79.30
2018-01-31T11:47:22.785Z,79.30
2018-01-31T11:49:48.986Z,79.40
2018-01-31T11:52:15.897Z,79.80
2018-01-31T11:54:42.112Z,79.90
2018-01-31T11:57:08.301Z,79.10
2018-01-31T11:59:35.227Z,79.20
2018-01-31T12:02:01.365Z,79.10
2018-01-31T12:04:29.590Z,79.20
2018-01-31T12:06:55.767Z,79.00
2018-01-31T12:09:34.965Z,80.10
2018-01-31T12:12:01.889Z,79.60
2018-01-31T12:14:40.966Z,80.90
2018-01-31T12:17:10.179Z,80.60
2018-01-31T12:19:49.123Z,80.40
2018-01-31T12:22:22.373Z,79.70
2018-01-31T12:25:00.951Z,80.80
2018-01-31T12:27:39.286Z,80.70
2018-01-31T12:30:17.844Z,80.50
2018-01-31T12:32:57.123Z,80.80
2018-01-31T12:35:35.550Z,80.30
2018-01-31T12:38:14.093Z,81.40
2018-01-31T12:40:40.126Z,82.00
2018-01-31T12:43:06.998Z,84.00
2018-01-31T12:45:32.996Z,84.10
2018-01-31T12:48:04.063Z,85.40
2018-01-31T12:50:43.002Z,86.40
2018-01-31T12:53:21.545Z,86.90
2018-01-31T12:56:00.709Z,87.20
2018-01-31T12:58:39.246Z,87.00
2018-01-31T13:01:18.536Z,87.10
2018-01-31T13:03:57.139Z,87.00
2018-01-31T13:06:46.056Z,86.80
2018-01-31T13:12:20.402Z,87.00
2018-01-31T13:15:04.659Z,87.10
2018-01-31T13:17:43.676Z,86.90
2018-01-31T13:23:09.562Z,86.50
2018-01-31T13:25:48.019Z,86.60
2018-01-31T13:28:32.687Z,86.10
2018-01-31T13:31:15.021Z,86.10
2018-01-31T13:33:54.396Z,85.70
2018-01-31T13:36:33.647Z,85.10
2018-01-31T13:39:12.841Z,85.00
2018-01-31T13:44:57.490Z,84.90
2018-01-31T13:47:36.858Z,85.40
2018-01-31T13:50:15.251Z,84.80
2018-01-31T13:52:54.486Z,86.00
2018-01-31T13:55:33.134Z,85.50
2018-01-31T13:58:11.558Z,85.40
2018-01-31T14:00:51.463Z,85.30
2018-01-31T14:03:31.000Z,86.60
2018-01-31T14:06:11.191Z,86.90
2018-01-31T14:08:49.759Z,86.90
2018-01-31T14:11:28.481Z,88.00
2018-01-31T14:14:06.977Z,88.60
2018-01-31T14:16:45.485Z,88.80
2018-01-31T14:19:23.999Z,88.60
2018-01-31T14:22:03.939Z,88.80
2018-01-31T14:24:42.403Z,88.60
2018-01-31T14:27:22.421Z,89.10
2018-01-31T14:30:00.961Z,89.10
2018-01-31T14:32:39.901Z,90.30
2018-01-31T14:35:18.522Z,90.30
2018-01-31T14:37:44.507Z,90.00
2018-01-31T14:40:10.537Z,90.10
2018-01-31T14:42:36.746Z,90.20
2018-01-31T14:45:02.766Z,91.10
2018-01-31T14:47:28.743Z,89.00
2018-01-31T14:49:55.840Z,88.50
2018-01-31T14:52:23.099Z,87.60
2018-01-31T14:54:50.671Z,87.60
2018-01-31T14:57:17.629Z,87.30
2018-01-31T14:59:43.659Z,86.30
2018-01-31T15:02:11.507Z,86.60
2018-01-31T15:04:37.531Z,86.30
2018-01-31T15:07:03.566Z,87.00
2018-01-31T15:09:29.566Z,85.80
2018-01-31T15:11:55.539Z,86.20
2018-01-31T15:14:21.511Z,86.90
2018-01-31T15:16:49.020Z,86.20
2018-01-31T15:19:15.080Z,87.50
2018-01-31T15:21:42.066Z,88.70
2018-01-31T15:24:08.764Z,88.40
2018-01-31T15:26:34.881Z,88.50
2018-01-31T15:29:02.323Z,88.50
2018-01-31T15:31:28.995Z,89.10
2018-01-31T15:33:56.809Z,88.30
2018-01-31T15:36:24.173Z,88.90
2018-01-31T15:38:50.172Z,89.60
2018-01-31T15:41:17.644Z,89.70
2018-01-31T15:43:43.644Z,89.00
2018-01-31T15:46:09.637Z,89.10
2018-01-31T15:48:36.350Z,89.60
2018-01-31T15:51:03.063Z,88.90
2018-01-31T15:53:29.060Z,88.40
2018-01-31T15:55:56.367Z,89.10
2018-01-31T15:58:22.952Z,89.00
2018-01-31T16:00:51.178Z,88.70
2018-01-31T16:03:18.989Z,88.10
2018-01-31T16:05:45.276Z,88.40
2018-01-31T16:08:11.292Z,88.90
2018-01-31T16:10:37.822Z,88.10
2018-01-31T16:13:04.111Z,89.10
2018-01-31T16:15:30.133Z,89.60
2018-01-31T16:17:57.244Z,90.20
2018-01-31T16:20:36.092Z,90.20
2018-01-31T16:23:05.117Z,89.70
2018-01-31T16:25:31.445Z,90.10
2018-01-31T16:28:09.765Z,90.40
2018-01-31T16:30:46.318Z,90.30
2018-01-31T16:36:14.622Z,90.00
2018-01-31T16:38:41.621Z,90.20
2018-01-31T16:41:07.895Z,90.00
2018-01-31T16:43:36.214Z,89.60
2018-01-31T16:46:04.928Z,88.50
2018-01-31T16:48:31.270Z,89.40
2018-01-31T16:50:59.236Z,88.50
2018-01-31T16:53:28.821Z,88.80
2018-01-31T16:55:56.864Z,89.30
2018-01-31T16:58:23.842Z,89.50
2018-01-31T17:00:50.074Z,90.10
2018-01-31T17:03:17.924Z,90.30
2018-01-31T17:05:45.083Z,90.10
2018-01-31T17:08:11.624Z,90.10
2018-01-31T17:10:38.094Z,90.40
2018-01-31T17:13:05.982Z,90.40
2018-01-31T17:15:32.240Z,90.10
2018-01-31T17:31:04.777Z,89.80
2018-01-31T17:33:31.258Z,90.10
2018-01-31T17:35:58.363Z,89.80
2018-01-31T17:38:24.555Z,90.10
2018-01-31T17:40:52.509Z,90.20
2018-01-31T17:43:20.074Z,90.00
2018-01-31T17:45:48.246Z,89.80
2018-01-31T17:48:14.461Z,89.20
2018-01-31T17:50:40.646Z,89.60
2018-01-31T17:53:07.135Z,89.70
2018-01-31T17:55:33.344Z,89.90
2018-01-31T17:58:00.000Z,89.80
2018-01-31T18:00:26.685Z,89.80
2018-01-31T18:02:52.916Z,90.30
2018-01-31T18:05:20.160Z,89.70
2018-01-31T18:07:46.476Z,90.00
2018-01-31T18:10:13.414Z,90.20
2018-01-31T18:12:39.654Z,90.00
2018-01-31T18:15:07.250Z,90.50
2018-01-31T18:17:35.986Z,90.10
2018-01-31T18:20:02.470Z,90.30
2018-01-31T18:22:29.897Z,90.30
2018-01-31T18:24:56.883Z,90.50
2018-01-31T18:27:23.094Z,90.80
2018-01-31T18:29:50.747Z,90.60
2018-01-31T18:32:17.150Z,89.50
2018-01-31T18:34:44.211Z,88.90
2018-01-31T18:37:13.097Z,88.60
2018-01-31T18:39:39.238Z,88.60
2018-01-31T18:42:06.194Z,88.80
2018-01-31T18:44:34.104Z,88.10
2018-01-31T18:47:00.913Z,88.50
2018-01-31T18:49:28.871Z,88.30
2018-01-31T19:01:46.856Z,90.80
2018-01-31T19:04:14.827Z,88.80
2018-01-31T19:06:41.104Z,88.60
2018-01-31T19:09:08.457Z,88.50
2018-01-31T19:11:35.383Z,89.60
2018-01-31T19:14:02.598Z,90.00
2018-01-31T19:16:28.993Z,90.20
2018-01-31T19:18:55.679Z,90.40
2018-01-31T19:21:22.672Z,90.70
2018-01-31T19:23:52.238Z,90.50
2018-01-31T19:36:04.359Z,89.90
2018-01-31T19:38:30.582Z,88.80
2018-01-31T19:40:56.834Z,89.20
2018-01-31T19:43:24.751Z,88.70
2018-01-31T19:45:51.001Z,88.10
2018-01-31T19:48:17.602Z,88.10
2018-01-31T19:50:44.954Z,86.50
2018-01-31T19:53:11.252Z,87.40
2018-01-31T19:55:39.780Z,86.50
2018-01-31T19:58:06.733Z,86.10
2018-01-31T20:00:33.777Z,84.50
2018-01-31T20:03:01.439Z,84.50
2018-01-31T20:08:19.260Z,83.10
2018-01-31T20:23:46.417Z,86.20
2018-01-31T20:26:13.920Z,87.10
2018-01-31T20:28:41.323Z,86.10
2018-01-31T20:31:07.640Z,84.90
2018-01-31T20:33:34.319Z,85.60
2018-01-31T20:36:01.424Z,85.10
2018-01-31T20:48:17.789Z,84.80
2018-01-31T20:50:44.020Z,84.70
2018-01-31T20:53:10.615Z,83.10
2018-01-31T20:55:37.967Z,82.70
2018-01-31T20:58:05.022Z,83.40
2018-01-31T21:00:32.375Z,83.60
2018-01-31T21:15:58.652Z,84.10
2018-01-31T21:18:26.146Z,83.90
2018-01-31T21:20:53.095Z,84.30
2018-01-31T21:23:22.346Z,83.40
2018-01-31T21:25:49.755Z,84.10
2018-01-31T21:28:15.948Z,83.60
2018-01-31T21:30:43.493Z,83.60
2018-01-31T21:33:09.775Z,83.50
2018-01-31T21:35:36.014Z,82.80
2018-01-31T21:38:02.607Z,83.40
2018-01-31T21:40:28.821Z,84.00
2018-01-31T21:42:55.114Z,83.80
2018-01-31T21:45:21.303Z,83.30
2018-01-31T21:47:48.345Z,84.00
2018-01-31T21:50:14.537Z,83.80
2018-01-31T21:52:40.804Z,84.00
2018-01-31T21:55:08.895Z,84.40
2018-01-31T21:57:48.334Z,85.60
2018-01-31T22:00:15.313Z,86.10
2018-01-31T22:02:41.501Z,85.00
2018-01-31T22:05:08.498Z,85.70
2018-01-31T22:07:35.359Z,85.30
2018-01-31T22:10:02.159Z,85.10
2018-01-31T22:12:28.743Z,85.20
2018-01-31T22:14:55.070Z,85.30
2018-01-31T22:17:21.331Z,85.60
2018-01-31T22:19:48.340Z,86.10
2018-01-31T22:22:14.511Z,86.00
2018-01-31T22:24:40.701Z,86.30
2018-01-31T22:27:06.899Z,86.70
2018-01-31T22:29:33.128Z,86.80
2018-01-31T22:31:59.340Z,86.90
2018-01-31T22:34:25.517Z,86.30
2018-01-31T22:36:51.739Z,86.30
2018-01-31T22:39:17.974Z,86.70
2018-01-31T22:41:44.266Z,86.30
2018-01-31T22:44:10.530Z,86.30
2018-01-31T22:46:36.707Z,86.40
2018-01-31T22:49:03.680Z,86.80
2018-01-31T22:51:29.899Z,86.40
2018-01-31T22:53:56.055Z,86.20
2018-01-31T22:56:22.278Z,87.10
2018-01-31T22:58:48.479Z,87.50
2018-01-31T23:01:15.501Z,86.60
2018-01-31T23:03:42.448Z,86.70
2018-01-31T23:06:10.228Z,87.50
2018-01-31T23:21:51.387Z,87.90
2018-01-31T23:24:18.322Z,89.00
2018-01-31T23:26:44.505Z,87.40
2018-01-31T23:29:10.728Z,87.50
2018-01-31T23:31:36.901Z,87.30
2018-01-31T23:34:03.442Z,88.10
2018-01-31T23:36:29.626Z,87.90
2018-01-31T23:38:55.901Z,87.60
2018-01-31T23:41:22.072Z,88.30
2018-01-31T23:43:48.261Z,87.60
2018-01-31T23:46:14.423Z,87.80
2018-01-31T23:48:40.653Z,87.30
2018-01-31T23:51:06.841Z,87.70
2018-01-31T23:53:33.782Z,89.00
2018-01-31T23:55:59.981Z,87.10
2018-01-31T23:58:27.499Z,87.10
