createdAt,value
2019-04-20T00:01:52.706Z,15.80
2019-04-20T00:04:26.577Z,15.80
2019-04-20T00:06:51.624Z,15.80
2019-04-20T00:09:24.081Z,15.70
2019-04-20T00:11:58.644Z,15.70
2019-04-20T00:14:19.229Z,15.70
2019-04-20T00:16:42.554Z,15.60
2019-04-20T00:19:10.537Z,15.60
2019-04-20T00:21:47.070Z,15.60
2019-04-20T00:24:21.992Z,15.50
2019-04-20T00:27:08.478Z,15.50
2019-04-20T00:29:29.658Z,15.50
2019-04-20T00:31:53.593Z,15.40
2019-04-20T00:34:16.871Z,15.40
2019-04-20T00:36:39.069Z,15.40
2019-04-20T00:39:09.879Z,15.40
2019-04-20T00:41:46.454Z,15.30
2019-04-20T00:44:12.326Z,15.30
2019-04-20T00:46:39.660Z,15.20
2019-04-20T00:49:15.222Z,15.20
2019-04-20T00:51:48.158Z,15.20
2019-04-20T00:53:58.773Z,15.10
2019-04-20T00:56:26.400Z,15.10
2019-04-20T00:59:12.234Z,15.00
2019-04-20T01:01:44.170Z,15.00
2019-04-20T01:04:10.779Z,15.00
2019-04-20T01:06:40.845Z,14.90
2019-04-20T01:09:08.206Z,14.90
2019-04-20T01:11:39.789Z,14.90
2019-04-20T01:14:07.844Z,14.80
2019-04-20T01:16:42.014Z,14.80
2019-04-20T01:19:01.525Z,14.80
2019-04-20T01:21:30.354Z,14.70
2019-04-20T01:24:00.188Z,14.70
2019-04-20T01:26:26.023Z,14.70
2019-04-20T01:29:06.450Z,14.70
2019-04-20T01:31:31.567Z,14.60
2019-04-20T01:33:58.837Z,14.60
2019-04-20T01:36:36.974Z,14.60
2019-04-20T01:38:58.921Z,14.50
2019-04-20T01:41:16.116Z,14.50
2019-04-20T01:43:43.628Z,14.50
2019-04-20T01:46:16.615Z,14.50
2019-04-20T01:48:41.491Z,14.40
2019-04-20T01:51:16.426Z,14.40
2019-04-20T01:53:53.251Z,14.30
2019-04-20T01:56:21.794Z,14.30
2019-04-20T01:59:02.714Z,14.30
2019-04-20T02:01:29.437Z,14.20
2019-04-20T02:04:11.906Z,14.20
2019-04-20T02:06:43.403Z,14.10
2019-04-20T02:09:13.487Z,14.10
2019-04-20T02:11:40.109Z,14.00
2019-04-20T02:14:07.444Z,14.00
2019-04-20T02:16:39.246Z,14.00
2019-04-20T02:19:16.334Z,13.90
2019-04-20T02:21:46.645Z,13.90
2019-04-20T02:24:01.206Z,13.80
2019-04-20T02:26:26.089Z,13.80
2019-04-20T02:29:21.875Z,13.70
2019-04-20T02:32:08.495Z,13.70
2019-04-20T02:34:33.506Z,13.70
2019-04-20T02:44:44.241Z,13.50
2019-04-20T02:47:07.573Z,13.50
2019-04-20T02:52:12.624Z,13.40
2019-04-20T02:54:28.469Z,13.30
2019-04-20T02:56:57.570Z,13.30
2019-04-20T02:59:48.210Z,13.20
2019-04-20T03:01:42.748Z,13.20
2019-04-20T03:03:54.926Z,13.20
2019-04-20T03:06:30.202Z,13.10
2019-04-20T03:09:08.960Z,13.10
2019-04-20T03:11:49.892Z,13.10
2019-04-20T03:14:05.118Z,13.00
2019-04-20T03:16:32.102Z,13.00
2019-04-20T03:18:58.446Z,12.90
2019-04-20T03:21:35.936Z,12.90
2019-04-20T03:24:06.782Z,12.90
2019-04-20T03:26:31.390Z,12.80
2019-04-20T03:29:05.380Z,12.80
2019-04-20T03:36:59.221Z,12.70
2019-04-20T03:39:22.118Z,12.60
2019-04-20T03:41:40.371Z,12.60
2019-04-20T03:44:09.966Z,12.60
2019-04-20T03:46:41.911Z,12.50
2019-04-20T03:49:21.459Z,12.50
2019-04-20T03:51:49.131Z,12.50
2019-04-20T03:54:17.018Z,12.50
2019-04-20T03:56:49.634Z,12.40
2019-04-20T03:59:20.732Z,12.40
2019-04-20T04:02:37.825Z,12.40
2019-04-20T04:05:01.220Z,12.30
2019-04-20T04:07:19.602Z,12.30
2019-04-20T04:09:53.447Z,12.20
2019-04-20T04:12:45.122Z,12.20
2019-04-20T04:15:12.594Z,12.10
2019-04-20T04:17:43.185Z,12.10
2019-04-20T04:20:12.861Z,12.00
2019-04-20T04:22:48.986Z,12.00
2019-04-20T04:25:18.674Z,12.00
2019-04-20T04:27:53.201Z,12.00
2019-04-20T04:30:20.603Z,11.90
2019-04-20T04:33:08.553Z,11.90
2019-04-20T04:35:14.966Z,11.90
2019-04-20T04:37:45.697Z,11.80
2019-04-20T04:40:27.856Z,11.80
2019-04-20T04:42:49.979Z,11.80
2019-04-20T04:45:01.019Z,11.80
2019-04-20T04:47:21.812Z,11.80
2019-04-20T04:49:56.205Z,11.70
2019-04-20T04:52:25.962Z,11.80
2019-04-20T04:54:53.770Z,11.70
2019-04-20T04:57:13.661Z,11.70
2019-04-20T04:59:40.355Z,11.70
2019-04-20T05:02:07.684Z,11.70
2019-04-20T05:05:19.338Z,11.70
2019-04-20T05:07:47.785Z,11.70
2019-04-20T05:10:07.962Z,11.60
2019-04-20T05:12:36.989Z,11.60
2019-04-20T05:15:14.316Z,11.60
2019-04-20T05:17:59.746Z,11.60
2019-04-20T05:20:24.221Z,11.60
2019-04-20T05:22:57.047Z,11.60
2019-04-20T05:25:51.992Z,11.60
2019-04-20T05:28:14.446Z,11.60
2019-04-20T05:30:26.872Z,11.60
2019-04-20T05:33:01.677Z,11.60
2019-04-20T05:35:44.194Z,11.60
2019-04-20T05:38:15.817Z,11.60
2019-04-20T05:40:38.949Z,11.60
2019-04-20T05:43:24.623Z,11.70
2019-04-20T05:45:45.423Z,11.70
2019-04-20T05:48:16.894Z,11.70
2019-04-20T05:50:48.272Z,11.70
2019-04-20T05:53:19.366Z,11.70
2019-04-20T05:55:50.265Z,11.70
2019-04-20T05:58:16.253Z,11.70
2019-04-20T06:00:48.106Z,11.70
2019-04-20T06:03:11.023Z,11.70
2019-04-20T06:05:52.515Z,11.80
2019-04-20T06:08:15.225Z,11.80
2019-04-20T06:10:45.185Z,11.80
2019-04-20T06:13:22.267Z,11.80
2019-04-20T06:16:04.924Z,11.90
2019-04-20T06:18:40.049Z,11.90
2019-04-20T06:21:29.063Z,11.90
2019-04-20T06:24:00.627Z,12.00
2019-04-20T06:26:39.992Z,12.00
2019-04-20T06:28:48.899Z,12.00
2019-04-20T06:31:24.633Z,12.10
2019-04-20T06:34:30.285Z,12.10
2019-04-20T06:39:16.042Z,12.30
2019-04-20T06:42:02.310Z,12.30
2019-04-20T06:44:21.579Z,12.40
2019-04-20T06:46:46.718Z,12.40
2019-04-20T06:49:18.341Z,12.50
2019-04-20T06:51:42.127Z,12.50
2019-04-20T06:54:09.599Z,12.60
2019-04-20T06:57:07.098Z,12.70
2019-04-20T06:59:32.202Z,12.80
2019-04-20T07:02:10.073Z,12.90
2019-04-20T07:07:03.732Z,13.00
2019-04-20T07:09:30.945Z,13.10
2019-04-20T07:11:54.179Z,13.20
2019-04-20T07:14:09.505Z,13.30
2019-04-20T07:16:53.137Z,13.40
2019-04-20T07:19:40.358Z,13.50
2019-04-20T07:22:25.368Z,13.60
2019-04-20T07:24:48.666Z,13.70
2019-04-20T07:27:07.448Z,13.80
2019-04-20T07:29:40.881Z,13.90
2019-04-20T07:32:04.672Z,14.00
2019-04-20T07:34:33.723Z,14.10
2019-04-20T07:37:28.160Z,14.20
2019-04-20T07:39:33.110Z,14.30
2019-04-20T07:42:10.774Z,14.40
2019-04-20T07:44:37.633Z,14.50
2019-04-20T07:49:24.712Z,14.70
2019-04-20T07:51:39.077Z,14.80
2019-04-20T07:54:28.888Z,14.90
2019-04-20T07:56:53.861Z,15.10
2019-04-20T07:59:13.966Z,15.20
2019-04-20T08:02:16.253Z,15.40
2019-04-20T08:04:33.124Z,15.60
2019-04-20T08:06:51.902Z,15.70
2019-04-20T08:09:23.848Z,15.90
2019-04-20T08:12:11.413Z,16.10
2019-04-20T08:14:39.209Z,16.30
2019-04-20T08:17:13.980Z,16.50
2019-04-20T08:19:27.306Z,16.70
2019-04-20T08:22:02.483Z,16.90
2019-04-20T08:24:21.327Z,17.10
2019-04-20T08:26:41.571Z,17.40
2019-04-20T08:29:15.500Z,18.00
2019-04-20T08:32:07.335Z,18.80
2019-04-20T08:34:43.104Z,19.80
2019-04-20T08:37:09.442Z,20.90
2019-04-20T08:39:55.555Z,22.10
2019-04-20T08:42:05.828Z,23.30
2019-04-20T08:44:53.700Z,24.40
2019-04-20T08:47:10.278Z,25.60
2019-04-20T08:49:35.203Z,26.70
2019-04-20T08:52:19.985Z,27.80
2019-04-20T08:54:30.236Z,28.90
2019-04-20T08:56:44.807Z,30.00
2019-04-20T08:59:06.780Z,31.10
2019-04-20T09:01:35.825Z,32.20
2019-04-20T09:04:11.096Z,33.10
2019-04-20T09:06:41.761Z,34.20
2019-04-20T09:09:20.669Z,35.10
2019-04-20T09:11:50.579Z,36.00
2019-04-20T09:14:00.844Z,36.90
2019-04-20T09:16:38.076Z,37.70
2019-04-20T09:19:03.591Z,38.50
2019-04-20T09:21:34.193Z,39.30
2019-04-20T09:24:14.888Z,39.90
2019-04-20T09:26:37.588Z,40.60
2019-04-20T09:29:09.488Z,41.10
2019-04-20T09:31:39.507Z,41.70
2019-04-20T09:34:20.571Z,42.20
2019-04-20T09:36:49.974Z,42.60
2019-04-20T09:39:18.980Z,43.00
2019-04-20T09:42:11.082Z,43.30
2019-04-20T09:44:43.851Z,43.80
2019-04-20T09:47:09.159Z,44.10
2019-04-20T09:49:50.536Z,44.30
2019-04-20T09:52:17.239Z,44.70
2019-04-20T09:54:51.129Z,44.80
2019-04-20T09:57:22.960Z,45.00
2019-04-20T09:59:51.094Z,45.20
2019-04-20T10:02:06.805Z,45.40
2019-04-20T10:04:27.467Z,45.60
2019-04-20T10:06:55.129Z,45.80
2019-04-20T10:09:27.898Z,45.90
2019-04-20T10:11:50.522Z,46.00
2019-04-20T10:14:17.047Z,46.10
2019-04-20T10:16:44.159Z,46.10
2019-04-20T10:19:11.910Z,45.90
2019-04-20T10:21:39.267Z,45.70
2019-04-20T10:24:06.304Z,45.50
2019-04-20T10:26:32.768Z,45.50
2019-04-20T10:28:59.459Z,45.50
2019-04-20T10:31:26.481Z,45.50
2019-04-20T10:33:53.492Z,45.50
2019-04-20T10:36:35.286Z,45.50
2019-04-20T10:39:02.410Z,45.70
2019-04-20T10:41:40.924Z,45.80
2019-04-20T10:43:59.100Z,45.90
2019-04-20T10:46:26.836Z,46.20
2019-04-20T10:48:56.045Z,46.30
2019-04-20T10:51:21.848Z,46.50
2019-04-20T10:53:48.634Z,46.60
2019-04-20T10:56:15.856Z,46.70
2019-04-20T10:58:43.372Z,46.80
2019-04-20T11:01:11.566Z,46.90
2019-04-20T11:03:38.471Z,46.90
2019-04-20T11:06:06.705Z,46.90
2019-04-20T11:08:33.153Z,46.90
2019-04-20T11:11:10.216Z,46.90
2019-04-20T11:13:27.913Z,46.90
2019-04-20T11:15:54.727Z,46.90
2019-04-20T11:18:22.327Z,46.80
2019-04-20T11:20:49.149Z,46.90
2019-04-20T11:23:16.081Z,46.90
2019-04-20T11:25:43.872Z,46.80
2019-04-20T11:28:10.679Z,46.70
2019-04-20T11:30:38.061Z,46.60
2019-04-20T11:33:06.343Z,46.50
2019-04-20T11:35:37.629Z,46.40
2019-04-20T11:38:02.857Z,46.30
2019-04-20T11:40:29.324Z,46.10
2019-04-20T11:42:55.987Z,46.00
2019-04-20T11:45:22.579Z,45.80
2019-04-20T11:47:49.838Z,45.80
2019-04-20T11:50:17.893Z,45.70
2019-04-20T11:52:48.154Z,45.70
2019-04-20T11:55:12.826Z,45.60
2019-04-20T11:57:39.532Z,45.50
2019-04-20T12:00:08.862Z,45.40
2019-04-20T12:02:42.245Z,45.30
2019-04-20T12:05:21.262Z,45.20
2019-04-20T12:07:49.126Z,45.10
2019-04-20T12:10:22.029Z,44.90
2019-04-20T12:12:50.461Z,44.80
2019-04-20T12:15:16.891Z,44.70
2019-04-20T12:17:43.956Z,44.60
2019-04-20T12:20:11.116Z,44.50
2019-04-20T12:22:37.501Z,44.40
2019-04-20T12:25:05.944Z,44.30
2019-04-20T12:27:32.767Z,44.10
2019-04-20T12:29:59.592Z,43.90
2019-04-20T12:32:33.426Z,43.80
2019-04-20T12:34:54.288Z,43.60
2019-04-20T12:37:41.027Z,43.60
2019-04-20T12:40:10.010Z,43.40
2019-04-20T12:42:37.070Z,43.30
2019-04-20T12:45:08.377Z,43.20
2019-04-20T12:47:35.385Z,43.10
2019-04-20T12:50:05.511Z,43.00
2019-04-20T12:52:32.425Z,42.90
2019-04-20T12:55:01.622Z,42.80
2019-04-20T12:57:26.989Z,42.70
2019-04-20T12:59:54.081Z,42.50
2019-04-20T13:02:20.737Z,42.50
2019-04-20T13:04:47.128Z,42.40
2019-04-20T13:07:15.509Z,42.30
2019-04-20T13:09:50.715Z,42.30
2019-04-20T13:12:21.605Z,42.10
2019-04-20T13:14:58.241Z,41.90
2019-04-20T13:17:26.179Z,41.70
2019-04-20T13:19:53.370Z,41.60
2019-04-20T13:22:21.023Z,41.50
2019-04-20T13:24:47.478Z,41.40
2019-04-20T13:27:14.370Z,41.30
2019-04-20T13:29:40.918Z,41.30
2019-04-20T13:32:07.714Z,41.20
2019-04-20T13:34:34.296Z,41.10
2019-04-20T13:37:02.193Z,41.00
2019-04-20T13:39:28.937Z,40.90
2019-04-20T13:42:04.526Z,40.90
2019-04-20T13:44:24.016Z,40.90
2019-04-20T13:46:52.257Z,40.80
2019-04-20T13:49:18.840Z,40.80
2019-04-20T13:51:46.326Z,40.70
2019-04-20T13:54:18.018Z,40.60
2019-04-20T13:56:41.788Z,40.50
2019-04-20T13:59:27.850Z,40.40
2019-04-20T14:02:12.972Z,40.30
2019-04-20T14:04:48.699Z,40.20
2019-04-20T14:07:15.947Z,40.10
2019-04-20T14:09:43.905Z,40.00
2019-04-20T14:12:19.773Z,39.90
2019-04-20T14:14:39.249Z,39.80
2019-04-20T14:17:07.423Z,39.70
2019-04-20T14:19:34.800Z,39.70
2019-04-20T14:22:02.145Z,39.70
2019-04-20T14:24:28.892Z,39.60
2019-04-20T14:26:56.909Z,39.50
2019-04-20T14:29:23.594Z,39.30
2019-04-20T14:31:52.090Z,39.30
2019-04-20T14:34:18.512Z,39.20
2019-04-20T14:36:44.911Z,39.10
2019-04-20T14:39:12.383Z,39.00
2019-04-20T14:41:40.340Z,39.00
2019-04-20T14:44:07.928Z,38.90
2019-04-20T14:46:35.756Z,38.80
2019-04-20T14:49:02.955Z,38.70
2019-04-20T14:51:29.806Z,38.60
2019-04-20T14:53:56.410Z,38.50
2019-04-20T14:56:23.398Z,38.50
2019-04-20T14:58:51.775Z,38.40
2019-04-20T15:01:26.889Z,38.40
2019-04-20T15:03:59.846Z,38.30
2019-04-20T15:06:23.241Z,38.20
2019-04-20T15:08:50.723Z,38.10
2019-04-20T15:11:16.977Z,38.00
2019-04-20T15:13:44.619Z,37.90
2019-04-20T15:16:11.221Z,37.80
2019-04-20T15:18:48.306Z,37.80
2019-04-20T15:21:15.981Z,37.70
2019-04-20T15:23:43.609Z,37.60
2019-04-20T15:26:10.700Z,37.60
2019-04-20T15:28:38.540Z,37.50
2019-04-20T15:31:05.997Z,37.40
2019-04-20T15:33:33.005Z,37.30
2019-04-20T15:36:00.061Z,37.20
2019-04-20T15:38:27.183Z,37.10
2019-04-20T15:40:55.211Z,37.00
2019-04-20T15:43:24.963Z,36.90
2019-04-20T15:45:51.523Z,36.80
2019-04-20T15:48:19.764Z,36.70
2019-04-20T15:50:47.721Z,36.60
2019-04-20T15:53:15.633Z,36.50
2019-04-20T15:55:43.830Z,36.40
2019-04-20T15:58:10.503Z,36.30
2019-04-20T16:00:38.268Z,36.20
2019-04-20T16:03:13.197Z,36.20
2019-04-20T16:05:43.012Z,36.10
2019-04-20T16:08:14.353Z,36.10
2019-04-20T16:10:41.297Z,36.00
2019-04-20T16:13:18.199Z,35.90
2019-04-20T16:15:37.901Z,35.80
2019-04-20T16:18:05.104Z,35.70
2019-04-20T16:20:45.043Z,35.60
2019-04-20T16:23:00.691Z,35.50
2019-04-20T16:25:47.785Z,35.40
2019-04-20T16:28:14.803Z,35.30
2019-04-20T16:30:41.538Z,35.10
2019-04-20T16:33:10.451Z,35.00
2019-04-20T16:35:38.367Z,34.90
2019-04-20T16:38:04.879Z,34.80
2019-04-20T16:40:31.554Z,34.70
2019-04-20T16:42:58.532Z,34.60
2019-04-20T16:45:25.383Z,34.40
2019-04-20T16:47:52.430Z,34.30
2019-04-20T16:50:19.402Z,34.20
2019-04-20T16:52:46.571Z,34.00
2019-04-20T16:55:14.625Z,33.90
2019-04-20T16:57:41.716Z,33.80
2019-04-20T17:00:09.468Z,33.70
2019-04-20T17:02:36.644Z,33.50
2019-04-20T17:05:05.095Z,33.40
2019-04-20T17:07:34.860Z,33.30
2019-04-20T17:10:04.141Z,33.20
2019-04-20T17:12:31.908Z,33.00
2019-04-20T17:15:01.272Z,32.90
2019-04-20T17:17:27.786Z,32.80
2019-04-20T17:19:55.409Z,32.60
2019-04-20T17:22:23.315Z,32.50
2019-04-20T17:24:51.374Z,32.30
2019-04-20T17:27:37.144Z,32.20
2019-04-20T17:30:25.635Z,32.10
2019-04-20T17:33:10.375Z,31.90
2019-04-20T17:35:47.324Z,31.80
2019-04-20T17:38:06.915Z,31.60
2019-04-20T17:41:08.719Z,31.40
2019-04-20T17:43:31.279Z,31.30
2019-04-20T17:46:00.557Z,31.20
2019-04-20T17:48:34.916Z,31.00
2019-04-20T17:51:14.200Z,30.90
2019-04-20T17:53:46.589Z,30.80
2019-04-20T17:56:05.755Z,30.60
2019-04-20T17:58:36.767Z,30.50
2019-04-20T18:01:31.111Z,30.30
2019-04-20T18:04:34.062Z,30.20
2019-04-20T18:06:34.952Z,30.00
2019-04-20T18:08:59.871Z,29.80
2019-04-20T18:11:20.101Z,29.50
2019-04-20T18:13:45.009Z,29.30
2019-04-20T18:16:36.601Z,29.10
2019-04-20T18:19:06.366Z,28.90
2019-04-20T18:21:30.641Z,28.70
2019-04-20T18:23:58.244Z,28.50
2019-04-20T18:26:45.455Z,28.20
2019-04-20T18:29:10.785Z,28.00
2019-04-20T18:31:26.352Z,27.80
2019-04-20T18:33:54.158Z,27.60
2019-04-20T18:36:30.661Z,27.40
2019-04-20T18:38:54.030Z,27.20
2019-04-20T18:41:31.889Z,27.00
2019-04-20T18:43:51.816Z,26.80
2019-04-20T18:46:34.537Z,26.60
2019-04-20T18:49:01.093Z,26.40
2019-04-20T18:51:12.058Z,26.20
2019-04-20T18:53:42.854Z,26.00
2019-04-20T18:56:08.116Z,25.80
2019-04-20T18:58:35.313Z,25.60
2019-04-20T19:01:03.078Z,25.40
2019-04-20T19:03:36.627Z,25.30
2019-04-20T19:05:58.252Z,25.10
2019-04-20T19:08:33.780Z,24.90
2019-04-20T19:10:58.874Z,24.80
2019-04-20T19:13:45.902Z,24.60
2019-04-20T19:16:22.716Z,24.40
2019-04-20T19:18:58.393Z,24.30
2019-04-20T19:21:11.289Z,24.10
2019-04-20T19:23:48.621Z,24.00
2019-04-20T19:26:11.843Z,23.90
2019-04-20T19:28:43.028Z,23.70
2019-04-20T19:31:17.056Z,23.60
2019-04-20T19:33:54.689Z,23.50
2019-04-20T19:36:14.159Z,23.40
2019-04-20T19:38:41.848Z,23.30
2019-04-20T19:41:10.926Z,23.20
2019-04-20T19:43:33.771Z,23.00
2019-04-20T19:46:35.600Z,22.90
2019-04-20T19:48:36.884Z,22.80
2019-04-20T19:51:12.845Z,22.70
2019-04-20T19:53:37.289Z,22.60
2019-04-20T19:56:05.344Z,22.50
2019-04-20T19:58:34.490Z,22.40
2019-04-20T20:00:55.545Z,22.30
2019-04-20T20:03:21.804Z,22.20
2019-04-20T20:05:50.837Z,22.10
2019-04-20T20:08:23.628Z,22.00
2019-04-20T20:10:48.295Z,21.90
2019-04-20T20:13:16.231Z,21.80
2019-04-20T20:15:43.721Z,21.80
2019-04-20T20:18:29.492Z,21.70
2019-04-20T20:20:55.483Z,21.50
2019-04-20T20:23:10.065Z,21.40
2019-04-20T20:25:42.371Z,21.40
2019-04-20T20:28:17.181Z,21.30
2019-04-20T20:30:48.105Z,21.20
2019-04-20T20:33:25.789Z,21.20
2019-04-20T20:35:36.770Z,21.00
2019-04-20T20:38:01.171Z,21.00
2019-04-20T20:40:32.716Z,20.90
2019-04-20T20:43:07.482Z,20.80
2019-04-20T20:45:31.428Z,20.70
2019-04-20T20:48:09.552Z,20.60
2019-04-20T20:50:42.736Z,20.50
2019-04-20T20:53:00.927Z,20.50
2019-04-20T20:55:29.683Z,20.40
2019-04-20T20:57:57.523Z,20.30
2019-04-20T21:00:34.343Z,20.20
2019-04-20T21:02:50.545Z,20.10
2019-04-20T21:05:11.648Z,20.10
2019-04-20T21:07:38.598Z,20.00
2019-04-20T21:10:06.629Z,20.00
2019-04-20T21:12:36.477Z,19.80
2019-04-20T21:15:08.231Z,19.80
2019-04-20T21:17:41.382Z,19.70
2019-04-20T21:20:19.035Z,19.60
2019-04-20T21:22:49.351Z,19.60
2019-04-20T21:25:05.370Z,19.50
2019-04-20T21:27:32.919Z,19.40
2019-04-20T21:30:01.784Z,19.30
2019-04-20T21:32:32.989Z,19.30
2019-04-20T21:35:02.654Z,19.20
2019-04-20T21:37:27.260Z,19.10
2019-04-20T21:39:59.557Z,19.00
2019-04-20T21:42:26.267Z,19.00
2019-04-20T21:44:52.621Z,18.90
2019-04-20T21:47:26.991Z,18.80
2019-04-20T21:49:58.191Z,18.80
2019-04-20T21:52:23.368Z,18.70
2019-04-20T21:54:45.635Z,18.60
2019-04-20T21:57:14.353Z,18.50
2019-04-20T21:59:45.025Z,18.50
2019-04-20T22:02:17.239Z,18.40
2019-04-20T22:04:39.429Z,18.40
2019-04-20T22:07:06.447Z,18.30
2019-04-20T22:09:40.229Z,18.30
2019-04-20T22:12:02.305Z,18.20
2019-04-20T22:14:33.435Z,18.10
2019-04-20T22:17:00.337Z,18.10
2019-04-20T22:19:36.693Z,18.00
2019-04-20T22:22:07.774Z,18.00
2019-04-20T22:24:40.045Z,17.90
2019-04-20T22:27:04.631Z,17.90
2019-04-20T22:29:20.220Z,17.80
2019-04-20T22:31:56.426Z,17.70
2019-04-20T22:34:20.512Z,17.70
2019-04-20T22:36:48.143Z,17.60
2019-04-20T22:39:15.645Z,17.50
2019-04-20T22:41:47.951Z,17.50
2019-04-20T22:44:18.417Z,17.40
2019-04-20T22:46:42.749Z,17.30
2019-04-20T22:49:28.425Z,17.20
2019-04-20T22:51:50.516Z,17.20
2019-04-20T22:54:21.611Z,17.10
2019-04-20T22:56:48.373Z,17.10
2019-04-20T22:59:12.582Z,17.00
2019-04-20T23:01:37.564Z,17.00
2019-04-20T23:03:59.191Z,16.90
2019-04-20T23:06:35.393Z,16.80
2019-04-20T23:08:59.549Z,16.80
2019-04-20T23:11:27.203Z,16.70
2019-04-20T23:13:52.053Z,16.70
2019-04-20T23:16:20.873Z,16.60
2019-04-20T23:18:47.713Z,16.60
2019-04-20T23:21:17.335Z,16.50
2019-04-20T23:23:43.610Z,16.50
2019-04-20T23:26:11.248Z,16.40
2019-04-20T23:28:40.116Z,16.40
2019-04-20T23:31:13.360Z,16.40
2019-04-20T23:33:36.095Z,16.30
2019-04-20T23:36:04.636Z,16.20
2019-04-20T23:38:32.633Z,16.20
2019-04-20T23:40:59.680Z,16.20
2019-04-20T23:43:35.887Z,16.10
2019-04-20T23:46:19.616Z,16.10
2019-04-20T23:49:01.727Z,16.10
2019-04-20T23:51:52.620Z,16.00
2019-04-20T23:54:06.023Z,16.00
2019-04-20T23:56:25.529Z,15.90
2019-04-20T23:58:56.097Z,15.90
