createdAt,value
2023-05-02T00:00:11.366Z,362.00
2023-05-02T00:01:11.339Z,362.00
2023-05-02T00:02:11.433Z,360.00
2023-05-02T00:03:11.448Z,361.00
2023-05-02T00:04:11.479Z,361.00
2023-05-02T00:05:11.314Z,360.00
2023-05-02T00:06:11.362Z,361.00
2023-05-02T00:07:11.303Z,359.00
2023-05-02T00:08:11.280Z,357.00
2023-05-02T00:09:11.295Z,355.00
2023-05-02T00:10:11.286Z,356.00
2023-05-02T00:11:11.295Z,354.00
2023-05-02T00:12:11.296Z,352.00
2023-05-02T00:13:11.250Z,353.00
2023-05-02T00:14:11.291Z,354.00
2023-05-02T00:15:11.220Z,355.00
2023-05-02T00:16:11.330Z,355.00
2023-05-02T00:17:11.379Z,356.00
2023-05-02T00:18:11.273Z,354.00
2023-05-02T00:19:11.226Z,351.00
2023-05-02T00:20:11.210Z,352.00
2023-05-02T00:21:11.238Z,354.00
2023-05-02T00:22:11.176Z,356.00
2023-05-02T00:23:11.170Z,355.00
2023-05-02T00:24:11.202Z,354.00
2023-05-02T00:25:11.165Z,354.00
2023-05-02T00:26:11.168Z,355.00
2023-05-02T00:27:11.178Z,356.00
2023-05-02T00:28:11.159Z,358.00
2023-05-02T00:29:11.196Z,355.00
2023-05-02T00:30:11.171Z,356.00
2023-05-02T00:31:11.202Z,358.00
2023-05-02T00:32:11.281Z,358.00
2023-05-02T00:33:11.298Z,356.00
2023-05-02T00:34:11.173Z,356.00
2023-05-02T00:35:11.176Z,356.00
2023-05-02T00:36:11.165Z,356.00
2023-05-02T00:37:11.161Z,357.00
2023-05-02T00:38:11.148Z,357.00
2023-05-02T00:39:11.155Z,357.00
2023-05-02T00:40:11.151Z,357.00
2023-05-02T00:41:11.164Z,354.00
2023-05-02T00:42:11.225Z,353.00
2023-05-02T00:43:11.145Z,353.00
2023-05-02T00:44:11.169Z,353.00
2023-05-02T00:45:11.174Z,351.00
2023-05-02T00:46:11.213Z,350.00
2023-05-02T00:47:11.196Z,348.00
2023-05-02T00:48:11.296Z,347.00
2023-05-02T00:49:11.164Z,348.00
2023-05-02T00:50:11.162Z,351.00
2023-05-02T00:51:11.166Z,353.00
2023-05-02T00:52:11.195Z,354.00
2023-05-02T00:53:11.207Z,354.00
2023-05-02T00:54:11.157Z,354.00
2023-05-02T00:55:11.161Z,353.00
2023-05-02T00:56:11.178Z,354.00
2023-05-02T00:57:11.151Z,353.00
2023-05-02T00:58:11.150Z,353.00
2023-05-02T00:59:11.162Z,353.00
2023-05-02T01:00:11.171Z,354.00
2023-05-02T01:01:11.204Z,353.00
2023-05-02T01:02:11.266Z,354.00
2023-05-02T01:03:11.229Z,354.00
2023-05-02T01:04:11.256Z,352.00
2023-05-02T01:05:11.176Z,350.00
2023-05-02T01:06:11.173Z,348.00
2023-05-02T01:07:11.166Z,348.00
2023-05-02T01:08:11.167Z,349.00
2023-05-02T01:09:11.162Z,350.00
2023-05-02T01:10:11.134Z,351.00
2023-05-02T01:11:11.142Z,353.00
2023-05-02T01:12:11.100Z,352.00
2023-05-02T01:13:11.154Z,353.00
2023-05-02T01:14:11.122Z,353.00
2023-05-02T01:15:11.133Z,353.00
2023-05-02T01:16:11.213Z,353.00
2023-05-02T01:17:11.169Z,354.00
2023-05-02T01:18:11.216Z,355.00
2023-05-02T01:19:11.117Z,353.00
2023-05-02T01:20:11.202Z,354.00
2023-05-02T01:21:11.127Z,354.00
2023-05-02T01:22:11.160Z,354.00
2023-05-02T01:23:11.134Z,355.00
2023-05-02T01:24:11.118Z,356.00
2023-05-02T01:25:11.111Z,356.00
2023-05-02T01:26:11.128Z,356.00
2023-05-02T01:27:11.139Z,357.00
2023-05-02T01:28:11.152Z,356.00
2023-05-02T01:29:11.159Z,354.00
2023-05-02T01:30:11.165Z,353.00
2023-05-02T01:31:11.206Z,352.00
2023-05-02T01:32:11.144Z,351.00
2023-05-02T01:33:11.146Z,353.00
2023-05-02T01:34:11.138Z,353.00
2023-05-02T01:35:11.169Z,353.00
2023-05-02T01:36:11.150Z,353.00
2023-05-02T01:37:11.169Z,355.00
2023-05-02T01:38:11.228Z,353.00
2023-05-02T01:39:11.120Z,353.00
2023-05-02T01:40:11.123Z,354.00
2023-05-02T01:41:11.169Z,355.00
2023-05-02T01:42:11.171Z,355.00
2023-05-02T01:43:11.182Z,353.00
2023-05-02T01:44:11.163Z,354.00
2023-05-02T01:45:11.207Z,353.00
2023-05-02T01:46:11.253Z,355.00
2023-05-02T01:47:11.297Z,356.00
2023-05-02T01:48:11.285Z,355.00
2023-05-02T01:49:11.206Z,354.00
2023-05-02T01:50:11.214Z,358.00
2023-05-02T01:51:11.232Z,358.00
2023-05-02T01:52:11.234Z,359.00
2023-05-02T01:53:11.221Z,357.00
2023-05-02T01:54:11.252Z,357.00
2023-05-02T01:55:11.207Z,355.00
2023-05-02T01:56:11.244Z,355.00
2023-05-02T01:57:11.282Z,355.00
2023-05-02T01:58:11.248Z,355.00
2023-05-02T01:59:11.257Z,354.00
2023-05-02T02:00:11.280Z,353.00
2023-05-02T02:01:11.302Z,354.00
2023-05-02T02:02:11.281Z,355.00
2023-05-02T02:03:11.314Z,353.00
2023-05-02T02:04:11.455Z,352.00
2023-05-02T02:05:11.310Z,353.00
2023-05-02T02:06:11.359Z,350.00
2023-05-02T02:07:11.348Z,350.00
2023-05-02T02:08:11.337Z,349.00
2023-05-02T02:09:11.367Z,349.00
2023-05-02T02:10:11.337Z,349.00
2023-05-02T02:11:11.401Z,349.00
2023-05-02T02:12:11.369Z,348.00
2023-05-02T02:13:11.412Z,349.00
2023-05-02T02:14:11.419Z,348.00
2023-05-02T02:15:11.410Z,347.00
2023-05-02T02:16:11.472Z,346.00
2023-05-02T02:17:11.441Z,346.00
2023-05-02T02:18:11.493Z,349.00
2023-05-02T02:19:11.459Z,349.00
2023-05-02T02:20:11.472Z,348.00
2023-05-02T02:21:11.472Z,350.00
2023-05-02T02:22:11.496Z,349.00
2023-05-02T02:23:11.534Z,350.00
2023-05-02T02:24:11.557Z,349.00
2023-05-02T02:25:11.547Z,350.00
2023-05-02T02:26:11.542Z,350.00
2023-05-02T02:27:11.558Z,347.00
2023-05-02T02:28:11.579Z,345.00
2023-05-02T02:29:11.604Z,345.00
2023-05-02T02:30:11.575Z,346.00
2023-05-02T02:31:11.647Z,347.00
2023-05-02T02:32:11.605Z,347.00
2023-05-02T02:33:11.655Z,347.00
2023-05-02T02:34:11.616Z,345.00
2023-05-02T02:35:11.634Z,345.00
2023-05-02T02:36:11.650Z,344.00
2023-05-02T02:37:11.653Z,343.00
2023-05-02T02:38:11.627Z,340.00
2023-05-02T02:39:11.655Z,341.00
2023-05-02T02:40:11.700Z,340.00
2023-05-02T02:41:11.677Z,340.00
2023-05-02T02:42:11.681Z,343.00
2023-05-02T02:43:11.717Z,339.00
2023-05-02T02:44:13.475Z,340.00
2023-05-02T02:45:11.742Z,341.00
2023-05-02T02:46:11.784Z,344.00
2023-05-02T02:47:11.726Z,344.00
2023-05-02T02:48:11.810Z,346.00
2023-05-02T02:49:11.767Z,346.00
2023-05-02T02:50:11.795Z,346.00
2023-05-02T02:51:11.797Z,345.00
2023-05-02T02:52:11.816Z,342.00
2023-05-02T02:53:11.816Z,342.00
2023-05-02T02:54:25.345Z,342.00
2023-05-02T02:55:12.826Z,341.00
2023-05-02T02:56:11.812Z,342.00
2023-05-02T02:57:11.814Z,340.00
2023-05-02T02:58:11.776Z,341.00
2023-05-02T02:59:11.791Z,341.00
2023-05-02T03:00:11.868Z,341.00
2023-05-02T03:01:11.777Z,342.00
2023-05-02T03:02:11.809Z,339.00
2023-05-02T03:03:11.850Z,339.00
2023-05-02T03:04:11.841Z,340.00
2023-05-02T03:05:11.735Z,338.00
2023-05-02T03:06:11.736Z,339.00
2023-05-02T03:07:11.755Z,339.00
2023-05-02T03:08:11.711Z,339.00
2023-05-02T03:09:11.720Z,337.00
2023-05-02T03:10:11.699Z,339.00
2023-05-02T03:11:11.698Z,337.00
2023-05-02T03:12:11.673Z,336.00
2023-05-02T03:13:11.685Z,335.00
2023-05-02T03:14:11.698Z,336.00
2023-05-02T03:15:11.701Z,337.00
2023-05-02T03:16:11.701Z,339.00
2023-05-02T03:17:11.654Z,340.00
2023-05-02T03:18:11.763Z,340.00
2023-05-02T03:19:11.661Z,343.00
2023-05-02T03:20:11.629Z,345.00
2023-05-02T03:21:11.631Z,346.00
2023-05-02T03:22:11.628Z,346.00
2023-05-02T03:23:11.668Z,345.00
2023-05-02T03:24:11.707Z,345.00
2023-05-02T03:25:11.663Z,343.00
2023-05-02T03:26:11.722Z,342.00
2023-05-02T03:27:11.688Z,341.00
2023-05-02T03:28:11.710Z,342.00
2023-05-02T03:29:11.745Z,341.00
2023-05-02T03:30:11.789Z,338.00
2023-05-02T03:31:11.779Z,337.00
2023-05-02T03:32:11.850Z,338.00
2023-05-02T03:33:11.872Z,339.00
2023-05-02T03:34:11.778Z,338.00
2023-05-02T03:35:11.940Z,340.00
2023-05-02T03:36:11.847Z,340.00
2023-05-02T03:37:11.851Z,340.00
2023-05-02T03:38:11.870Z,340.00
2023-05-02T03:39:11.862Z,341.00
2023-05-02T03:40:11.867Z,342.00
2023-05-02T03:41:11.933Z,340.00
2023-05-02T03:42:11.928Z,341.00
2023-05-02T03:43:11.939Z,341.00
2023-05-02T03:44:11.962Z,341.00
2023-05-02T03:45:11.949Z,341.00
2023-05-02T03:46:12.049Z,341.00
2023-05-02T03:47:12.003Z,342.00
2023-05-02T03:48:12.199Z,340.00
2023-05-02T03:49:12.040Z,339.00
2023-05-02T03:50:12.061Z,338.00
2023-05-02T03:51:12.028Z,338.00
2023-05-02T03:52:12.050Z,338.00
2023-05-02T03:53:12.095Z,338.00
2023-05-02T03:54:12.099Z,340.00
2023-05-02T03:55:12.096Z,341.00
2023-05-02T03:56:12.183Z,340.00
2023-05-02T03:57:12.111Z,342.00
2023-05-02T03:58:12.163Z,343.00
2023-05-02T03:59:12.185Z,344.00
2023-05-02T04:00:12.237Z,344.00
2023-05-02T04:01:12.216Z,342.00
2023-05-02T04:02:12.239Z,345.00
2023-05-02T04:03:12.319Z,344.00
2023-05-02T04:04:12.271Z,345.00
2023-05-02T04:05:12.258Z,347.00
2023-05-02T04:06:12.260Z,351.00
2023-05-02T04:07:12.273Z,354.00
2023-05-02T04:08:12.296Z,355.00
2023-05-02T04:09:12.326Z,357.00
2023-05-02T04:10:12.360Z,359.00
2023-05-02T04:11:12.343Z,361.00
2023-05-02T04:12:12.381Z,368.00
2023-05-02T04:13:12.445Z,371.00
2023-05-02T04:14:12.482Z,373.00
2023-05-02T04:15:12.524Z,376.00
2023-05-02T04:16:12.638Z,378.00
2023-05-02T04:17:12.714Z,380.00
2023-05-02T04:18:12.663Z,382.00
2023-05-02T04:19:12.683Z,381.00
2023-05-02T04:20:12.758Z,382.00
2023-05-02T04:21:12.795Z,386.00
2023-05-02T04:22:12.829Z,388.00
2023-05-02T04:23:12.890Z,389.00
2023-05-02T04:24:12.947Z,391.00
2023-05-02T04:25:13.004Z,392.00
2023-05-02T04:26:13.060Z,394.00
2023-05-02T04:27:15.154Z,396.00
2023-05-02T04:28:13.154Z,398.00
2023-05-02T04:29:13.198Z,399.00
2023-05-02T04:30:13.250Z,401.00
2023-05-02T04:31:13.418Z,404.00
2023-05-02T04:32:13.355Z,406.00
2023-05-02T04:33:13.509Z,407.00
2023-05-02T04:34:13.451Z,406.00
2023-05-02T04:35:13.516Z,405.00
2023-05-02T04:36:13.594Z,405.00
2023-05-02T04:37:13.628Z,405.00
2023-05-02T04:38:13.650Z,406.00
2023-05-02T04:39:13.707Z,409.00
2023-05-02T04:40:13.743Z,407.00
2023-05-02T04:41:13.828Z,407.00
2023-05-02T04:42:13.839Z,407.00
2023-05-02T04:43:13.882Z,407.00
2023-05-02T04:44:13.904Z,406.00
2023-05-02T04:45:13.951Z,403.00
2023-05-02T04:46:14.046Z,405.00
2023-05-02T04:47:14.029Z,402.00
2023-05-02T04:48:14.155Z,402.00
2023-05-02T04:49:14.104Z,403.00
2023-05-02T04:50:14.141Z,404.00
2023-05-02T04:51:16.806Z,404.00
2023-05-02T04:52:14.148Z,404.00
2023-05-02T04:53:14.152Z,402.00
2023-05-02T04:54:14.152Z,403.00
2023-05-02T04:55:14.187Z,402.00
2023-05-02T04:56:14.150Z,402.00
2023-05-02T04:57:14.091Z,402.00
2023-05-02T04:58:14.144Z,402.00
2023-05-02T04:59:14.176Z,404.00
2023-05-02T05:00:14.104Z,405.00
2023-05-02T05:01:14.121Z,405.00
2023-05-02T05:02:14.188Z,405.00
2023-05-02T05:03:14.193Z,403.00
2023-05-02T05:04:14.285Z,402.00
2023-05-02T05:05:14.110Z,401.00
2023-05-02T05:06:14.092Z,401.00
2023-05-02T05:07:14.137Z,400.00
2023-05-02T05:08:14.043Z,402.00
2023-05-02T05:09:14.054Z,403.00
2023-05-02T05:10:14.025Z,403.00
2023-05-02T05:11:14.072Z,402.00
2023-05-02T05:12:14.057Z,404.00
2023-05-02T05:13:14.132Z,403.00
2023-05-02T05:14:14.061Z,402.00
2023-05-02T05:15:13.980Z,403.00
2023-05-02T05:16:14.040Z,403.00
2023-05-02T05:17:13.993Z,400.00
2023-05-02T05:18:14.065Z,401.00
2023-05-02T05:19:13.983Z,401.00
2023-05-02T05:20:13.995Z,400.00
2023-05-02T05:21:14.000Z,402.00
2023-05-02T05:22:13.948Z,402.00
2023-05-02T05:23:13.951Z,402.00
2023-05-02T05:24:13.952Z,402.00
2023-05-02T05:25:13.921Z,403.00
2023-05-02T05:26:13.920Z,402.00
2023-05-02T05:27:13.931Z,402.00
2023-05-02T05:28:13.945Z,402.00
2023-05-02T05:29:13.921Z,403.00
2023-05-02T05:30:13.896Z,406.00
2023-05-02T05:31:16.603Z,406.00
2023-05-02T05:32:13.981Z,406.00
2023-05-02T05:33:14.015Z,401.00
2023-05-02T05:34:13.922Z,403.00
2023-05-02T05:35:13.899Z,406.00
2023-05-02T05:36:13.892Z,413.00
2023-05-02T05:37:13.861Z,423.00
2023-05-02T05:38:13.850Z,440.00
2023-05-02T05:39:13.860Z,468.00
2023-05-02T05:40:13.819Z,483.00
2023-05-02T05:41:13.827Z,523.00
2023-05-02T05:42:13.883Z,533.00
2023-05-02T05:43:13.794Z,536.00
2023-05-02T05:44:13.816Z,535.00
2023-05-02T05:45:13.801Z,536.00
2023-05-02T05:46:13.802Z,531.00
2023-05-02T05:47:13.823Z,535.00
2023-05-02T05:48:13.807Z,545.00
2023-05-02T05:49:13.769Z,548.00
2023-05-02T05:50:13.802Z,545.00
2023-05-02T05:51:13.797Z,539.00
2023-05-02T05:52:13.752Z,535.00
2023-05-02T05:53:13.741Z,531.00
2023-05-02T05:54:13.736Z,527.00
2023-05-02T05:55:13.764Z,524.00
2023-05-02T05:56:13.721Z,521.00
2023-05-02T05:57:13.729Z,515.00
2023-05-02T05:58:13.710Z,513.00
2023-05-02T05:59:13.748Z,508.00
2023-05-02T06:00:13.697Z,502.00
2023-05-02T06:01:13.687Z,501.00
2023-05-02T06:02:13.715Z,499.00
2023-05-02T06:03:13.796Z,495.00
2023-05-02T06:04:14.036Z,493.00
2023-05-02T06:05:13.732Z,490.00
2023-05-02T06:06:13.735Z,488.00
2023-05-02T06:07:13.685Z,483.00
2023-05-02T06:08:13.654Z,481.00
2023-05-02T06:09:13.671Z,481.00
2023-05-02T06:10:13.899Z,477.00
2023-05-02T06:11:13.622Z,478.00
2023-05-02T06:12:13.625Z,482.00
2023-05-02T06:13:13.633Z,486.00
2023-05-02T06:14:13.679Z,511.00
2023-05-02T06:15:13.567Z,508.00
2023-05-02T06:16:13.638Z,510.00
2023-05-02T06:17:13.608Z,512.00
2023-05-02T06:18:13.616Z,517.00
2023-05-02T06:19:13.579Z,522.00
2023-05-02T06:20:13.580Z,521.00
2023-05-02T06:21:13.594Z,520.00
2023-05-02T06:22:14.322Z,525.00
2023-05-02T06:23:13.549Z,525.00
2023-05-02T06:24:13.536Z,527.00
2023-05-02T06:25:13.511Z,528.00
2023-05-02T06:26:13.517Z,528.00
2023-05-02T06:27:13.565Z,533.00
2023-05-02T06:28:13.489Z,539.00
2023-05-02T06:29:13.546Z,541.00
2023-05-02T06:30:13.479Z,543.00
2023-05-02T06:31:13.565Z,542.00
2023-05-02T06:32:13.477Z,544.00
2023-05-02T06:33:13.521Z,544.00
2023-05-02T06:34:13.479Z,543.00
2023-05-02T06:35:14.365Z,544.00
2023-05-02T06:36:13.534Z,548.00
2023-05-02T06:37:13.969Z,551.00
2023-05-02T06:38:13.621Z,556.00
2023-05-02T06:39:13.727Z,556.00
2023-05-02T06:40:13.872Z,554.00
2023-05-02T06:41:15.279Z,557.00
2023-05-02T06:42:13.912Z,576.00
2023-05-02T06:43:13.892Z,585.00
2023-05-02T06:44:13.839Z,583.00
2023-05-02T06:45:13.793Z,584.00
2023-05-02T06:46:13.902Z,585.00
2023-05-02T06:47:13.965Z,593.00
2023-05-02T06:48:13.815Z,589.00
2023-05-02T06:49:13.780Z,588.00
2023-05-02T06:50:13.743Z,594.00
2023-05-02T06:51:13.732Z,597.00
2023-05-02T06:52:13.741Z,599.00
2023-05-02T06:53:13.730Z,602.00
2023-05-02T06:54:13.748Z,603.00
2023-05-02T06:55:13.709Z,606.00
2023-05-02T06:56:14.059Z,613.00
2023-05-02T06:57:13.700Z,615.00
2023-05-02T06:58:13.699Z,619.00
2023-05-02T06:59:13.707Z,619.00
2023-05-02T07:00:13.704Z,622.00
2023-05-02T07:01:13.696Z,627.00
2023-05-02T07:02:13.653Z,629.00
2023-05-02T07:03:13.761Z,634.00
2023-05-02T07:04:13.794Z,632.00
2023-05-02T07:05:13.658Z,631.00
2023-05-02T07:06:13.733Z,632.00
2023-05-02T07:07:13.712Z,635.00
2023-05-02T07:08:13.640Z,637.00
2023-05-02T07:09:13.686Z,634.00
2023-05-02T07:10:13.877Z,635.00
2023-05-02T07:11:13.693Z,635.00
2023-05-02T07:12:13.637Z,634.00
2023-05-02T07:13:13.629Z,634.00
2023-05-02T07:14:13.587Z,641.00
2023-05-02T07:15:13.648Z,645.00
2023-05-02T07:16:13.890Z,646.00
2023-05-02T07:17:13.871Z,644.00
2023-05-02T07:18:13.912Z,675.00
2023-05-02T07:19:13.614Z,630.00
2023-05-02T07:20:13.610Z,624.00
2023-05-02T07:21:13.642Z,632.00
2023-05-02T07:22:13.542Z,625.00
2023-05-02T07:23:13.909Z,621.00
2023-05-02T07:24:13.923Z,614.00
2023-05-02T07:25:13.537Z,610.00
2023-05-02T07:26:13.519Z,608.00
2023-05-02T07:27:13.529Z,602.00
2023-05-02T07:28:13.948Z,599.00
2023-05-02T07:29:14.379Z,602.00
2023-05-02T07:30:13.931Z,610.00
2023-05-02T07:31:13.572Z,622.00
2023-05-02T07:32:13.946Z,663.00
2023-05-02T07:33:13.666Z,687.00
2023-05-02T07:34:13.716Z,697.00
2023-05-02T07:35:13.725Z,712.00
2023-05-02T07:36:13.736Z,729.00
2023-05-02T07:37:13.912Z,740.00
2023-05-02T07:38:13.779Z,744.00
2023-05-02T07:39:13.826Z,774.00
2023-05-02T07:40:13.872Z,777.00
2023-05-02T07:41:13.855Z,771.00
2023-05-02T07:42:14.406Z,772.00
2023-05-02T07:43:13.913Z,777.00
2023-05-02T07:44:13.947Z,780.00
2023-05-02T07:45:14.002Z,783.00
2023-05-02T07:46:14.014Z,787.00
2023-05-02T07:47:14.388Z,798.00
2023-05-02T07:48:14.122Z,806.00
2023-05-02T07:49:14.391Z,813.00
2023-05-02T07:50:14.045Z,818.00
2023-05-02T07:51:14.043Z,824.00
2023-05-02T07:52:14.031Z,825.00
2023-05-02T07:53:14.072Z,831.00
2023-05-02T07:54:14.060Z,835.00
2023-05-02T07:55:14.037Z,837.00
2023-05-02T07:56:14.038Z,841.00
2023-05-02T07:57:14.055Z,845.00
2023-05-02T07:58:14.072Z,847.00
2023-05-02T07:59:14.054Z,850.00
2023-05-02T08:00:14.080Z,859.00
2023-05-02T08:01:14.068Z,860.00
2023-05-02T08:02:14.321Z,854.00
2023-05-02T08:03:14.112Z,856.00
2023-05-02T08:04:14.676Z,854.00
2023-05-02T08:05:14.132Z,857.00
2023-05-02T08:06:14.166Z,858.00
2023-05-02T08:07:14.641Z,859.00
2023-05-02T08:08:14.177Z,859.00
2023-05-02T08:09:14.274Z,860.00
2023-05-02T08:10:14.333Z,863.00
2023-05-02T08:11:14.398Z,871.00
2023-05-02T08:12:14.489Z,874.00
2023-05-02T08:13:14.514Z,872.00
2023-05-02T08:14:14.575Z,875.00
2023-05-02T08:15:14.650Z,874.00
2023-05-02T08:16:14.774Z,872.00
2023-05-02T08:17:14.811Z,879.00
2023-05-02T08:18:14.964Z,879.00
2023-05-02T08:19:14.936Z,915.00
2023-05-02T08:20:14.950Z,924.00
2023-05-02T08:21:14.965Z,908.00
2023-05-02T08:22:15.442Z,909.00
2023-05-02T08:23:15.465Z,902.00
2023-05-02T08:24:15.201Z,899.00
2023-05-02T08:25:15.191Z,894.00
2023-05-02T08:26:15.266Z,898.00
2023-05-02T08:27:15.318Z,905.00
2023-05-02T08:28:15.338Z,904.00
2023-05-02T08:29:15.941Z,848.00
2023-05-02T08:30:15.723Z,777.00
2023-05-02T08:31:15.566Z,714.00
2023-05-02T08:32:15.727Z,710.00
2023-05-02T08:33:15.761Z,694.00
2023-05-02T08:34:15.663Z,678.00
2023-05-02T08:35:15.679Z,620.00
2023-05-02T08:36:15.717Z,609.00
2023-05-02T08:37:15.691Z,610.00
2023-05-02T08:38:15.692Z,604.00
2023-05-02T08:39:15.720Z,594.00
2023-05-02T08:40:16.033Z,581.00
2023-05-02T08:41:20.135Z,579.00
2023-05-02T08:42:15.689Z,587.00
2023-05-02T08:43:15.981Z,592.00
2023-05-02T08:44:15.692Z,601.00
2023-05-02T08:45:16.662Z,619.00
2023-05-02T08:46:16.569Z,640.00
2023-05-02T08:47:15.733Z,646.00
2023-05-02T08:48:15.727Z,651.00
2023-05-02T08:49:15.627Z,656.00
2023-05-02T08:50:15.668Z,658.00
2023-05-02T08:51:15.633Z,660.00
2023-05-02T08:52:15.600Z,660.00
2023-05-02T08:53:15.646Z,660.00
2023-05-02T08:54:15.671Z,663.00
2023-05-02T08:55:15.608Z,667.00
2023-05-02T08:56:15.607Z,671.00
2023-05-02T08:57:15.623Z,675.00
2023-05-02T08:58:17.595Z,677.00
2023-05-02T08:59:15.602Z,678.00
2023-05-02T09:00:15.558Z,678.00
2023-05-02T09:01:15.863Z,679.00
2023-05-02T09:02:15.599Z,682.00
2023-05-02T09:03:15.603Z,683.00
2023-05-02T09:04:15.983Z,683.00
2023-05-02T09:05:15.738Z,688.00
2023-05-02T09:06:15.762Z,690.00
2023-05-02T09:07:15.782Z,691.00
2023-05-02T09:08:15.806Z,687.00
2023-05-02T09:09:18.457Z,685.00
2023-05-02T09:10:15.878Z,680.00
2023-05-02T09:11:15.822Z,676.00
2023-05-02T09:12:15.879Z,673.00
2023-05-02T09:13:15.933Z,673.00
2023-05-02T09:14:15.835Z,673.00
2023-05-02T09:15:17.690Z,673.00
2023-05-02T09:16:15.857Z,679.00
2023-05-02T09:17:15.964Z,680.00
2023-05-02T09:18:15.790Z,679.00
2023-05-02T09:19:15.846Z,676.00
2023-05-02T09:20:16.074Z,676.00
2023-05-02T09:21:18.070Z,674.00
2023-05-02T09:22:15.785Z,673.00
2023-05-02T09:23:15.758Z,676.00
2023-05-02T09:24:15.764Z,676.00
2023-05-02T09:25:15.761Z,673.00
2023-05-02T09:26:15.742Z,672.00
2023-05-02T09:27:15.790Z,677.00
2023-05-02T09:28:15.955Z,676.00
2023-05-02T09:29:15.725Z,676.00
2023-05-02T09:30:15.945Z,680.00
2023-05-02T09:31:22.951Z,675.00
2023-05-02T09:32:17.048Z,677.00
2023-05-02T09:33:17.510Z,641.00
2023-05-02T09:34:15.943Z,639.00
2023-05-02T09:35:15.781Z,609.00
2023-05-02T09:36:15.853Z,605.00
2023-05-02T09:37:15.884Z,604.00
2023-05-02T09:38:15.963Z,613.00
2023-05-02T09:39:16.042Z,615.00
2023-05-02T09:40:16.443Z,618.00
2023-05-02T09:41:16.126Z,622.00
2023-05-02T09:42:16.191Z,629.00
2023-05-02T09:43:16.217Z,637.00
2023-05-02T09:44:16.298Z,642.00
2023-05-02T09:45:16.309Z,649.00
2023-05-02T09:46:16.435Z,652.00
2023-05-02T09:47:16.430Z,658.00
2023-05-02T09:48:16.945Z,660.00
2023-05-02T09:49:16.814Z,663.00
2023-05-02T09:50:16.563Z,667.00
2023-05-02T09:51:16.561Z,667.00
2023-05-02T09:52:16.583Z,669.00
2023-05-02T09:53:16.600Z,671.00
2023-05-02T09:54:16.880Z,679.00
2023-05-02T09:55:16.647Z,684.00
2023-05-02T09:56:16.636Z,688.00
2023-05-02T09:57:16.661Z,687.00
2023-05-02T09:58:16.671Z,689.00
2023-05-02T09:59:16.652Z,692.00
2023-05-02T10:00:16.694Z,695.00
2023-05-02T10:01:16.769Z,698.00
2023-05-02T10:02:16.676Z,702.00
2023-05-02T10:03:16.738Z,700.00
2023-05-02T10:04:16.770Z,701.00
2023-05-02T10:05:16.714Z,704.00
2023-05-02T10:06:16.726Z,704.00
2023-05-02T10:07:16.718Z,706.00
2023-05-02T10:08:16.932Z,710.00
2023-05-02T10:09:20.492Z,713.00
2023-05-02T10:10:16.696Z,716.00
2023-05-02T10:11:16.681Z,719.00
2023-05-02T10:12:16.903Z,721.00
2023-05-02T10:13:16.700Z,722.00
2023-05-02T10:14:16.692Z,725.00
2023-05-02T10:15:16.670Z,725.00
2023-05-02T10:16:16.718Z,725.00
2023-05-02T10:17:16.664Z,722.00
2023-05-02T10:18:16.701Z,723.00
2023-05-02T10:19:16.656Z,723.00
2023-05-02T10:20:16.744Z,718.00
2023-05-02T10:21:16.653Z,720.00
2023-05-02T10:22:16.685Z,720.00
2023-05-02T10:23:16.694Z,722.00
2023-05-02T10:24:16.730Z,724.00
2023-05-02T10:25:16.760Z,729.00
2023-05-02T10:26:16.857Z,730.00
2023-05-02T10:27:16.977Z,727.00
2023-05-02T10:28:16.935Z,736.00
2023-05-02T10:29:16.985Z,741.00
2023-05-02T10:30:17.062Z,736.00
2023-05-02T10:31:17.134Z,730.00
2023-05-02T10:32:17.157Z,728.00
2023-05-02T10:33:17.171Z,718.00
2023-05-02T10:34:17.158Z,727.00
2023-05-02T10:35:17.215Z,757.00
2023-05-02T10:36:17.239Z,765.00
2023-05-02T10:37:17.226Z,769.00
2023-05-02T10:38:17.257Z,779.00
2023-05-02T10:39:17.317Z,783.00
2023-05-02T10:40:17.371Z,786.00
2023-05-02T10:41:17.458Z,787.00
2023-05-02T10:42:17.525Z,785.00
2023-05-02T10:43:17.584Z,783.00
2023-05-02T10:44:17.638Z,781.00
2023-05-02T10:45:17.687Z,779.00
2023-05-02T10:46:17.759Z,780.00
2023-05-02T10:47:17.805Z,785.00
2023-05-02T10:48:17.808Z,785.00
2023-05-02T10:49:17.909Z,787.00
2023-05-02T10:50:17.989Z,792.00
2023-05-02T10:51:17.993Z,795.00
2023-05-02T10:52:18.073Z,797.00
2023-05-02T10:53:18.130Z,801.00
2023-05-02T10:54:18.199Z,800.00
2023-05-02T10:55:18.226Z,802.00
2023-05-02T10:56:18.284Z,803.00
2023-05-02T10:57:18.332Z,807.00
2023-05-02T10:58:18.447Z,811.00
2023-05-02T10:59:18.443Z,815.00
2023-05-02T11:00:18.513Z,821.00
2023-05-02T11:01:18.619Z,832.00
2023-05-02T11:02:18.656Z,833.00
2023-05-02T11:03:18.676Z,846.00
2023-05-02T11:04:18.696Z,849.00
2023-05-02T11:05:18.771Z,850.00
2023-05-02T11:06:18.847Z,850.00
2023-05-02T11:07:18.882Z,852.00
2023-05-02T11:08:21.220Z,853.00
2023-05-02T11:09:18.935Z,854.00
2023-05-02T11:10:18.905Z,852.00
2023-05-02T11:11:18.895Z,846.00
2023-05-02T11:12:19.082Z,839.00
2023-05-02T11:13:18.984Z,836.00
2023-05-02T11:14:19.828Z,833.00
2023-05-02T11:15:18.880Z,832.00
2023-05-02T11:16:18.906Z,830.00
2023-05-02T11:17:18.833Z,826.00
2023-05-02T11:18:18.850Z,819.00
2023-05-02T11:19:18.817Z,812.00
2023-05-02T11:20:18.842Z,807.00
2023-05-02T11:21:19.026Z,808.00
2023-05-02T11:22:18.826Z,804.00
2023-05-02T11:23:18.981Z,799.00
2023-05-02T11:24:18.839Z,793.00
2023-05-02T11:25:18.956Z,777.00
2023-05-02T11:26:18.838Z,747.00
2023-05-02T11:27:18.773Z,729.00
2023-05-02T11:28:18.797Z,719.00
2023-05-02T11:29:18.765Z,711.00
2023-05-02T11:30:18.773Z,703.00
2023-05-02T11:31:18.798Z,688.00
2023-05-02T11:32:18.938Z,676.00
2023-05-02T11:33:18.974Z,662.00
2023-05-02T11:34:18.962Z,652.00
2023-05-02T11:35:19.031Z,642.00
2023-05-02T11:36:19.009Z,632.00
2023-05-02T11:37:19.019Z,616.00
2023-05-02T11:38:19.019Z,606.00
2023-05-02T11:39:19.039Z,600.00
2023-05-02T11:40:19.097Z,596.00
2023-05-02T11:41:19.035Z,590.00
2023-05-02T11:42:19.155Z,586.00
2023-05-02T11:43:19.084Z,581.00
2023-05-02T11:44:19.072Z,573.00
2023-05-02T11:45:19.140Z,569.00
2023-05-02T11:46:19.147Z,562.00
2023-05-02T11:47:19.156Z,555.00
2023-05-02T11:48:19.117Z,549.00
2023-05-02T11:49:19.157Z,542.00
2023-05-02T11:50:19.188Z,535.00
2023-05-02T11:51:19.237Z,531.00
2023-05-02T11:52:19.173Z,528.00
2023-05-02T11:53:19.211Z,525.00
2023-05-02T11:54:19.203Z,523.00
2023-05-02T11:55:19.204Z,521.00
2023-05-02T11:56:19.205Z,511.00
2023-05-02T11:57:19.225Z,505.00
2023-05-02T11:58:19.234Z,501.00
2023-05-02T11:59:19.286Z,500.00
2023-05-02T12:00:19.267Z,499.00
2023-05-02T12:01:19.251Z,499.00
2023-05-02T12:02:19.332Z,497.00
2023-05-02T12:03:19.361Z,499.00
2023-05-02T12:04:19.289Z,499.00
2023-05-02T12:05:19.309Z,499.00
2023-05-02T12:06:20.052Z,498.00
2023-05-02T12:07:19.288Z,500.00
2023-05-02T12:08:19.304Z,499.00
2023-05-02T12:09:19.347Z,498.00
2023-05-02T12:10:19.304Z,497.00
2023-05-02T12:11:19.291Z,498.00
2023-05-02T12:12:19.262Z,499.00
2023-05-02T12:13:19.258Z,499.00
2023-05-02T12:14:19.270Z,499.00
2023-05-02T12:15:19.283Z,500.00
2023-05-02T12:16:19.506Z,501.00
2023-05-02T12:17:19.256Z,500.00
2023-05-02T12:18:21.961Z,498.00
2023-05-02T12:19:19.280Z,498.00
2023-05-02T12:20:19.257Z,498.00
2023-05-02T12:21:19.223Z,496.00
2023-05-02T12:22:19.230Z,495.00
2023-05-02T12:23:19.266Z,494.00
2023-05-02T12:24:19.240Z,495.00
2023-05-02T12:25:19.241Z,495.00
2023-05-02T12:26:19.297Z,496.00
2023-05-02T12:27:19.274Z,497.00
2023-05-02T12:28:19.213Z,498.00