createdAt,value
2022-12-23T00:00:23.571Z,0.88
2022-12-23T00:02:49.960Z,0.75
2022-12-23T00:05:16.357Z,0.77
2022-12-23T00:07:44.715Z,0.82
2022-12-23T00:10:11.137Z,0.70
2022-12-23T00:12:56.001Z,0.73
2022-12-23T00:15:22.245Z,0.50
2022-12-23T00:17:48.513Z,1.35
2022-12-23T00:20:15.300Z,0.50
2022-12-23T00:23:00.554Z,1.27
2022-12-23T00:25:42.031Z,0.77
2022-12-23T00:28:11.486Z,0.60
2022-12-23T00:30:51.138Z,0.55
2022-12-23T00:33:18.723Z,0.40
2022-12-23T00:35:45.599Z,0.32
2022-12-23T00:38:12.252Z,0.65
2022-12-23T00:41:07.948Z,0.60
2022-12-23T00:43:34.174Z,0.60
2022-12-23T00:46:00.447Z,0.43
2022-12-23T00:48:45.270Z,0.40
2022-12-23T00:51:11.534Z,0.40
2022-12-23T00:53:37.819Z,0.35
2022-12-23T00:56:04.216Z,0.30
2022-12-23T00:58:31.910Z,0.45
2022-12-23T01:01:16.806Z,0.30
2022-12-23T01:04:01.965Z,0.60
2022-12-23T01:06:28.197Z,0.17
2022-12-23T01:08:54.492Z,0.40
2022-12-23T01:11:20.745Z,0.60
2022-12-23T01:13:47.034Z,0.47
2022-12-23T01:16:17.712Z,0.50
2022-12-23T01:18:44.555Z,0.40
2022-12-23T01:21:10.991Z,0.50
2022-12-23T01:23:37.398Z,0.40
2022-12-23T01:26:05.130Z,0.40
2022-12-23T01:28:32.197Z,0.43
2022-12-23T01:30:59.926Z,0.40
2022-12-23T01:33:26.225Z,0.47
2022-12-23T01:35:52.492Z,0.70
2022-12-23T01:38:18.772Z,0.68
2022-12-23T01:40:45.492Z,0.50
2022-12-23T01:43:16.152Z,0.32
2022-12-23T01:45:44.541Z,0.40
2022-12-23T01:48:24.108Z,0.40
2022-12-23T01:50:53.413Z,0.85
2022-12-23T01:53:21.075Z,0.47
2022-12-23T01:55:54.256Z,0.30
2022-12-23T01:58:23.012Z,0.57
2022-12-23T02:01:07.826Z,0.52
2022-12-23T02:03:43.800Z,0.43
2022-12-23T02:06:38.283Z,0.30
2022-12-23T02:09:17.881Z,0.30
2022-12-23T02:12:02.936Z,0.25
2022-12-23T02:15:07.134Z,0.47
2022-12-23T02:17:50.662Z,0.40
2022-12-23T02:23:09.256Z,0.30
2022-12-23T02:25:42.125Z,0.20
2022-12-23T02:28:08.332Z,0.20
2022-12-23T02:30:41.028Z,0.17
2022-12-23T02:33:17.079Z,0.47
2022-12-23T02:35:52.291Z,0.20
2022-12-23T02:38:31.983Z,0.20
2022-12-23T02:41:07.123Z,0.32
2022-12-23T02:43:33.333Z,0.10
2022-12-23T02:46:06.803Z,0.20
2022-12-23T02:48:51.870Z,0.10
2022-12-23T02:51:20.371Z,0.08
2022-12-23T02:53:48.995Z,0.10
2022-12-23T02:56:17.116Z,0.10
2022-12-23T02:58:49.113Z,0.10
2022-12-23T03:01:16.088Z,0.20
2022-12-23T03:03:42.993Z,0.17
2022-12-23T03:06:17.856Z,0.10
2022-12-23T03:08:45.549Z,0.00
2022-12-23T03:11:13.296Z,0.25
2022-12-23T03:13:55.996Z,0.10
2022-12-23T03:16:34.370Z,0.20
2022-12-23T03:19:09.968Z,0.10
2022-12-23T03:21:45.432Z,0.10
2022-12-23T03:24:22.880Z,0.28
2022-12-23T03:26:49.083Z,0.10
2022-12-23T03:29:27.161Z,0.20
2022-12-23T03:31:55.064Z,0.20
2022-12-23T03:34:24.192Z,0.20
2022-12-23T03:36:52.519Z,0.30
2022-12-23T03:39:23.384Z,0.10
2022-12-23T03:41:54.035Z,0.08
2022-12-23T03:44:22.925Z,0.20
2022-12-23T03:46:55.381Z,0.10
2022-12-23T03:49:24.748Z,0.20
2022-12-23T03:51:55.345Z,0.13
2022-12-23T03:54:26.318Z,0.20
2022-12-23T03:56:54.970Z,0.10
2022-12-23T03:59:22.718Z,0.20
2022-12-23T04:02:05.945Z,0.30
2022-12-23T04:04:42.063Z,0.10
2022-12-23T04:07:15.797Z,0.10
2022-12-23T04:09:42.595Z,0.10
2022-12-23T04:12:09.216Z,0.25
2022-12-23T04:14:35.898Z,0.35
2022-12-23T04:17:02.171Z,0.10
2022-12-23T04:19:28.428Z,0.47
2022-12-23T04:21:55.792Z,0.17
2022-12-23T04:24:22.074Z,0.30
2022-12-23T04:26:48.359Z,0.40
2022-12-23T04:29:14.612Z,0.20
2022-12-23T04:31:41.032Z,0.20
2022-12-23T04:34:07.389Z,0.20
2022-12-23T04:36:33.680Z,0.40
2022-12-23T04:38:59.908Z,0.20
2022-12-23T04:41:26.231Z,0.10
2022-12-23T04:43:53.252Z,0.20
2022-12-23T04:46:19.699Z,0.00
2022-12-23T04:48:46.028Z,0.20
2022-12-23T04:51:12.311Z,0.25
2022-12-23T04:53:39.117Z,0.35
2022-12-23T04:56:05.405Z,0.28
2022-12-23T04:58:31.752Z,0.50
2022-12-23T05:01:04.924Z,0.30
2022-12-23T05:03:31.329Z,0.13
2022-12-23T05:05:57.789Z,0.98
2022-12-23T05:08:24.182Z,0.35
2022-12-23T05:10:50.507Z,0.20
2022-12-23T05:13:16.820Z,0.30
2022-12-23T05:15:46.470Z,0.35
2022-12-23T05:18:12.708Z,0.20
2022-12-23T05:20:39.001Z,0.28
2022-12-23T05:23:05.293Z,0.10
2022-12-23T05:25:35.146Z,0.38
2022-12-23T05:28:01.418Z,0.10
2022-12-23T05:30:27.668Z,0.20
2022-12-23T05:32:54.889Z,0.10
2022-12-23T05:35:21.811Z,0.63
2022-12-23T05:37:48.096Z,0.22
2022-12-23T05:40:18.462Z,0.55
2022-12-23T05:42:47.977Z,0.60
2022-12-23T05:45:14.259Z,0.40
2022-12-23T05:47:40.491Z,0.38
2022-12-23T05:50:07.644Z,0.30
2022-12-23T05:52:33.875Z,0.03
2022-12-23T05:55:00.220Z,0.28
2022-12-23T05:57:26.543Z,0.82
2022-12-23T05:59:52.845Z,0.32
2022-12-23T06:02:20.413Z,0.30
2022-12-23T06:04:46.792Z,0.30
2022-12-23T06:07:13.121Z,0.30
2022-12-23T06:09:39.411Z,0.40
2022-12-23T06:12:05.816Z,0.20
2022-12-23T06:14:32.082Z,0.40
2022-12-23T06:16:58.430Z,0.40
2022-12-23T06:19:24.711Z,0.30
2022-12-23T06:21:50.996Z,0.50
2022-12-23T06:24:17.311Z,0.93
2022-12-23T06:26:43.597Z,0.17
2022-12-23T06:29:10.842Z,1.20
2022-12-23T06:31:37.441Z,0.65
2022-12-23T06:34:03.733Z,0.20
2022-12-23T06:36:30.037Z,0.80
2022-12-23T06:38:56.285Z,0.68
2022-12-23T06:41:22.583Z,0.20
2022-12-23T06:43:54.397Z,0.10
2022-12-23T06:48:47.260Z,0.50
2022-12-23T06:51:13.518Z,0.10
2022-12-23T06:53:40.213Z,0.50
2022-12-23T06:56:06.678Z,0.00
2022-12-23T06:58:32.948Z,0.80
2022-12-23T07:00:59.315Z,2.28
2022-12-23T07:03:25.680Z,0.68
2022-12-23T07:05:52.155Z,0.40
2022-12-23T07:08:18.765Z,0.40
2022-12-23T07:10:45.012Z,0.30
2022-12-23T07:13:11.523Z,0.10
2022-12-23T07:15:38.336Z,0.10
2022-12-23T07:18:04.754Z,0.25
2022-12-23T07:20:31.164Z,0.60
2022-12-23T07:22:57.447Z,0.20
2022-12-23T07:25:24.289Z,0.50
2022-12-23T07:27:54.465Z,0.30
2022-12-23T07:30:21.154Z,0.20
2022-12-23T07:32:48.349Z,0.30
2022-12-23T07:35:14.859Z,0.43
2022-12-23T07:37:41.148Z,0.77
2022-12-23T07:40:08.992Z,0.60
2022-12-23T07:42:50.924Z,0.47
2022-12-23T07:45:17.196Z,0.30
2022-12-23T07:47:43.451Z,0.13
2022-12-23T07:50:09.981Z,0.40
2022-12-23T07:52:36.232Z,0.20
2022-12-23T07:55:02.503Z,0.25
2022-12-23T07:57:29.403Z,0.20
2022-12-23T07:59:55.693Z,0.50
2022-12-23T08:02:25.022Z,0.30
2022-12-23T08:04:51.624Z,0.47
2022-12-23T08:07:17.874Z,0.10
2022-12-23T08:09:44.170Z,0.28
2022-12-23T08:12:10.530Z,0.40
2022-12-23T08:14:36.859Z,0.25
2022-12-23T08:17:03.200Z,0.50
2022-12-23T08:19:29.494Z,0.13
2022-12-23T08:21:55.804Z,0.20
2022-12-23T08:24:22.067Z,0.50
2022-12-23T08:26:48.309Z,0.40
2022-12-23T08:29:14.682Z,0.50
2022-12-23T08:31:41.017Z,0.50
2022-12-23T08:34:07.276Z,0.30
2022-12-23T08:36:34.499Z,0.40
2022-12-23T08:39:02.625Z,0.47
2022-12-23T08:41:30.036Z,0.22
2022-12-23T08:43:56.828Z,0.40
2022-12-23T08:46:23.698Z,0.30
2022-12-23T08:48:50.388Z,0.43
2022-12-23T08:51:17.838Z,0.60
2022-12-23T08:53:44.424Z,0.55
2022-12-23T08:56:11.895Z,0.40
2022-12-23T08:58:38.963Z,0.30
2022-12-23T09:01:06.218Z,0.68
2022-12-23T09:03:32.793Z,0.30
2022-12-23T09:05:59.159Z,0.43
2022-12-23T09:08:25.855Z,0.38
2022-12-23T09:10:52.109Z,0.32
2022-12-23T09:13:27.815Z,0.60
2022-12-23T09:15:59.322Z,0.40
2022-12-23T09:18:25.691Z,0.40
2022-12-23T09:20:57.219Z,0.70
2022-12-23T09:23:23.450Z,0.63
2022-12-23T09:25:49.665Z,0.60
2022-12-23T09:28:15.887Z,0.70
2022-12-23T09:30:44.571Z,0.88
2022-12-23T09:33:10.861Z,0.70
2022-12-23T09:35:37.109Z,1.38
2022-12-23T09:38:03.421Z,0.80
2022-12-23T09:40:32.168Z,1.27
2022-12-23T09:43:01.487Z,2.00
2022-12-23T09:45:54.715Z,0.60
2022-12-23T09:48:25.333Z,1.20
2022-12-23T09:50:51.688Z,0.82
2022-12-23T09:53:19.415Z,0.60
2022-12-23T09:55:48.687Z,0.55
2022-12-23T09:58:24.231Z,0.82
2022-12-23T10:00:58.877Z,0.90
2022-12-23T10:03:32.310Z,0.77
2022-12-23T10:06:10.609Z,0.80
2022-12-23T10:08:42.970Z,0.50
2022-12-23T10:11:12.296Z,0.70
2022-12-23T10:13:41.272Z,0.60
2022-12-23T10:16:12.447Z,0.80
2022-12-23T10:18:52.052Z,0.68
2022-12-23T10:21:23.641Z,0.40
2022-12-23T10:23:51.084Z,0.38
2022-12-23T10:26:22.275Z,0.52
2022-12-23T10:28:49.078Z,0.50
2022-12-23T10:34:20.981Z,0.30
2022-12-23T10:36:56.216Z,0.28
2022-12-23T10:39:41.256Z,0.30
2022-12-23T10:42:21.450Z,0.30
2022-12-23T10:44:47.668Z,0.55
2022-12-23T10:47:14.575Z,0.40
2022-12-23T10:49:59.724Z,0.40
2022-12-23T10:52:27.951Z,0.40
2022-12-23T10:54:54.251Z,0.50
2022-12-23T10:57:20.771Z,0.40
2022-12-23T10:59:47.029Z,0.40
2022-12-23T11:02:13.581Z,0.40
2022-12-23T11:04:41.801Z,0.43
2022-12-23T11:07:42.840Z,0.43
2022-12-23T11:10:01.100Z,0.65
2022-12-23T11:12:44.184Z,0.52
2022-12-23T11:15:24.885Z,0.63
2022-12-23T11:17:58.641Z,0.32
2022-12-23T11:20:24.955Z,0.57
2022-12-23T11:22:55.687Z,0.45
2022-12-23T11:25:25.041Z,0.50
2022-12-23T11:27:54.233Z,0.70
2022-12-23T11:30:20.577Z,0.75
2022-12-23T11:32:46.861Z,0.60
2022-12-23T11:35:28.459Z,0.70
2022-12-23T11:37:55.328Z,0.57
2022-12-23T11:40:29.477Z,0.70
2022-12-23T11:42:57.653Z,0.60
2022-12-23T11:45:26.130Z,0.80
2022-12-23T11:47:52.491Z,0.98
2022-12-23T11:50:30.920Z,0.60
2022-12-23T11:53:03.000Z,0.70
2022-12-23T11:55:32.860Z,0.70
2022-12-23T11:58:00.614Z,0.50
2022-12-23T12:00:28.927Z,0.63
2022-12-23T12:02:56.484Z,1.38
2022-12-23T12:05:27.385Z,0.88
2022-12-23T12:07:58.172Z,0.73
2022-12-23T12:10:32.596Z,0.63
2022-12-23T12:13:03.694Z,0.77
2022-12-23T12:15:41.365Z,0.50
2022-12-23T12:18:10.617Z,0.47
2022-12-23T12:20:44.074Z,0.40
2022-12-23T12:23:18.672Z,0.80
2022-12-23T12:25:48.648Z,0.45
2022-12-23T12:28:19.066Z,0.47
2022-12-23T12:30:49.983Z,0.50
2022-12-23T12:33:22.796Z,0.40
2022-12-23T12:35:53.874Z,0.47
2022-12-23T12:38:26.538Z,0.38
2022-12-23T12:41:07.199Z,0.40
2022-12-23T12:43:39.660Z,0.50
2022-12-23T12:46:06.059Z,0.47
2022-12-23T12:48:51.163Z,0.55
2022-12-23T12:51:31.280Z,0.40
2022-12-23T12:54:06.014Z,1.08
2022-12-23T12:56:35.658Z,0.45
2022-12-23T12:59:03.447Z,0.40
2022-12-23T13:01:29.710Z,0.63
2022-12-23T13:04:14.815Z,0.68
2022-12-23T13:07:04.525Z,0.30
2022-12-23T13:09:33.559Z,0.38
2022-12-23T13:12:04.650Z,0.35
2022-12-23T13:14:40.061Z,0.32
2022-12-23T13:17:09.212Z,0.60
2022-12-23T13:19:45.642Z,0.52
2022-12-23T13:22:23.980Z,0.85
2022-12-23T13:25:02.248Z,0.28
2022-12-23T13:27:34.513Z,0.40
2022-12-23T13:32:26.992Z,0.50
2022-12-23T13:34:53.191Z,0.20
2022-12-23T13:37:32.414Z,0.35
2022-12-23T13:40:01.415Z,0.25
2022-12-23T13:42:31.099Z,0.70
2022-12-23T13:44:58.017Z,0.73
2022-12-23T13:47:29.458Z,0.50
2022-12-23T13:49:56.085Z,0.50
2022-12-23T13:52:27.358Z,0.40
2022-12-23T13:55:02.329Z,0.45
2022-12-23T13:57:47.157Z,0.40
2022-12-23T14:00:17.557Z,0.95
2022-12-23T14:02:43.940Z,0.17
2022-12-23T14:05:28.510Z,0.88
2022-12-23T14:07:55.124Z,0.20
2022-12-23T14:10:22.701Z,0.30
2022-12-23T14:12:50.402Z,0.32
2022-12-23T14:15:26.095Z,0.38
2022-12-23T14:18:04.276Z,0.30
2022-12-23T14:20:31.028Z,0.30
2022-12-23T14:23:16.009Z,0.63
2022-12-23T14:25:45.267Z,0.40
2022-12-23T14:28:20.748Z,0.20
2022-12-23T14:30:47.908Z,0.32
2022-12-23T14:33:28.084Z,0.20
2022-12-23T14:35:56.418Z,0.17
2022-12-23T14:38:24.396Z,0.20
2022-12-23T14:41:09.448Z,0.30
2022-12-23T14:43:44.863Z,0.20
2022-12-23T14:46:30.034Z,0.10
2022-12-23T14:49:16.242Z,0.10
2022-12-23T14:51:42.526Z,0.20
2022-12-23T14:54:08.848Z,0.10
2022-12-23T14:56:40.989Z,0.20
2022-12-23T14:59:22.401Z,0.10
2022-12-23T15:01:49.906Z,0.30
2022-12-23T15:04:24.571Z,0.20
2022-12-23T15:06:53.431Z,0.10
2022-12-23T15:09:27.911Z,0.10
2022-12-23T15:11:55.801Z,0.17
2022-12-23T15:14:28.293Z,0.20
2022-12-23T15:16:54.706Z,0.20
2022-12-23T15:19:22.917Z,0.20
2022-12-23T15:21:56.713Z,0.25
2022-12-23T15:24:29.616Z,0.20
2022-12-23T15:27:25.492Z,0.10
2022-12-23T15:29:53.434Z,0.15
2022-12-23T15:32:20.890Z,0.10
2022-12-23T15:34:48.008Z,0.30
2022-12-23T15:37:19.273Z,0.13
2022-12-23T15:39:50.080Z,0.10
2022-12-23T15:42:31.179Z,0.20
2022-12-23T15:44:58.083Z,0.20
2022-12-23T15:47:32.058Z,0.13
2022-12-23T15:49:59.591Z,0.10
2022-12-23T15:52:26.947Z,0.25
2022-12-23T15:54:59.791Z,0.00
2022-12-23T15:57:27.544Z,0.20
2022-12-23T15:59:54.195Z,0.10
2022-12-23T16:05:24.553Z,0.30
2022-12-23T16:07:50.888Z,0.30
2022-12-23T16:10:20.307Z,0.30
2022-12-23T16:12:48.551Z,0.30
2022-12-23T16:15:25.493Z,0.20
2022-12-23T16:17:51.800Z,0.17
2022-12-23T16:20:26.645Z,0.22
2022-12-23T16:22:54.159Z,0.10
2022-12-23T16:25:24.627Z,0.30
2022-12-23T16:27:57.554Z,0.30
2022-12-23T16:30:28.191Z,0.17
2022-12-23T16:32:58.577Z,0.20
2022-12-23T16:35:41.697Z,0.05
2022-12-23T16:38:10.776Z,0.38
2022-12-23T16:40:37.022Z,0.30
2022-12-23T16:43:03.415Z,0.20
2022-12-23T16:45:32.888Z,0.47
2022-12-23T16:47:59.480Z,0.20
2022-12-23T16:50:26.382Z,0.20
2022-12-23T16:52:52.704Z,0.20
2022-12-23T16:55:19.902Z,0.40
2022-12-23T16:57:46.181Z,0.10
2022-12-23T17:00:13.820Z,0.32
2022-12-23T17:02:40.138Z,0.22
2022-12-23T17:05:07.772Z,0.30
2022-12-23T17:07:34.024Z,0.30
2022-12-23T17:10:00.343Z,0.20
2022-12-23T17:12:26.650Z,0.20
2022-12-23T17:14:52.895Z,0.10
2022-12-23T17:17:19.449Z,0.15
2022-12-23T17:19:45.761Z,0.30
2022-12-23T17:22:12.926Z,0.10
2022-12-23T17:24:39.203Z,0.00
2022-12-23T17:27:11.635Z,0.00
2022-12-23T17:29:37.911Z,0.13
2022-12-23T17:32:04.340Z,0.00
2022-12-23T17:34:30.709Z,0.10
2022-12-23T17:36:58.554Z,0.00
2022-12-23T17:39:24.881Z,0.10
2022-12-23T17:41:51.324Z,0.10
2022-12-23T17:44:17.937Z,0.10
2022-12-23T17:46:47.269Z,0.10
2022-12-23T17:49:13.568Z,0.10
2022-12-23T17:51:40.277Z,0.30
2022-12-23T17:54:06.689Z,0.20
2022-12-23T17:56:33.146Z,0.45
2022-12-23T17:58:59.453Z,0.40
2022-12-23T18:01:27.285Z,0.50
2022-12-23T18:03:54.047Z,0.60
2022-12-23T18:06:21.308Z,0.55
2022-12-23T18:08:48.071Z,0.90
2022-12-23T18:11:18.641Z,0.60
2022-12-23T18:13:44.906Z,0.80
2022-12-23T18:16:11.971Z,1.02
2022-12-23T18:18:46.148Z,0.98
2022-12-23T18:21:33.248Z,1.15
2022-12-23T18:23:59.827Z,1.60
2022-12-23T18:26:26.185Z,1.10
2022-12-23T18:28:54.105Z,1.23
2022-12-23T18:31:22.157Z,1.40
2022-12-23T18:33:48.670Z,1.88
2022-12-23T18:36:28.324Z,1.92
2022-12-23T18:38:54.916Z,2.10
2022-12-23T18:41:22.008Z,1.27
2022-12-23T18:43:48.764Z,1.35
2022-12-23T18:46:15.169Z,1.63
2022-12-23T18:48:41.592Z,1.85
2022-12-23T18:51:10.454Z,1.52
2022-12-23T18:53:36.696Z,1.63
2022-12-23T18:56:02.941Z,1.42
2022-12-23T18:58:29.270Z,1.40
2022-12-23T19:00:56.832Z,1.52
2022-12-23T19:03:30.231Z,1.75
2022-12-23T19:05:57.568Z,1.98
2022-12-23T19:08:27.283Z,1.23
2022-12-23T19:10:55.231Z,1.33
2022-12-23T19:13:21.515Z,1.17
2022-12-23T19:15:47.847Z,1.25
2022-12-23T19:18:15.415Z,0.90
2022-12-23T19:20:42.685Z,1.60
2022-12-23T19:23:09.285Z,1.20
2022-12-23T19:25:35.684Z,1.42
2022-12-23T19:28:01.922Z,1.40
2022-12-23T19:30:28.442Z,2.03
2022-12-23T19:32:54.669Z,1.33
2022-12-23T19:35:20.979Z,1.65
2022-12-23T19:37:47.214Z,1.60
2022-12-23T19:40:13.560Z,1.13
2022-12-23T19:42:40.214Z,2.00
2022-12-23T19:45:07.166Z,1.25
2022-12-23T19:47:33.523Z,1.33
2022-12-23T19:49:59.757Z,1.73
2022-12-23T19:52:26.048Z,1.60
2022-12-23T19:54:52.460Z,1.10
2022-12-23T19:57:18.849Z,1.42
2022-12-23T19:59:45.219Z,1.27
2022-12-23T20:02:15.487Z,1.58
2022-12-23T20:04:42.131Z,1.15
2022-12-23T20:07:08.694Z,1.00
2022-12-23T20:09:35.031Z,1.25
2022-12-23T20:12:01.673Z,0.80
2022-12-23T20:14:32.251Z,1.55
2022-12-23T20:17:00.498Z,1.38
2022-12-23T20:19:26.831Z,1.15
2022-12-23T20:21:53.296Z,1.77
2022-12-23T20:24:19.511Z,1.75
2022-12-23T20:26:45.731Z,0.93
2022-12-23T20:29:12.075Z,1.70
2022-12-23T20:31:38.873Z,1.10
2022-12-23T20:34:06.117Z,1.02
2022-12-23T20:36:34.182Z,0.70
2022-12-23T20:39:02.160Z,0.75
2022-12-23T20:41:28.855Z,0.75
2022-12-23T20:44:34.634Z,0.77
2022-12-23T20:46:41.559Z,0.80
2022-12-23T20:49:07.892Z,0.60
2022-12-23T20:51:34.120Z,0.57
2022-12-23T20:54:00.867Z,0.50
2022-12-23T20:56:29.173Z,0.60
2022-12-23T20:58:57.472Z,0.60
2022-12-23T21:01:37.752Z,0.65
2022-12-23T21:04:05.326Z,0.60
2022-12-23T21:06:32.300Z,0.63
2022-12-23T21:08:59.816Z,0.77
2022-12-23T21:11:30.103Z,0.70
2022-12-23T21:14:01.155Z,0.88
2022-12-23T21:16:30.727Z,0.75
2022-12-23T21:18:57.440Z,1.05
2022-12-23T21:21:26.471Z,0.70
2022-12-23T21:23:53.496Z,0.73
2022-12-23T21:26:23.518Z,0.85
2022-12-23T21:28:51.080Z,0.52
2022-12-23T21:31:19.038Z,1.17
2022-12-23T21:33:46.528Z,0.50
2022-12-23T21:36:19.794Z,0.70
2022-12-23T21:38:47.217Z,1.15
2022-12-23T21:41:14.595Z,0.50
2022-12-23T21:43:40.871Z,0.75
2022-12-23T21:46:08.725Z,0.73
2022-12-23T21:48:35.609Z,1.00
2022-12-23T21:51:06.052Z,0.93
2022-12-23T21:53:33.122Z,1.00
2022-12-23T21:56:00.187Z,0.80
2022-12-23T21:58:26.421Z,0.88
2022-12-23T22:00:52.729Z,0.60
2022-12-23T22:03:19.005Z,0.65
2022-12-23T22:05:45.300Z,0.47
2022-12-23T22:08:11.535Z,0.93
2022-12-23T22:10:38.305Z,0.73
2022-12-23T22:13:05.186Z,0.70
2022-12-23T22:15:31.639Z,0.57
2022-12-23T22:17:58.002Z,0.70
2022-12-23T22:20:24.291Z,0.88
2022-12-23T22:22:50.536Z,0.70
2022-12-23T22:25:16.879Z,0.55
2022-12-23T22:27:43.958Z,0.75
2022-12-23T22:30:10.506Z,0.52
2022-12-23T22:32:42.292Z,0.80
2022-12-23T22:35:08.951Z,0.70
2022-12-23T22:37:35.253Z,0.60
2022-12-23T22:40:01.550Z,0.73
2022-12-23T22:42:27.857Z,0.55
2022-12-23T22:44:54.104Z,1.35
2022-12-23T22:47:20.512Z,1.13
2022-12-23T22:49:46.798Z,0.50
2022-12-23T22:52:13.043Z,0.60
2022-12-23T22:54:39.375Z,0.65
2022-12-23T22:57:05.830Z,0.50
2022-12-23T22:59:32.126Z,0.80
2022-12-23T23:01:58.471Z,0.70
2022-12-23T23:04:24.861Z,0.80
2022-12-23T23:06:51.142Z,0.85
2022-12-23T23:09:19.100Z,1.08
2022-12-23T23:11:45.508Z,0.93
2022-12-23T23:14:12.524Z,0.43
2022-12-23T23:16:39.589Z,0.50
2022-12-23T23:19:06.401Z,1.10
2022-12-23T23:21:32.668Z,0.50
2022-12-23T23:23:58.948Z,0.70
2022-12-23T23:26:27.206Z,0.70
2022-12-23T23:28:54.354Z,1.13
2022-12-23T23:34:06.934Z,0.80
2022-12-23T23:36:33.275Z,1.33
2022-12-23T23:38:59.594Z,0.70
2022-12-23T23:41:25.935Z,1.10
2022-12-23T23:43:52.243Z,0.90
2022-12-23T23:46:18.752Z,0.60
2022-12-23T23:48:45.144Z,0.60
2022-12-23T23:51:12.481Z,0.70
2022-12-23T23:53:38.799Z,0.75
2022-12-23T23:56:06.046Z,0.50
2022-12-23T23:58:32.593Z,1.00
