createdAt,value
2022-12-09T00:02:12.907Z,83.83
2022-12-09T00:07:12.797Z,86.16
2022-12-09T00:12:09.470Z,85.56
2022-12-09T00:19:01.141Z,83.31
2022-12-09T00:25:58.980Z,82.17
2022-12-09T00:30:58.781Z,83.38
2022-12-09T00:35:58.968Z,82.95
2022-12-09T00:40:58.890Z,81.61
2022-12-09T00:52:17.657Z,83.14
2022-12-09T00:57:17.521Z,82.79
2022-12-09T01:02:17.621Z,81.13
2022-12-09T01:07:17.309Z,81.96
2022-12-09T01:12:17.280Z,81.96
2022-12-09T01:17:17.444Z,82.06
2022-12-09T01:24:35.033Z,80.65
2022-12-09T01:29:33.993Z,83.48
2022-12-09T01:34:33.797Z,82.68
2022-12-09T01:39:33.874Z,80.99
2022-12-09T01:44:33.865Z,81.71
2022-12-09T01:49:33.652Z,83.38
2022-12-09T01:54:35.279Z,84.91
2022-12-09T01:59:34.141Z,84.70
2022-12-09T02:04:33.679Z,85.12
2022-12-09T02:09:33.462Z,86.19
2022-12-09T02:14:36.299Z,85.95
2022-12-09T02:19:33.196Z,85.16
2022-12-09T02:24:33.442Z,85.68
2022-12-09T02:29:33.089Z,83.80
2022-12-09T02:34:34.321Z,81.62
2022-12-09T02:39:34.283Z,81.27
2022-12-09T02:44:33.121Z,81.02
2022-12-09T02:49:33.201Z,82.14
2022-12-09T02:54:32.898Z,82.80
2022-12-09T02:59:32.832Z,84.68
2022-12-09T03:04:32.983Z,85.61
2022-12-09T03:09:32.971Z,84.27
2022-12-09T03:14:35.468Z,84.58
2022-12-09T03:19:32.596Z,86.40
2022-12-09T03:24:32.521Z,85.75
2022-12-09T03:29:32.238Z,83.68
2022-12-09T03:34:32.308Z,82.29
2022-12-09T04:00:06.392Z,83.08
2022-12-09T04:05:05.775Z,83.60
2022-12-09T04:10:05.867Z,81.20
2022-12-09T04:15:05.337Z,82.87
2022-12-09T04:20:06.328Z,83.15
2022-12-09T04:25:05.248Z,82.03
2022-12-09T04:30:06.373Z,81.27
2022-12-09T04:35:04.896Z,81.16
2022-12-09T04:40:05.872Z,80.19
2022-12-09T04:45:04.901Z,80.33
2022-12-09T04:50:08.208Z,80.75
2022-12-09T04:55:04.731Z,81.35
2022-12-09T05:00:04.728Z,80.27
2022-12-09T05:05:04.900Z,83.53
2022-12-09T05:10:05.159Z,83.84
2022-12-09T05:15:04.606Z,83.53
2022-12-09T05:20:04.486Z,84.82
2022-12-09T05:25:04.616Z,84.37
2022-12-09T05:30:04.555Z,81.49
2022-12-09T05:35:04.509Z,82.15
2022-12-09T05:40:04.714Z,83.84
2022-12-09T05:45:04.275Z,83.70
2022-12-09T05:50:08.617Z,83.70
2022-12-09T05:55:04.021Z,83.64
2022-12-09T06:01:21.585Z,80.79
2022-12-09T06:06:31.677Z,79.58
2022-12-09T06:11:21.965Z,80.44
2022-12-09T06:16:22.350Z,80.85
2022-12-09T06:21:21.417Z,80.44
2022-12-09T06:26:21.552Z,80.44
2022-12-09T06:31:29.141Z,79.74
2022-12-09T06:38:30.715Z,78.96
2022-12-09T06:44:47.881Z,78.75
2022-12-09T06:49:47.726Z,80.13
2022-12-09T06:54:47.457Z,80.54
2022-12-09T06:59:55.077Z,80.61
2022-12-09T07:06:16.398Z,80.09
2022-12-09T07:11:16.062Z,80.71
2022-12-09T07:16:15.738Z,80.40
2022-12-09T07:21:15.739Z,81.72
2022-12-09T07:26:15.741Z,81.48
2022-12-09T07:31:15.672Z,82.14
2022-12-09T07:36:20.723Z,81.34
2022-12-09T07:41:16.420Z,80.82
2022-12-09T07:46:15.722Z,80.82
2022-12-09T07:51:15.157Z,80.36
2022-12-09T07:56:18.513Z,80.16
2022-12-09T08:01:15.384Z,81.13
2022-12-09T08:06:15.264Z,80.02
2022-12-09T08:11:15.350Z,80.02
2022-12-09T08:16:15.068Z,79.81
2022-12-09T08:21:14.747Z,79.47
2022-12-09T08:26:14.699Z,79.36
2022-12-09T08:31:14.840Z,79.47
2022-12-09T08:36:14.670Z,79.77
2022-12-09T08:41:14.371Z,79.05
2022-12-09T08:46:14.643Z,79.43
2022-12-09T08:51:14.589Z,79.98
2022-12-09T08:56:17.608Z,79.36
2022-12-09T09:01:14.822Z,80.54
2022-12-09T09:06:21.423Z,79.36
2022-12-09T09:11:21.555Z,77.46
2022-12-09T09:16:22.092Z,76.53
2022-12-09T09:21:14.000Z,77.04
2022-12-09T09:26:14.502Z,77.46
2022-12-09T09:31:13.885Z,77.50
2022-12-09T09:36:14.187Z,78.39
2022-12-09T09:41:13.923Z,77.74
2022-12-09T09:46:13.960Z,78.50
2022-12-09T09:51:13.840Z,78.70
2022-12-09T09:56:24.200Z,77.22
2022-12-09T10:01:13.578Z,79.74
2022-12-09T10:06:13.859Z,79.88
2022-12-09T10:11:13.925Z,79.36
2022-12-09T10:16:13.515Z,79.47
2022-12-09T10:21:13.069Z,79.26
2022-12-09T10:26:13.309Z,79.22
2022-12-09T10:31:20.404Z,78.53
2022-12-09T10:36:13.029Z,77.81
2022-12-09T10:41:13.222Z,76.87
2022-12-09T10:46:18.417Z,78.50
2022-12-09T10:51:14.167Z,78.91
2022-12-09T10:56:16.115Z,77.98
2022-12-09T11:01:12.827Z,79.53
2022-12-09T11:06:12.772Z,77.60
2022-12-09T11:11:12.854Z,77.56
2022-12-09T11:16:12.554Z,76.87
2022-12-09T11:21:12.869Z,77.53
2022-12-09T11:26:12.339Z,76.67
2022-12-09T11:31:29.035Z,76.64
2022-12-09T11:36:13.313Z,76.29
2022-12-09T11:41:11.984Z,75.46
2022-12-09T11:46:11.983Z,75.36
2022-12-09T11:51:11.895Z,74.77
2022-12-09T11:56:14.913Z,74.36
2022-12-09T12:01:11.836Z,75.63
2022-12-09T12:06:11.747Z,73.68
2022-12-09T12:11:15.328Z,72.92
2022-12-09T12:16:11.616Z,71.95
2022-12-09T12:21:11.586Z,73.33
2022-12-09T12:26:11.465Z,73.02
2022-12-09T12:31:11.314Z,73.22
2022-12-09T12:36:11.426Z,73.50
2022-12-09T12:41:11.299Z,73.36
2022-12-09T12:46:11.932Z,72.09
2022-12-09T12:51:11.059Z,71.58
2022-12-09T12:56:14.153Z,71.02
2022-12-09T13:01:11.095Z,71.50
2022-12-09T13:06:10.939Z,72.40
2022-12-09T13:11:10.813Z,71.95
2022-12-09T13:16:10.875Z,71.92
2022-12-09T13:21:10.661Z,71.84
2022-12-09T13:26:10.650Z,72.50
2022-12-09T13:31:10.573Z,72.78
2022-12-09T13:36:10.528Z,71.81
2022-12-09T13:41:10.495Z,71.74
2022-12-09T13:46:10.536Z,72.16
2022-12-09T13:51:10.262Z,72.36
2022-12-09T13:56:13.357Z,73.60
2022-12-09T14:01:10.166Z,74.81
2022-12-09T14:06:10.191Z,75.29
2022-12-09T14:11:10.113Z,74.84
2022-12-09T14:16:10.244Z,74.50
2022-12-09T14:21:17.360Z,73.71
2022-12-09T14:26:17.306Z,72.95
2022-12-09T14:31:09.820Z,74.26
2022-12-09T14:36:09.748Z,74.05
2022-12-09T14:41:09.663Z,73.74
2022-12-09T14:46:09.616Z,73.91
2022-12-09T14:51:10.074Z,74.57
2022-12-09T14:56:12.643Z,74.71
2022-12-09T15:01:09.367Z,77.05
2022-12-09T15:06:09.405Z,75.98
2022-12-09T15:11:09.218Z,76.36
2022-12-09T15:16:09.282Z,75.67
2022-12-09T15:21:09.358Z,75.67
2022-12-09T15:26:09.268Z,76.46
2022-12-09T15:31:09.073Z,77.19
2022-12-09T15:36:18.187Z,79.02
2022-12-09T15:41:10.716Z,78.75
2022-12-09T15:46:10.740Z,79.37
2022-12-09T15:51:08.800Z,78.26
2022-12-09T15:56:11.964Z,78.09
2022-12-09T16:01:08.695Z,78.81
2022-12-09T16:06:08.853Z,77.43
2022-12-09T16:11:08.575Z,77.47
2022-12-09T16:16:08.707Z,77.98
2022-12-09T16:21:08.485Z,78.96
2022-12-09T16:26:08.383Z,79.23
2022-12-09T16:31:08.392Z,78.81
2022-12-09T16:36:08.459Z,78.30
2022-12-09T16:41:08.172Z,78.61
2022-12-09T16:46:08.273Z,79.88
2022-12-09T16:51:08.051Z,79.82
2022-12-09T19:30:38.334Z,77.44
2022-12-09T19:35:27.453Z,76.67
2022-12-09T19:40:27.545Z,76.12
2022-12-09T19:45:27.640Z,75.95
2022-12-09T19:50:27.401Z,76.40
2022-12-09T19:55:27.224Z,76.05
2022-12-09T20:00:27.224Z,75.22
2022-12-09T20:05:35.037Z,75.53
2022-12-09T20:10:34.255Z,75.40
2022-12-09T20:15:34.030Z,75.12
2022-12-09T20:20:29.926Z,76.19
2022-12-09T20:25:26.954Z,78.12
2022-12-09T20:30:26.802Z,76.05
2022-12-09T20:35:26.948Z,75.09
2022-12-09T20:40:26.672Z,75.98
2022-12-09T20:45:26.696Z,75.46
2022-12-09T20:50:26.801Z,75.46
2022-12-09T20:55:26.508Z,76.64
2022-12-09T21:00:26.479Z,76.64
2022-12-09T21:05:26.593Z,76.95
2022-12-09T21:10:26.415Z,77.26
2022-12-09T21:15:26.405Z,77.15
2022-12-09T21:20:41.449Z,77.36
2022-12-09T21:25:27.130Z,79.65
2022-12-09T21:30:26.144Z,77.92
2022-12-09T21:35:25.961Z,77.92
2022-12-09T21:40:27.933Z,78.02
2022-12-09T21:45:25.819Z,79.20
2022-12-09T21:50:25.832Z,79.85
2022-12-09T21:55:25.764Z,79.20
2022-12-09T22:00:25.722Z,79.34
2022-12-09T22:05:25.584Z,79.96
2022-12-09T22:10:25.699Z,79.16
2022-12-09T22:15:25.529Z,78.99
2022-12-09T22:25:26.437Z,80.83
2022-12-09T22:30:25.326Z,78.89
2022-12-09T22:35:25.285Z,79.85
2022-12-09T22:40:25.299Z,79.47
2022-12-09T22:45:25.132Z,78.89
2022-12-09T22:50:25.116Z,80.47
2022-12-09T22:55:26.528Z,80.02
2022-12-09T23:00:24.890Z,79.61
2022-12-09T23:05:24.818Z,79.61
2022-12-09T23:10:24.885Z,79.06
2022-12-09T23:15:24.966Z,80.44
2022-12-09T23:20:27.798Z,80.37
2022-12-09T23:25:24.607Z,81.45
2022-12-09T23:30:24.647Z,81.24
2022-12-09T23:35:24.484Z,80.58
2022-12-09T23:40:24.536Z,81.66
2022-12-09T23:45:24.420Z,81.14
2022-12-09T23:50:24.369Z,80.41
2022-12-09T23:55:24.129Z,81.56
