createdAt,value
2019-05-01T00:01:00.913Z,18.93
2019-05-01T00:03:47.451Z,21.37
2019-05-01T00:06:18.151Z,21.40
2019-05-01T00:08:46.587Z,20.13
2019-05-01T00:11:15.100Z,21.07
2019-05-01T00:13:44.054Z,21.33
2019-05-01T00:16:12.668Z,21.10
2019-05-01T00:18:41.187Z,20.70
2019-05-01T00:21:09.700Z,19.93
2019-05-01T00:23:38.156Z,20.50
2019-05-01T00:26:06.786Z,18.10
2019-05-01T00:28:35.248Z,20.43
2019-05-01T00:31:03.923Z,21.80
2019-05-01T00:33:32.390Z,21.20
2019-05-01T00:36:00.838Z,21.13
2019-05-01T00:38:29.303Z,20.83
2019-05-01T00:40:57.759Z,20.83
2019-05-01T00:43:26.306Z,19.53
2019-05-01T00:45:54.748Z,22.07
2019-05-01T00:48:23.292Z,21.00
2019-05-01T00:50:52.668Z,21.10
2019-05-01T00:53:21.264Z,21.07
2019-05-01T00:55:51.440Z,21.70
2019-05-01T00:58:33.957Z,21.43
2019-05-01T01:01:06.755Z,22.00
2019-05-01T01:03:35.502Z,20.80
2019-05-01T01:06:04.764Z,21.47
2019-05-01T01:08:33.504Z,22.23
2019-05-01T01:11:01.938Z,21.63
2019-05-01T01:13:30.692Z,22.53
2019-05-01T01:15:59.142Z,21.37
2019-05-01T01:18:27.628Z,18.50
2019-05-01T01:20:56.135Z,20.47
2019-05-01T01:23:25.552Z,21.13
2019-05-01T01:25:54.748Z,22.63
2019-05-01T01:28:23.579Z,22.17
2019-05-01T01:30:56.399Z,21.60
2019-05-01T01:33:22.497Z,20.20
2019-05-01T01:35:51.008Z,22.00
2019-05-01T01:38:19.481Z,22.67
2019-05-01T01:40:48.270Z,22.20
2019-05-01T01:43:24.771Z,23.20
2019-05-01T01:45:57.863Z,24.10
2019-05-01T01:48:26.535Z,24.13
2019-05-01T01:50:55.306Z,23.63
2019-05-01T01:53:24.686Z,23.27
2019-05-01T01:55:54.464Z,23.37
2019-05-01T01:58:23.890Z,23.77
2019-05-01T02:01:09.643Z,23.50
2019-05-01T02:03:41.741Z,23.70
2019-05-01T02:06:10.794Z,24.70
2019-05-01T02:08:39.467Z,22.93
2019-05-01T02:11:08.368Z,22.27
2019-05-01T02:13:37.250Z,21.77
2019-05-01T02:16:05.711Z,22.47
2019-05-01T02:18:34.161Z,23.63
2019-05-01T02:21:02.886Z,23.43
2019-05-01T02:23:31.358Z,22.97
2019-05-01T02:26:00.198Z,22.73
2019-05-01T02:28:38.832Z,21.70
2019-05-01T02:31:27.449Z,22.97
2019-05-01T02:33:49.000Z,23.43
2019-05-01T02:36:21.398Z,22.47
2019-05-01T02:38:51.580Z,24.00
2019-05-01T02:41:20.539Z,23.67
2019-05-01T02:43:51.694Z,24.60
2019-05-01T02:46:22.707Z,23.93
2019-05-01T02:49:12.627Z,23.50
2019-05-01T02:51:42.983Z,24.77
2019-05-01T02:54:13.769Z,24.50
2019-05-01T02:56:48.029Z,23.67
2019-05-01T02:59:17.029Z,24.27
2019-05-01T03:01:47.855Z,22.40
2019-05-01T03:04:16.311Z,22.03
2019-05-01T03:06:45.911Z,24.60
2019-05-01T03:09:14.788Z,24.77
2019-05-01T03:11:45.041Z,23.90
2019-05-01T03:14:19.589Z,24.30
2019-05-01T03:16:50.841Z,25.47
2019-05-01T03:19:31.300Z,24.17
2019-05-01T03:22:05.095Z,25.10
2019-05-01T03:24:33.543Z,24.07
2019-05-01T03:27:02.439Z,25.03
2019-05-01T03:29:31.370Z,24.20
2019-05-01T03:32:16.773Z,24.37
2019-05-01T03:34:30.668Z,24.10
2019-05-01T03:36:59.846Z,24.77
2019-05-01T03:39:29.088Z,26.87
2019-05-01T03:41:58.594Z,24.53
2019-05-01T03:44:27.283Z,24.07
2019-05-01T03:46:55.990Z,26.07
2019-05-01T03:49:25.667Z,25.77
2019-05-01T03:51:54.310Z,24.40
2019-05-01T03:54:22.811Z,24.93
2019-05-01T03:56:51.540Z,24.37
2019-05-01T03:59:20.599Z,25.70
2019-05-01T04:01:59.883Z,23.33
2019-05-01T04:04:30.639Z,25.13
2019-05-01T04:06:59.271Z,25.23
2019-05-01T04:09:27.710Z,24.37
2019-05-01T04:11:56.240Z,25.50
2019-05-01T04:14:24.762Z,24.73
2019-05-01T04:16:55.815Z,26.20
2019-05-01T04:19:24.708Z,24.97
2019-05-01T04:21:55.660Z,26.63
2019-05-01T04:24:24.240Z,27.43
2019-05-01T04:26:53.628Z,25.83
2019-05-01T04:29:26.465Z,23.60
2019-05-01T04:31:56.563Z,24.77
2019-05-01T04:34:41.935Z,24.87
2019-05-01T04:37:13.172Z,25.77
2019-05-01T04:39:41.969Z,25.37
2019-05-01T04:42:10.805Z,28.20
2019-05-01T04:44:39.454Z,27.83
2019-05-01T04:47:08.460Z,26.60
2019-05-01T04:49:36.991Z,26.23
2019-05-01T04:52:05.608Z,27.20
2019-05-01T04:54:34.111Z,25.40
2019-05-01T04:57:02.838Z,26.87
2019-05-01T04:59:31.352Z,27.23
2019-05-01T05:02:05.187Z,26.93
2019-05-01T05:04:34.317Z,26.97
2019-05-01T05:07:03.455Z,25.63
2019-05-01T05:09:40.216Z,25.37
2019-05-01T05:12:12.160Z,24.50
2019-05-01T05:14:51.089Z,25.30
2019-05-01T05:17:23.827Z,25.80
2019-05-01T05:19:52.722Z,26.70
2019-05-01T05:22:21.301Z,25.37
2019-05-01T05:24:50.198Z,26.60
2019-05-01T05:27:19.563Z,27.67
2019-05-01T05:29:49.265Z,25.47
2019-05-01T05:32:20.253Z,26.00
2019-05-01T05:34:50.700Z,27.93
2019-05-01T05:37:38.035Z,28.30
2019-05-01T05:40:06.915Z,29.13
2019-05-01T05:42:35.432Z,29.17
2019-05-01T05:45:07.850Z,28.70
2019-05-01T05:47:36.526Z,27.53
2019-05-01T05:50:07.734Z,25.60
2019-05-01T05:52:39.976Z,28.83
2019-05-01T05:55:10.471Z,28.63
2019-05-01T05:57:57.924Z,30.57
2019-05-01T06:00:45.036Z,28.87
2019-05-01T06:03:35.019Z,30.07
2019-05-01T06:06:19.046Z,30.27
2019-05-01T06:08:50.722Z,29.20
2019-05-01T06:11:37.895Z,30.73
2019-05-01T06:14:19.412Z,29.23
2019-05-01T06:17:01.554Z,29.53
2019-05-01T06:19:50.969Z,31.33
2019-05-01T06:22:21.954Z,28.50
2019-05-01T06:25:21.109Z,31.23
2019-05-01T06:27:39.672Z,30.60
2019-05-01T06:30:11.129Z,29.47
2019-05-01T06:32:40.248Z,33.00
2019-05-01T06:35:09.015Z,31.70
2019-05-01T06:38:02.285Z,32.30
2019-05-01T06:40:42.063Z,31.37
2019-05-01T06:43:20.211Z,32.30
2019-05-01T06:45:51.658Z,30.93
2019-05-01T06:48:21.799Z,33.20
2019-05-01T06:50:58.468Z,32.03
2019-05-01T06:53:27.051Z,31.17
2019-05-01T06:55:55.737Z,32.27
2019-05-01T06:58:24.372Z,31.00
2019-05-01T07:00:52.966Z,32.77
2019-05-01T07:03:22.255Z,32.33
2019-05-01T07:05:54.251Z,32.00
2019-05-01T07:08:24.767Z,32.27
2019-05-01T07:10:52.642Z,31.67
2019-05-01T07:13:21.148Z,32.80
2019-05-01T07:15:49.880Z,32.40
2019-05-01T07:18:23.264Z,32.67
2019-05-01T07:20:51.519Z,29.93
2019-05-01T07:23:21.133Z,29.17
2019-05-01T07:25:50.415Z,31.63
2019-05-01T07:28:19.048Z,32.47
2019-05-01T07:30:49.849Z,31.03
2019-05-01T07:33:19.738Z,32.83
2019-05-01T07:35:49.007Z,30.73
2019-05-01T07:38:17.523Z,30.83
2019-05-01T07:40:46.223Z,31.20
2019-05-01T07:43:33.111Z,31.40
2019-05-01T07:46:03.303Z,33.10
2019-05-01T07:48:41.434Z,33.03
2019-05-01T07:51:09.871Z,32.03
2019-05-01T07:53:38.803Z,33.13
2019-05-01T07:56:08.881Z,30.87
2019-05-01T07:58:38.679Z,34.27
2019-05-01T08:01:13.153Z,33.03
2019-05-01T08:03:42.671Z,31.00
2019-05-01T08:06:16.337Z,31.63
2019-05-01T08:08:42.377Z,31.77
2019-05-01T08:11:10.905Z,29.17
2019-05-01T08:13:39.653Z,27.80
2019-05-01T08:16:08.807Z,29.07
2019-05-01T08:18:39.097Z,28.57
2019-05-01T08:21:26.019Z,28.27
2019-05-01T08:23:55.911Z,28.97
2019-05-01T08:26:24.387Z,28.60
2019-05-01T08:29:11.064Z,30.03
2019-05-01T08:31:58.735Z,28.60
2019-05-01T08:34:29.791Z,29.60
2019-05-01T08:36:58.362Z,26.83
2019-05-01T08:39:26.803Z,30.10
2019-05-01T08:41:55.371Z,30.33
2019-05-01T08:44:29.681Z,29.97
2019-05-01T08:47:12.554Z,29.20
2019-05-01T08:49:50.682Z,26.43
2019-05-01T08:52:18.338Z,26.40
2019-05-01T08:54:46.786Z,27.33
2019-05-01T08:57:15.234Z,27.67
2019-05-01T08:59:43.679Z,27.20
2019-05-01T09:02:12.207Z,25.43
2019-05-01T09:04:40.645Z,26.57
2019-05-01T09:07:09.123Z,29.10
2019-05-01T09:09:39.657Z,28.37
2019-05-01T09:12:11.892Z,26.53
2019-05-01T09:14:37.930Z,29.80
2019-05-01T09:17:06.390Z,26.93
2019-05-01T09:19:34.823Z,29.93
2019-05-01T09:22:03.350Z,28.07
2019-05-01T09:24:31.787Z,25.97
2019-05-01T09:27:04.936Z,30.07
2019-05-01T09:29:35.018Z,27.07
2019-05-01T09:32:05.028Z,26.07
2019-05-01T09:34:33.981Z,28.07
2019-05-01T09:37:02.441Z,31.27
2019-05-01T09:39:31.723Z,28.93
2019-05-01T09:42:00.227Z,25.00
2019-05-01T09:44:28.647Z,30.57
2019-05-01T09:46:57.195Z,27.17
2019-05-01T09:49:25.917Z,28.00
2019-05-01T09:51:59.146Z,24.00
2019-05-01T09:54:32.118Z,25.57
2019-05-01T09:57:00.592Z,27.00
2019-05-01T09:59:29.358Z,26.40
2019-05-01T10:01:57.797Z,26.20
2019-05-01T10:04:30.192Z,27.93
2019-05-01T10:06:56.558Z,25.93
2019-05-01T10:09:26.815Z,23.97
2019-05-01T10:11:55.243Z,26.00
2019-05-01T10:14:23.713Z,24.93
2019-05-01T10:16:52.210Z,24.47
2019-05-01T10:19:20.670Z,27.67
2019-05-01T10:21:49.102Z,26.53
2019-05-01T10:24:17.577Z,25.00
2019-05-01T10:26:47.670Z,24.97
2019-05-01T10:29:34.045Z,22.60
2019-05-01T10:32:09.843Z,24.50
2019-05-01T10:34:45.896Z,25.40
2019-05-01T10:37:14.334Z,22.60
2019-05-01T10:39:42.868Z,25.40
2019-05-01T10:42:11.302Z,22.63
2019-05-01T10:44:39.811Z,23.40
2019-05-01T10:47:08.244Z,23.57
2019-05-01T10:49:36.713Z,27.60
2019-05-01T10:52:13.846Z,24.20
2019-05-01T10:54:35.415Z,25.57
2019-05-01T10:57:04.652Z,22.70
2019-05-01T10:59:33.255Z,22.97
2019-05-01T11:02:03.347Z,22.03
2019-05-01T11:04:31.839Z,23.53
2019-05-01T11:07:00.286Z,20.67
2019-05-01T11:09:28.747Z,21.57
2019-05-01T11:11:57.184Z,20.60
2019-05-01T11:14:25.655Z,19.33
2019-05-01T11:16:54.121Z,20.93
2019-05-01T11:19:22.631Z,22.20
2019-05-01T11:21:51.186Z,21.80
2019-05-01T11:24:20.047Z,20.97
2019-05-01T11:26:48.501Z,20.80
2019-05-01T11:29:17.030Z,20.93
2019-05-01T11:31:56.009Z,20.77
2019-05-01T11:34:42.642Z,19.70
2019-05-01T11:37:12.847Z,21.47
2019-05-01T11:39:45.843Z,20.17
2019-05-01T11:42:15.664Z,19.97
2019-05-01T11:44:44.296Z,19.73
2019-05-01T11:47:12.826Z,22.23
2019-05-01T11:49:41.480Z,20.57
2019-05-01T11:52:09.932Z,21.70
2019-05-01T11:54:38.700Z,18.97
2019-05-01T11:57:07.127Z,17.37
2019-05-01T11:59:35.604Z,17.37
2019-05-01T12:02:04.249Z,18.67
2019-05-01T12:04:32.747Z,17.97
2019-05-01T12:07:01.198Z,19.10
2019-05-01T12:09:29.664Z,19.80
2019-05-01T12:12:05.684Z,19.40
2019-05-01T12:14:34.172Z,18.47
2019-05-01T12:17:13.241Z,18.13
2019-05-01T12:19:41.775Z,19.83
2019-05-01T12:22:10.631Z,21.13
2019-05-01T12:24:39.448Z,20.20
2019-05-01T12:27:07.939Z,20.77
2019-05-01T12:29:36.475Z,21.73
2019-05-01T12:32:04.983Z,21.70
2019-05-01T12:34:33.510Z,21.00
2019-05-01T12:37:19.809Z,21.60
2019-05-01T12:39:48.355Z,23.17
2019-05-01T12:42:21.283Z,21.60
2019-05-01T12:44:49.746Z,21.57
2019-05-01T12:47:22.791Z,22.03
2019-05-01T12:49:53.131Z,21.63
2019-05-01T12:52:23.227Z,18.90
2019-05-01T12:54:56.316Z,22.37
2019-05-01T12:57:24.746Z,20.13
2019-05-01T12:59:53.291Z,20.53
2019-05-01T13:02:22.087Z,22.60
2019-05-01T13:04:50.675Z,20.97
2019-05-01T13:07:19.491Z,21.60
2019-05-01T13:09:47.960Z,19.53
2019-05-01T13:12:16.728Z,22.00
2019-05-01T13:14:45.175Z,20.13
2019-05-01T13:17:13.721Z,22.47
2019-05-01T13:19:42.227Z,19.50
2019-05-01T13:22:10.695Z,19.93
2019-05-01T13:24:40.772Z,19.43
2019-05-01T13:27:16.627Z,22.33
2019-05-01T13:29:49.449Z,22.57
2019-05-01T13:32:19.546Z,20.77
2019-05-01T13:34:47.985Z,21.23
2019-05-01T13:37:16.511Z,19.27
2019-05-01T13:39:45.024Z,20.13
2019-05-01T13:42:13.474Z,18.37
2019-05-01T13:44:42.281Z,18.60
2019-05-01T13:47:10.811Z,19.90
2019-05-01T13:49:39.258Z,18.67
2019-05-01T13:52:08.009Z,17.40
2019-05-01T13:54:36.515Z,17.43
2019-05-01T13:57:05.047Z,20.63
2019-05-01T13:59:33.486Z,20.33
2019-05-01T14:02:01.958Z,19.97
2019-05-01T14:04:30.481Z,19.63
2019-05-01T14:06:59.027Z,16.43
2019-05-01T14:09:29.156Z,19.13
2019-05-01T14:11:57.654Z,20.90
2019-05-01T14:14:26.166Z,19.23
2019-05-01T14:16:54.670Z,17.80
2019-05-01T14:19:23.173Z,17.57
2019-05-01T14:21:55.982Z,17.10
2019-05-01T14:24:28.507Z,20.20
2019-05-01T14:26:56.954Z,18.27
2019-05-01T14:29:25.702Z,19.10
2019-05-01T14:31:54.174Z,20.17
2019-05-01T14:34:22.662Z,19.07
2019-05-01T14:36:51.177Z,19.10
2019-05-01T14:39:19.619Z,17.83
2019-05-01T14:41:48.074Z,18.23
2019-05-01T14:44:16.582Z,17.60
2019-05-01T14:46:45.042Z,19.07
2019-05-01T14:49:13.515Z,26.57
2019-05-01T14:51:41.955Z,17.03
2019-05-01T14:54:10.419Z,17.87
2019-05-01T14:56:38.851Z,16.97
2019-05-01T14:59:07.322Z,17.03
2019-05-01T15:01:35.772Z,17.27
2019-05-01T15:04:04.381Z,16.87
2019-05-01T15:06:32.845Z,16.47
2019-05-01T15:09:01.324Z,15.37
2019-05-01T15:11:29.838Z,17.50
2019-05-01T15:13:59.960Z,14.87
2019-05-01T15:16:35.918Z,16.53
2019-05-01T15:19:08.462Z,17.47
2019-05-01T15:21:36.893Z,17.10
2019-05-01T15:24:05.524Z,16.30
2019-05-01T15:26:33.959Z,16.13
2019-05-01T15:29:02.500Z,16.20
2019-05-01T15:31:31.273Z,16.40
2019-05-01T15:34:00.047Z,16.10
2019-05-01T15:36:28.492Z,15.63
2019-05-01T15:38:57.716Z,14.20
2019-05-01T15:41:36.635Z,15.07
2019-05-01T15:44:06.832Z,16.40
2019-05-01T15:46:36.975Z,15.57
2019-05-01T15:49:05.547Z,15.20
2019-05-01T15:51:33.994Z,16.33
2019-05-01T15:54:02.609Z,15.57
2019-05-01T15:56:31.082Z,17.57
2019-05-01T15:58:59.538Z,16.03
2019-05-01T16:01:28.524Z,16.33
2019-05-01T16:03:57.046Z,15.70
2019-05-01T16:06:25.523Z,16.53
2019-05-01T16:08:54.067Z,17.00
2019-05-01T16:11:32.979Z,15.07
2019-05-01T16:14:02.038Z,16.83
2019-05-01T16:16:30.547Z,18.37
2019-05-01T16:18:59.048Z,16.40
2019-05-01T16:21:27.608Z,16.03
2019-05-01T16:23:56.323Z,16.57
2019-05-01T16:26:24.855Z,16.90
2019-05-01T16:28:53.327Z,16.90
2019-05-01T16:31:22.074Z,18.83
2019-05-01T16:33:50.623Z,17.63
2019-05-01T16:36:20.432Z,19.60
2019-05-01T16:38:50.818Z,17.27
2019-05-01T16:41:19.338Z,17.80
2019-05-01T16:43:47.802Z,17.30
2019-05-01T16:46:16.372Z,16.17
2019-05-01T16:48:44.934Z,17.33
2019-05-01T16:51:13.475Z,16.20
2019-05-01T16:53:42.006Z,16.80
2019-05-01T16:56:10.731Z,14.60
2019-05-01T16:58:39.907Z,17.50
2019-05-01T17:01:10.338Z,17.90
2019-05-01T17:03:46.312Z,16.47
2019-05-01T17:06:32.867Z,17.07
2019-05-01T17:09:02.958Z,17.23
2019-05-01T17:11:35.185Z,15.43
2019-05-01T17:14:03.719Z,17.47
2019-05-01T17:16:32.303Z,17.80
2019-05-01T17:19:00.831Z,18.13
2019-05-01T17:21:29.727Z,16.00
2019-05-01T17:23:58.723Z,17.00
2019-05-01T17:26:27.206Z,17.00
2019-05-01T17:28:55.686Z,19.00
2019-05-01T17:31:26.087Z,17.70
2019-05-01T17:33:55.614Z,17.87
2019-05-01T17:36:24.848Z,17.13
2019-05-01T17:38:53.290Z,16.27
2019-05-01T17:41:22.786Z,15.93
2019-05-01T17:43:52.321Z,15.43
2019-05-01T17:46:20.787Z,16.43
2019-05-01T17:48:49.233Z,18.90
2019-05-01T17:51:19.763Z,17.60
2019-05-01T17:53:47.891Z,15.57
2019-05-01T17:56:21.844Z,16.57
2019-05-01T17:58:46.523Z,15.63
2019-05-01T18:01:22.671Z,15.47
2019-05-01T18:04:04.956Z,15.70
2019-05-01T18:06:35.683Z,15.30
2019-05-01T18:09:08.239Z,16.10
2019-05-01T18:11:37.833Z,16.80
2019-05-01T18:14:06.446Z,19.03
2019-05-01T18:16:35.233Z,17.13
2019-05-01T18:19:07.432Z,17.67
2019-05-01T18:21:37.118Z,17.30
2019-05-01T18:24:25.303Z,18.40
2019-05-01T18:26:55.437Z,17.03
2019-05-01T18:29:30.991Z,17.33
2019-05-01T18:32:02.983Z,17.60
2019-05-01T18:34:33.711Z,16.13
2019-05-01T18:37:01.695Z,16.93
2019-05-01T18:39:37.653Z,18.50
2019-05-01T18:42:11.060Z,18.00
2019-05-01T18:44:42.432Z,17.17
2019-05-01T18:47:09.806Z,18.40
2019-05-01T18:49:38.274Z,18.90
2019-05-01T18:52:08.090Z,17.57
2019-05-01T18:54:36.716Z,23.03
2019-05-01T18:57:06.003Z,25.57
2019-05-01T18:59:34.907Z,21.93
2019-05-01T19:02:04.192Z,20.00
2019-05-01T19:04:32.757Z,17.53
2019-05-01T19:07:01.225Z,16.40
2019-05-01T19:09:30.729Z,18.00
2019-05-01T19:12:00.138Z,18.10
2019-05-01T19:14:30.784Z,19.30
2019-05-01T19:16:59.491Z,19.77
2019-05-01T19:19:27.947Z,18.60
2019-05-01T19:21:56.476Z,18.40
2019-05-01T19:24:25.177Z,17.40
2019-05-01T19:26:53.717Z,19.37
2019-05-01T19:29:26.639Z,18.00
2019-05-01T19:31:53.180Z,18.43
2019-05-01T19:34:21.922Z,18.77
2019-05-01T19:36:51.618Z,18.70
2019-05-01T19:39:20.496Z,18.73
2019-05-01T19:41:50.954Z,19.70
2019-05-01T19:44:20.212Z,21.07
2019-05-01T19:46:48.887Z,18.83
2019-05-01T19:49:17.333Z,19.53
2019-05-01T19:51:45.907Z,18.70
2019-05-01T19:54:14.502Z,20.17
2019-05-01T19:56:42.985Z,19.67
2019-05-01T19:59:11.433Z,18.97
2019-05-01T20:01:44.449Z,18.87
2019-05-01T20:04:13.072Z,19.00
2019-05-01T20:06:40.923Z,19.37
2019-05-01T20:09:09.835Z,19.23
2019-05-01T20:11:38.283Z,18.73
2019-05-01T20:14:06.821Z,20.67
2019-05-01T20:16:35.325Z,21.13
2019-05-01T20:19:03.783Z,20.63
2019-05-01T20:21:32.492Z,21.20
2019-05-01T20:24:04.240Z,20.43
2019-05-01T20:26:32.036Z,19.87
2019-05-01T20:29:01.303Z,21.27
2019-05-01T20:31:32.649Z,18.87
2019-05-01T20:34:00.014Z,19.77
2019-05-01T20:36:28.468Z,18.73
2019-05-01T20:38:56.999Z,19.80
2019-05-01T20:41:25.836Z,19.10
2019-05-01T20:43:54.627Z,21.40
2019-05-01T20:46:25.948Z,19.70
2019-05-01T20:48:56.015Z,18.73
2019-05-01T20:51:23.859Z,18.23
2019-05-01T20:53:52.455Z,18.43
2019-05-01T20:56:25.288Z,19.90
2019-05-01T20:58:57.687Z,19.47
2019-05-01T21:01:27.879Z,19.50
2019-05-01T21:04:07.588Z,19.43
2019-05-01T21:06:39.179Z,19.10
2019-05-01T21:09:13.727Z,20.03
2019-05-01T21:12:04.688Z,19.73
2019-05-01T21:14:23.613Z,18.57
2019-05-01T21:16:52.117Z,18.80
2019-05-01T21:19:20.893Z,18.70
2019-05-01T21:21:49.407Z,19.53
2019-05-01T21:24:17.879Z,19.13
2019-05-01T21:26:46.390Z,19.33
2019-05-01T21:29:14.888Z,19.47
2019-05-01T21:31:44.134Z,18.47
2019-05-01T21:34:14.415Z,19.33
2019-05-01T21:36:47.498Z,19.77
2019-05-01T21:39:15.010Z,19.80
2019-05-01T21:41:43.427Z,19.87
2019-05-01T21:44:13.137Z,20.37
2019-05-01T21:46:43.200Z,19.67
2019-05-01T21:49:12.967Z,21.40
2019-05-01T21:51:45.898Z,21.37
2019-05-01T21:54:16.086Z,19.53
2019-05-01T21:56:42.858Z,20.07
2019-05-01T21:59:11.461Z,20.93
2019-05-01T22:01:40.059Z,21.83
2019-05-01T22:04:08.548Z,18.23
2019-05-01T22:06:37.034Z,21.33
2019-05-01T22:09:10.504Z,20.47
2019-05-01T22:11:38.989Z,21.03
2019-05-01T22:14:09.234Z,21.07
2019-05-01T22:16:37.674Z,18.97
2019-05-01T22:19:20.250Z,20.90
2019-05-01T22:21:59.170Z,19.60
2019-05-01T22:24:29.267Z,18.80
2019-05-01T22:26:59.343Z,19.97
2019-05-01T22:29:34.140Z,19.90
2019-05-01T22:32:10.250Z,21.73
2019-05-01T22:34:49.364Z,20.13
2019-05-01T22:37:18.067Z,20.37
2019-05-01T22:39:48.187Z,21.33
2019-05-01T22:42:17.004Z,19.73
2019-05-01T22:44:45.530Z,19.07
2019-05-01T22:47:14.971Z,19.43
2019-05-01T22:49:44.218Z,18.97
2019-05-01T22:52:12.751Z,18.80
2019-05-01T22:54:44.987Z,18.80
2019-05-01T22:57:11.455Z,19.97
2019-05-01T22:59:40.361Z,20.27
2019-05-01T23:02:13.491Z,21.10
2019-05-01T23:04:42.146Z,20.00
2019-05-01T23:07:11.813Z,19.80
2019-05-01T23:09:40.919Z,21.30
2019-05-01T23:12:09.384Z,21.53
2019-05-01T23:14:37.819Z,22.80
2019-05-01T23:17:10.741Z,23.60
2019-05-01T23:19:39.178Z,23.27
2019-05-01T23:22:07.633Z,23.27
2019-05-01T23:24:36.319Z,29.43
2019-05-01T23:27:04.920Z,29.77
2019-05-01T23:29:33.358Z,28.10
2019-05-01T23:32:01.938Z,31.20
2019-05-01T23:34:30.378Z,31.50
2019-05-01T23:36:58.846Z,32.60
2019-05-01T23:39:27.347Z,33.43
2019-05-01T23:41:55.820Z,34.53
2019-05-01T23:44:24.257Z,33.00
2019-05-01T23:46:52.753Z,31.33
2019-05-01T23:49:21.185Z,30.27
2019-05-01T23:51:49.651Z,30.00
2019-05-01T23:54:18.092Z,29.30
2019-05-01T23:56:46.614Z,32.10
2019-05-01T23:59:15.053Z,31.37
