createdAt,value
2019-04-21T00:01:00.423Z,42.3545
2019-04-21T00:02:03.374Z,42.6520
2019-04-21T00:03:10.065Z,42.4826
2019-04-21T00:04:24.783Z,42.5834
2019-04-21T00:05:40.226Z,42.6566
2019-04-21T00:06:48.539Z,42.8168
2019-04-21T00:08:05.145Z,42.6566
2019-04-21T00:09:12.826Z,43.0411
2019-04-21T00:10:16.832Z,43.0320
2019-04-21T00:11:26.393Z,43.2624
2019-04-21T00:12:28.444Z,43.3173
2019-04-21T00:13:32.935Z,43.5462
2019-04-21T00:14:42.512Z,43.3295
2019-04-21T00:15:40.732Z,43.9063
2019-04-21T00:16:52.097Z,44.1444
2019-04-21T00:17:56.033Z,44.4343
2019-04-21T00:19:08.409Z,44.7028
2019-04-21T00:20:17.777Z,45.3178
2019-04-21T00:21:25.604Z,45.0980
2019-04-21T00:22:34.248Z,45.3681
2019-04-21T00:23:41.234Z,45.5695
2019-04-21T00:24:50.684Z,45.8534
2019-04-21T00:25:59.627Z,45.9632
2019-04-21T00:27:12.567Z,46.3737
2019-04-21T00:28:24.693Z,46.6545
2019-04-21T00:29:34.216Z,46.9047
2019-04-21T00:30:42.548Z,47.3411
2019-04-21T00:31:42.229Z,47.6570
2019-04-21T00:32:46.301Z,48.0217
2019-04-21T00:33:45.046Z,47.6478
2019-04-21T00:34:56.263Z,47.9210
2019-04-21T00:36:05.052Z,48.0232
2019-04-21T00:37:17.997Z,47.7119
2019-04-21T00:38:40.220Z,47.7119
2019-04-21T00:39:48.887Z,47.8614
2019-04-21T00:40:56.499Z,46.9642
2019-04-21T00:41:59.871Z,47.3686
2019-04-21T00:43:03.670Z,46.9749
2019-04-21T00:44:08.749Z,46.7277
2019-04-21T00:45:18.217Z,46.2181
2019-04-21T00:46:23.374Z,45.2567
2019-04-21T00:47:38.722Z,44.3519
2019-04-21T00:48:47.549Z,43.8376
2019-04-21T00:49:56.550Z,44.0070
2019-04-21T00:51:16.652Z,43.5676
2019-04-21T00:52:24.414Z,43.7690
2019-04-21T00:53:24.651Z,43.8621
2019-04-21T00:54:33.347Z,44.2496
2019-04-21T00:55:38.628Z,44.7822
2019-04-21T00:56:50.050Z,45.5863
2019-04-21T00:57:57.118Z,45.5924
2019-04-21T00:58:59.812Z,45.9937
2019-04-21T01:00:07.350Z,46.1448
2019-04-21T01:01:18.432Z,46.6941
2019-04-21T01:02:24.783Z,46.4714
2019-04-21T01:03:35.719Z,46.9474
2019-04-21T01:04:42.892Z,47.4128
2019-04-21T01:05:53.196Z,47.5181
2019-04-21T01:06:56.123Z,47.4464
2019-04-21T01:08:04.890Z,47.5380
2019-04-21T01:09:09.532Z,47.7653
2019-04-21T01:10:09.602Z,47.7562
2019-04-21T01:11:26.613Z,47.5914
2019-04-21T01:12:37.322Z,47.5471
2019-04-21T01:13:47.073Z,47.5776
2019-04-21T01:14:57.002Z,47.9667
2019-04-21T01:15:59.796Z,47.7241
2019-04-21T01:17:15.763Z,47.8813
2019-04-21T01:18:16.832Z,47.8798
2019-04-21T01:19:17.248Z,48.0720
2019-04-21T01:20:16.900Z,47.9774
2019-04-21T01:21:18.360Z,48.1590
2019-04-21T01:22:21.301Z,48.4154
2019-04-21T01:23:23.441Z,48.7266
2019-04-21T01:24:32.487Z,48.5573
2019-04-21T01:25:43.701Z,48.7602
2019-04-21T01:26:50.956Z,48.9708
2019-04-21T01:28:07.275Z,49.1859
2019-04-21T01:29:13.245Z,49.4087
2019-04-21T01:30:29.529Z,49.7154
2019-04-21T01:31:29.620Z,49.9992
2019-04-21T01:32:43.912Z,50.2846
2019-04-21T01:33:50.565Z,50.4540
2019-04-21T01:35:00.727Z,50.2159
2019-04-21T01:36:03.801Z,50.0740
2019-04-21T01:37:10.132Z,50.1289
2019-04-21T01:38:32.736Z,50.3014
2019-04-21T01:39:34.904Z,50.1549
2019-04-21T01:40:41.031Z,50.1335
2019-04-21T01:41:52.549Z,50.2571
2019-04-21T01:42:51.050Z,49.7948
2019-04-21T01:44:01.522Z,49.6788
2019-04-21T01:45:12.468Z,49.4591
2019-04-21T01:46:13.884Z,49.2866
2019-04-21T01:47:23.172Z,49.5872
2019-04-21T01:48:33.319Z,49.3812
2019-04-21T01:49:34.950Z,49.3904
2019-04-21T01:50:49.636Z,49.4682
2019-04-21T01:52:15.518Z,49.1859
2019-04-21T01:53:11.564Z,49.2119
2019-04-21T01:54:16.033Z,48.9326
2019-04-21T01:55:27.804Z,49.4499
2019-04-21T01:56:30.677Z,49.0013
2019-04-21T01:57:37.744Z,49.0928
2019-04-21T01:58:40.551Z,49.2683
2019-04-21T01:59:48.839Z,49.4636
2019-04-21T02:00:56.799Z,49.2943
2019-04-21T02:02:10.919Z,49.2317
2019-04-21T02:03:36.204Z,48.9021
2019-04-21T02:04:34.702Z,48.9097
2019-04-21T02:05:37.488Z,48.8197
2019-04-21T02:06:45.594Z,49.4087
2019-04-21T02:07:49.470Z,48.7739
2019-04-21T02:08:59.047Z,49.0761
2019-04-21T02:10:11.430Z,48.8228
2019-04-21T02:11:17.641Z,49.0608
2019-04-21T02:12:26.503Z,48.8228
2019-04-21T02:13:28.223Z,49.1066
2019-04-21T02:14:45.630Z,49.4041
2019-04-21T02:15:54.481Z,49.5796
2019-04-21T02:18:00.701Z,49.8268
2019-04-21T02:19:08.358Z,49.8451
2019-04-21T02:20:12.310Z,49.5964
2019-04-21T02:21:21.494Z,49.9855
2019-04-21T02:22:46.369Z,49.5705
2019-04-21T02:23:46.526Z,49.4881
2019-04-21T02:24:58.012Z,49.6696
2019-04-21T02:25:57.785Z,49.3874
2019-04-21T02:27:07.144Z,49.8207
2019-04-21T02:28:24.421Z,49.8985
2019-04-21T02:29:29.546Z,49.9870
2019-04-21T02:30:50.104Z,50.3487
2019-04-21T02:31:50.440Z,49.6559
2019-04-21T02:33:00.202Z,48.9876
2019-04-21T02:35:25.640Z,49.5521
2019-04-21T02:36:30.899Z,49.7063
2019-04-21T02:37:40.174Z,49.7246
2019-04-21T02:38:44.853Z,49.8070
2019-04-21T02:39:51.351Z,49.8253
2019-04-21T02:43:11.359Z,49.9580
2019-04-21T02:44:23.385Z,49.5384
2019-04-21T02:45:27.954Z,49.5567
2019-04-21T02:46:42.058Z,49.3416
2019-04-21T02:47:45.896Z,49.6696
2019-04-21T02:48:55.853Z,49.6345
2019-04-21T02:51:01.672Z,50.4082
2019-04-21T02:54:48.191Z,49.7292
2019-04-21T02:55:36.405Z,49.1386
2019-04-21T02:57:01.256Z,48.8334
2019-04-21T02:57:59.484Z,48.6229
2019-04-21T02:59:03.159Z,48.4077
2019-04-21T03:01:25.975Z,48.3192
2019-04-21T03:02:34.904Z,48.5939
2019-04-21T03:04:53.247Z,49.0715
2019-04-21T03:05:52.993Z,49.2271
2019-04-21T03:07:07.156Z,49.3400
2019-04-21T03:08:03.641Z,49.2454
2019-04-21T03:09:20.548Z,49.5842
2019-04-21T03:10:24.657Z,49.7887
2019-04-21T03:11:28.631Z,49.6605
2019-04-21T03:12:28.694Z,50.1228
2019-04-21T03:16:09.686Z,50.1060
2019-04-21T03:18:26.542Z,50.2709
2019-04-21T03:19:30.793Z,50.3609
2019-04-21T03:20:33.600Z,50.3975
2019-04-21T03:21:41.547Z,50.4616
2019-04-21T03:22:57.588Z,50.7225
2019-04-21T03:26:24.971Z,50.8370
2019-04-21T03:27:35.571Z,51.2627
2019-04-21T03:28:32.262Z,51.1955
2019-04-21T03:29:36.987Z,51.2184
2019-04-21T03:31:08.983Z,51.5694
2019-04-21T03:32:19.116Z,51.5740
2019-04-21T03:33:46.951Z,51.8227
2019-04-21T03:34:51.220Z,52.0546
2019-04-21T03:35:49.174Z,51.6670
2019-04-21T03:37:42.406Z,51.7479
2019-04-21T03:38:43.097Z,51.5206
2019-04-21T03:39:50.796Z,51.6243
2019-04-21T03:40:57.313Z,51.2276
2019-04-21T03:42:19.613Z,51.7678
2019-04-21T03:43:16.622Z,51.6381
2019-04-21T03:44:22.937Z,51.7220
2019-04-21T03:45:36.157Z,51.7388
2019-04-21T03:46:41.967Z,51.5297
2019-04-21T03:47:44.876Z,51.5557
2019-04-21T03:49:02.373Z,51.8898
2019-04-21T03:51:13.774Z,52.2301
2019-04-21T03:53:24.765Z,51.9875
2019-04-21T03:54:36.897Z,51.5801
2019-04-21T03:59:03.699Z,52.0638
2019-04-21T04:00:20.874Z,52.4498
2019-04-21T04:01:32.459Z,52.7276
2019-04-21T04:02:34.485Z,52.3400
2019-04-21T04:04:49.598Z,52.7886
2019-04-21T04:06:07.996Z,52.8786
2019-04-21T04:07:28.880Z,52.8435
2019-04-21T04:08:21.807Z,52.9580
2019-04-21T04:12:48.659Z,53.3593
2019-04-21T04:13:55.980Z,53.5698
2019-04-21T04:14:54.303Z,54.0841
2019-04-21T04:16:07.055Z,53.9101
2019-04-21T04:17:17.019Z,53.9284
2019-04-21T04:18:36.234Z,53.9788
2019-04-21T04:19:33.907Z,54.1283
2019-04-21T04:20:36.891Z,53.9284
2019-04-21T04:22:20.717Z,54.0047
2019-04-21T04:22:56.346Z,53.9590
2019-04-21T04:25:11.520Z,54.3542
2019-04-21T04:26:29.227Z,54.2443
2019-04-21T04:29:39.812Z,54.0597
2019-04-21T04:30:52.454Z,54.1985
2019-04-21T04:32:00.095Z,54.3069
2019-04-21T04:33:09.939Z,54.3801
2019-04-21T04:34:21.960Z,54.0703
2019-04-21T04:36:46.537Z,54.2992
2019-04-21T04:37:50.626Z,53.8598
2019-04-21T04:39:02.729Z,53.1228
2019-04-21T04:40:02.888Z,53.6034
2019-04-21T04:41:09.749Z,53.5943
2019-04-21T04:43:24.998Z,53.3196
2019-04-21T04:44:47.195Z,53.5897
2019-04-21T04:45:38.766Z,53.8720
2019-04-21T04:49:11.120Z,53.0983
2019-04-21T04:50:08.245Z,53.1228
2019-04-21T04:51:23.014Z,52.5917
2019-04-21T04:52:32.495Z,52.4987
2019-04-21T04:53:42.649Z,52.4620
2019-04-21T04:55:48.042Z,51.9768
2019-04-21T04:57:08.481Z,52.2927
2019-04-21T05:01:51.245Z,52.3766
2019-04-21T05:02:40.212Z,52.1340
2019-04-21T05:03:51.006Z,52.0882
2019-04-21T05:06:11.950Z,52.2881
2019-04-21T05:07:18.750Z,52.0333
2019-04-21T05:09:23.486Z,52.0058
2019-04-21T05:10:57.459Z,52.2972
2019-04-21T05:12:51.233Z,52.2881
2019-04-21T05:14:06.323Z,52.2881
2019-04-21T05:16:30.792Z,52.7291
2019-04-21T05:18:34.793Z,52.6970
2019-04-21T05:19:51.543Z,52.8069
2019-04-21T05:20:58.961Z,52.6741
2019-04-21T05:21:45.431Z,52.8145
2019-04-21T05:22:56.383Z,52.7413
2019-04-21T05:23:55.820Z,52.7138
2019-04-21T05:25:06.828Z,52.8695
2019-04-21T05:26:13.289Z,52.6467
2019-04-21T05:27:23.798Z,52.4086
2019-04-21T05:28:29.855Z,52.3613
2019-04-21T05:29:51.191Z,52.2850
2019-04-21T05:30:59.657Z,52.2057
2019-04-21T05:32:03.522Z,52.2438
2019-04-21T05:33:09.294Z,51.8669
2019-04-21T05:34:18.869Z,52.0180
2019-04-21T05:35:20.057Z,51.9738
2019-04-21T05:36:27.904Z,51.9326
2019-04-21T05:37:35.339Z,51.1208
2019-04-21T05:38:42.981Z,51.3970
2019-04-21T05:39:51.186Z,50.7195
2019-04-21T05:40:55.277Z,50.5226
2019-04-21T05:41:58.626Z,50.8690
2019-04-21T05:43:26.371Z,50.9896
2019-04-21T05:44:35.534Z,50.5592
2019-04-21T05:45:33.549Z,50.2556
2019-04-21T05:46:49.545Z,50.5623
2019-04-21T05:47:55.816Z,50.8019
2019-04-21T05:49:00.890Z,50.6996
2019-04-21T05:50:00.865Z,50.3944
2019-04-21T05:51:10.176Z,50.2968
2019-04-21T05:52:19.880Z,51.1162
2019-04-21T05:54:44.095Z,50.3853
2019-04-21T05:55:49.151Z,50.1839
2019-04-21T05:56:58.097Z,50.1961
2019-04-21T05:58:02.730Z,50.0908
2019-04-21T05:59:07.728Z,50.1472
2019-04-21T06:00:29.514Z,50.0694
2019-04-21T06:01:33.313Z,50.1656
2019-04-21T06:02:38.724Z,49.8451
2019-04-21T06:06:10.075Z,49.4591
2019-04-21T06:07:16.560Z,49.2500
2019-04-21T06:08:20.384Z,49.1661
2019-04-21T06:09:32.493Z,49.0715
2019-04-21T06:10:38.064Z,49.1310
2019-04-21T06:11:36.605Z,49.0715
2019-04-21T06:12:52.167Z,48.8243
2019-04-21T06:15:25.906Z,49.1615
2019-04-21T06:16:30.208Z,49.1218
2019-04-21T06:17:26.850Z,48.8746
2019-04-21T06:18:37.994Z,49.5247
2019-04-21T06:19:44.396Z,49.5003
2019-04-21T06:20:46.721Z,49.4697
2019-04-21T06:21:51.349Z,49.0471
2019-04-21T06:22:56.632Z,48.8884
2019-04-21T06:24:03.988Z,48.9479
2019-04-21T06:27:44.346Z,48.7404
2019-04-21T06:29:49.131Z,49.7383
2019-04-21T06:31:05.517Z,49.8665
2019-04-21T06:32:22.031Z,49.8772
2019-04-21T06:33:04.992Z,49.7704
2019-04-21T06:34:27.852Z,49.2454
2019-04-21T06:35:42.352Z,49.7292
2019-04-21T06:36:42.266Z,49.7063
2019-04-21T06:37:59.863Z,50.0648
2019-04-21T06:39:06.360Z,50.5257
2019-04-21T06:41:11.419Z,50.0969
2019-04-21T06:42:14.982Z,49.7902
2019-04-21T06:43:33.283Z,50.0084
2019-04-21T06:44:33.185Z,49.5659
2019-04-21T06:45:41.207Z,49.5247
2019-04-21T06:46:49.005Z,49.1768
2019-04-21T06:47:57.593Z,49.4499
2019-04-21T06:49:02.738Z,49.4789
2019-04-21T06:50:20.641Z,49.6010
2019-04-21T06:51:23.966Z,49.7215
2019-04-21T06:52:51.735Z,50.0267
2019-04-21T06:53:44.880Z,49.9275
2019-04-21T06:54:53.557Z,49.2912
2019-04-21T06:55:52.416Z,49.4514
2019-04-21T06:56:58.510Z,49.1020
2019-04-21T06:58:08.294Z,49.0791
2019-04-21T06:59:09.617Z,49.0242
2019-04-21T07:00:22.692Z,49.1157
2019-04-21T07:01:39.267Z,48.9799
2019-04-21T07:03:02.730Z,49.3080
2019-04-21T07:04:00.136Z,49.4514
2019-04-21T07:04:54.677Z,49.7902
2019-04-21T07:06:08.119Z,49.2622
2019-04-21T07:07:12.336Z,49.8680
2019-04-21T07:08:29.015Z,49.0837
2019-04-21T07:09:56.968Z,49.2988
2019-04-21T07:10:31.808Z,49.4331
2019-04-21T07:11:37.912Z,49.5827
2019-04-21T07:12:51.364Z,49.8161
2019-04-21T07:14:13.546Z,50.1015
2019-04-21T07:15:04.027Z,49.6117
2019-04-21T07:16:20.034Z,50.0237
2019-04-21T07:17:30.720Z,50.4295
2019-04-21T07:18:39.790Z,50.3883
2019-04-21T07:19:43.597Z,50.5409
2019-04-21T07:20:51.837Z,50.1793
2019-04-21T07:21:56.736Z,50.6584
2019-04-21T07:23:03.263Z,50.8507
2019-04-21T07:24:14.484Z,50.8751
2019-04-21T07:25:26.347Z,51.4015
2019-04-21T07:26:32.760Z,51.1681
2019-04-21T07:27:35.313Z,50.8644
2019-04-21T07:28:49.844Z,50.8339
2019-04-21T07:29:56.693Z,50.2800
2019-04-21T07:31:04.992Z,51.2993
2019-04-21T07:32:12.720Z,51.0750
2019-04-21T07:33:33.377Z,51.1025
2019-04-21T07:34:28.107Z,51.2352
2019-04-21T07:35:32.021Z,50.9239
2019-04-21T07:36:48.057Z,50.9758
2019-04-21T07:37:52.364Z,51.0613
2019-04-21T07:38:49.868Z,51.2093
2019-04-21T07:40:03.386Z,50.5776
2019-04-21T07:41:02.162Z,51.0994
2019-04-21T07:42:13.245Z,50.9255
2019-04-21T07:43:20.234Z,50.7424
2019-04-21T07:44:28.535Z,51.0674
2019-04-21T07:45:36.658Z,51.2825
2019-04-21T07:46:46.999Z,51.3100
2019-04-21T07:47:55.280Z,51.5892
2019-04-21T07:49:07.935Z,51.1772
2019-04-21T07:50:14.720Z,51.2779
2019-04-21T07:51:25.181Z,51.6762
2019-04-21T07:52:34.597Z,51.0201
2019-04-21T07:53:48.243Z,51.3008
2019-04-21T07:54:57.385Z,51.0948
2019-04-21T07:55:35.802Z,51.1391
2019-04-21T07:56:56.068Z,51.1254
2019-04-21T07:58:10.850Z,49.9641
2019-04-21T07:59:22.919Z,50.3624
2019-04-21T08:00:29.036Z,50.7881
2019-04-21T08:01:37.112Z,50.8843
2019-04-21T08:02:40.384Z,50.6645
2019-04-21T08:03:54.458Z,50.7958
2019-04-21T08:05:05.546Z,50.0603
2019-04-21T08:06:02.397Z,50.7332
2019-04-21T08:07:12.842Z,49.9535
2019-04-21T08:08:20.819Z,50.1610
2019-04-21T08:09:27.506Z,50.3426
2019-04-21T08:10:32.728Z,49.5186
2019-04-21T08:11:43.705Z,50.1869
2019-04-21T08:12:47.356Z,49.7887
2019-04-21T08:14:00.772Z,49.3996
2019-04-21T08:15:15.524Z,48.7053
2019-04-21T08:16:21.142Z,48.9418
2019-04-21T08:17:24.599Z,49.2485
2019-04-21T08:18:33.495Z,49.2866
2019-04-21T08:19:38.227Z,49.6254
2019-04-21T08:20:48.009Z,49.8726
2019-04-21T08:22:07.406Z,49.1218
2019-04-21T08:23:10.015Z,48.7922
2019-04-21T08:24:14.713Z,49.3874
2019-04-21T08:25:21.874Z,49.4560
2019-04-21T08:26:39.830Z,48.6671
2019-04-21T08:27:40.412Z,47.9667
2019-04-21T08:28:47.463Z,48.4352
2019-04-21T08:29:53.808Z,48.1727
2019-04-21T08:31:03.179Z,48.6183
2019-04-21T08:33:25.065Z,48.2780
2019-04-21T08:34:30.550Z,48.4352
2019-04-21T08:36:00.865Z,47.7790
2019-04-21T08:36:40.108Z,47.7348
2019-04-21T08:37:50.291Z,47.8767
2019-04-21T08:38:59.684Z,47.1168
2019-04-21T08:40:09.388Z,47.0619
2019-04-21T08:41:12.441Z,47.1931
2019-04-21T08:42:28.392Z,47.1580
2019-04-21T08:43:35.519Z,47.0924
2019-04-21T08:44:40.457Z,46.6499
2019-04-21T08:45:49.700Z,46.4332
2019-04-21T08:46:59.751Z,45.9480
2019-04-21T08:48:07.336Z,45.7572
2019-04-21T08:49:07.937Z,45.5634
2019-04-21T08:50:21.109Z,45.4002
2019-04-21T08:52:43.013Z,45.9663
2019-04-21T08:53:47.565Z,45.3391
2019-04-21T08:54:57.052Z,44.9607
2019-04-21T08:56:04.447Z,45.7649
2019-04-21T08:57:08.142Z,45.8381
2019-04-21T08:58:21.922Z,45.5177
2019-04-21T08:59:26.765Z,45.1194
2019-04-21T09:00:33.510Z,44.9012
2019-04-21T09:01:47.370Z,44.6204
2019-04-21T09:02:47.307Z,43.8071
2019-04-21T09:03:56.784Z,44.1444
2019-04-21T09:05:04.598Z,43.3036
2019-04-21T09:06:17.183Z,43.1052
2019-04-21T09:07:25.847Z,43.1022
2019-04-21T09:08:37.593Z,43.0365
2019-04-21T09:09:35.235Z,43.0228
2019-04-21T09:10:40.949Z,42.9541
2019-04-21T09:11:54.247Z,42.3590
2019-04-21T09:13:00.265Z,42.5345
2019-04-21T09:14:07.583Z,42.1530
2019-04-21T09:15:14.419Z,42.2416
2019-04-21T09:16:23.678Z,41.8204
2019-04-21T09:17:25.105Z,42.2324
2019-04-21T09:18:33.778Z,42.7115
2019-04-21T09:20:08.005Z,42.8626
2019-04-21T09:20:58.479Z,43.4531
2019-04-21T09:22:00.493Z,43.4669
2019-04-21T09:23:13.381Z,43.1937
2019-04-21T09:24:24.564Z,42.8305
2019-04-21T09:25:33.541Z,43.0930
2019-04-21T09:26:34.332Z,43.3799
2019-04-21T09:27:41.933Z,43.2441
2019-04-21T09:28:45.073Z,43.7522
2019-04-21T09:29:46.762Z,44.2054
2019-04-21T09:30:53.417Z,43.7201
2019-04-21T09:31:59.494Z,43.9658
2019-04-21T09:33:05.655Z,44.0269
2019-04-21T09:34:14.284Z,44.1993
2019-04-21T09:35:19.138Z,43.6469
2019-04-21T09:36:25.427Z,43.3478
2019-04-21T09:37:43.276Z,42.9282
2019-04-21T09:38:42.477Z,42.6123
2019-04-21T09:39:51.722Z,41.8845
2019-04-21T09:40:56.502Z,42.1958
2019-04-21T09:42:03.264Z,42.5742
2019-04-21T09:43:10.287Z,42.5803
2019-04-21T09:44:23.676Z,41.4771
2019-04-21T09:45:24.425Z,41.6007
2019-04-21T09:46:27.631Z,41.1383
2019-04-21T09:47:40.495Z,41.7136
2019-04-21T09:48:50.086Z,42.5055
2019-04-21T09:49:47.318Z,42.7131
2019-04-21T09:50:50.461Z,43.2700
2019-04-21T09:51:53.314Z,41.7105
2019-04-21T09:53:03.910Z,42.5116
2019-04-21T09:54:09.850Z,43.0411
2019-04-21T09:55:17.500Z,42.7207
2019-04-21T09:56:31.496Z,42.3453
2019-04-21T09:57:40.598Z,42.3728
2019-04-21T09:58:40.777Z,42.0951
2019-04-21T09:59:56.641Z,42.5299
2019-04-21T10:01:01.179Z,41.2696
2019-04-21T10:02:09.760Z,41.2345
2019-04-21T10:03:12.012Z,40.7523
2019-04-21T10:04:16.466Z,41.4801
2019-04-21T10:05:19.299Z,41.4038
2019-04-21T10:06:23.677Z,41.4862
2019-04-21T10:07:31.669Z,40.5692
2019-04-21T10:08:34.410Z,40.4791
2019-04-21T10:09:37.703Z,40.5798
2019-04-21T10:10:40.299Z,40.9033
2019-04-21T10:11:43.847Z,40.4059
2019-04-21T10:12:47.757Z,40.9949
2019-04-21T10:13:51.281Z,41.9028
2019-04-21T10:14:55.309Z,41.5457
2019-04-21T10:15:58.608Z,40.9094
2019-04-21T10:17:03.090Z,40.3693
2019-04-21T10:18:06.394Z,39.4522
2019-04-21T10:19:09.328Z,39.9741
2019-04-21T10:20:13.705Z,38.6740
2019-04-21T10:21:17.468Z,38.9639
2019-04-21T10:22:19.278Z,38.4375
2019-04-21T10:23:23.277Z,38.6664
2019-04-21T10:24:26.450Z,38.5199
2019-04-21T10:25:30.512Z,38.7884
2019-04-21T10:26:33.352Z,39.5575
2019-04-21T10:27:36.967Z,39.7818
2019-04-21T10:28:41.300Z,39.4476
2019-04-21T10:29:45.357Z,40.1846
2019-04-21T10:30:49.350Z,40.6348
2019-04-21T10:31:52.467Z,40.5966
2019-04-21T10:32:56.455Z,38.6755
2019-04-21T10:33:59.299Z,38.9853
2019-04-21T10:35:03.270Z,39.4949
2019-04-21T10:36:06.843Z,39.4766
2019-04-21T10:37:11.237Z,39.5682
2019-04-21T10:38:22.758Z,39.6643
2019-04-21T10:39:22.331Z,39.5728
2019-04-21T10:40:25.546Z,39.4720
2019-04-21T10:41:27.546Z,39.7955
2019-04-21T10:42:31.220Z,39.4766
2019-04-21T10:43:35.584Z,39.3744
2019-04-21T10:44:38.862Z,39.2966
2019-04-21T10:45:43.217Z,39.0921
2019-04-21T10:46:47.424Z,39.1424
2019-04-21T10:47:54.709Z,38.7579
2019-04-21T10:48:58.916Z,39.0997
2019-04-21T10:50:02.715Z,39.0509
2019-04-21T10:51:07.424Z,39.1730
2019-04-21T10:52:10.956Z,38.8815
2019-04-21T10:53:14.522Z,38.5687
2019-04-21T10:54:17.862Z,38.8754
2019-04-21T10:56:36.166Z,39.2889
2019-04-21T10:57:38.008Z,39.6918
2019-04-21T10:58:42.411Z,39.4430
2019-04-21T10:59:47.900Z,39.2844
2019-04-21T11:00:54.113Z,39.0814
2019-04-21T11:01:58.957Z,39.0143
2019-04-21T11:03:02.328Z,39.2050
2019-04-21T11:04:07.555Z,39.2065
2019-04-21T11:05:14.509Z,39.0723
2019-04-21T11:06:18.782Z,38.8663
2019-04-21T11:07:26.170Z,39.1913
2019-04-21T11:08:35.718Z,38.5916
2019-04-21T11:09:38.302Z,38.7060
2019-04-21T11:10:41.391Z,38.7152
2019-04-21T11:11:46.397Z,38.9303
2019-04-21T11:12:52.535Z,38.2864
2019-04-21T11:13:56.644Z,38.2666
2019-04-21T11:14:59.335Z,37.7371
2019-04-21T11:16:03.403Z,38.1903
2019-04-21T11:17:06.305Z,38.6984
2019-04-21T11:18:10.159Z,38.3581
2019-04-21T11:19:13.788Z,37.8103
2019-04-21T11:20:17.381Z,38.1949
2019-04-21T11:21:20.857Z,37.6867
2019-04-21T11:22:25.058Z,37.5662
2019-04-21T11:23:29.337Z,37.7188
2019-04-21T11:24:33.253Z,37.8836
2019-04-21T11:25:36.326Z,38.1903
2019-04-21T11:26:40.128Z,38.1079
2019-04-21T11:27:43.331Z,38.0850
2019-04-21T11:28:47.430Z,37.8378
2019-04-21T11:29:51.599Z,37.2732
2019-04-21T11:30:54.893Z,37.9614
2019-04-21T11:31:58.918Z,37.1527
2019-04-21T11:33:01.463Z,37.3510
2019-04-21T11:34:05.131Z,37.4777
2019-04-21T11:35:09.365Z,37.1405
2019-04-21T11:36:13.369Z,37.0581
2019-04-21T11:37:16.481Z,37.0657
2019-04-21T11:38:23.306Z,37.3266
2019-04-21T11:39:38.894Z,36.2371
2019-04-21T11:40:36.039Z,36.1379
2019-04-21T11:41:39.425Z,35.6237
2019-04-21T11:42:42.267Z,35.3048
2019-04-21T11:43:45.445Z,36.3256
2019-04-21T11:44:49.417Z,36.1135
2019-04-21T11:45:52.591Z,35.6466
2019-04-21T11:46:54.473Z,34.4900
2019-04-21T11:47:58.444Z,34.6166
2019-04-21T11:49:02.423Z,35.0057
2019-04-21T11:50:05.348Z,34.1466
2019-04-21T11:51:09.018Z,34.3160
2019-04-21T11:52:13.299Z,34.0307
2019-04-21T11:53:16.858Z,34.2367
2019-04-21T11:54:20.273Z,34.3984
2019-04-21T11:55:29.511Z,34.4305
2019-04-21T11:56:32.626Z,33.9361
2019-04-21T11:57:40.152Z,33.6461
2019-04-21T11:58:43.922Z,33.4813
2019-04-21T11:59:46.290Z,33.9803
2019-04-21T12:00:50.877Z,34.2733
2019-04-21T12:01:54.310Z,33.7789
2019-04-21T12:02:57.687Z,33.2982
2019-04-21T12:04:00.289Z,33.6004
2019-04-21T12:05:03.636Z,33.0327
2019-04-21T12:06:06.327Z,32.5109
2019-04-21T12:07:09.273Z,33.4997
2019-04-21T12:08:22.932Z,32.7855
2019-04-21T12:09:20.994Z,33.2769
2019-04-21T12:10:24.309Z,33.5912
2019-04-21T12:11:27.356Z,33.7743
2019-04-21T12:12:30.315Z,33.9040
2019-04-21T12:13:34.226Z,32.8832
2019-04-21T12:14:37.312Z,33.2631
2019-04-21T12:15:39.300Z,33.6461
2019-04-21T12:16:43.297Z,33.4646
2019-04-21T12:17:46.298Z,33.6110
2019-04-21T12:18:49.302Z,32.9747
2019-04-21T12:19:52.640Z,32.6314
2019-04-21T12:20:55.681Z,32.9686
2019-04-21T12:22:09.939Z,33.5515
2019-04-21T12:23:08.706Z,33.5775
2019-04-21T12:24:13.243Z,32.6085
2019-04-21T12:25:16.281Z,32.4483
2019-04-21T12:26:20.361Z,32.1584
2019-04-21T12:27:23.277Z,32.2789
2019-04-21T12:28:26.336Z,32.8359
2019-04-21T12:29:30.619Z,31.5587
2019-04-21T12:30:33.620Z,31.3542
2019-04-21T12:31:36.286Z,32.0668
2019-04-21T12:32:40.177Z,31.6045
2019-04-21T12:33:43.608Z,31.5694
2019-04-21T12:34:48.918Z,29.4774
2019-04-21T12:35:55.401Z,30.5837
2019-04-21T12:36:59.114Z,30.4601
2019-04-21T12:38:02.750Z,30.3456
2019-04-21T12:39:08.437Z,30.7622
2019-04-21T12:40:12.762Z,30.6081
2019-04-21T12:41:16.326Z,31.2749
2019-04-21T12:42:20.530Z,30.9133
2019-04-21T12:43:24.390Z,30.5150
2019-04-21T12:44:27.513Z,31.0918
2019-04-21T12:45:31.516Z,31.2673
2019-04-21T12:46:34.359Z,31.4275
2019-04-21T12:47:37.770Z,31.0689
2019-04-21T12:48:42.355Z,31.5511
2019-04-21T12:49:45.589Z,31.6014
2019-04-21T12:50:48.275Z,30.7485
2019-04-21T12:51:51.595Z,30.6676
2019-04-21T12:52:55.738Z,30.0587
2019-04-21T12:53:59.592Z,30.3868
2019-04-21T12:55:03.714Z,30.3777
2019-04-21T12:56:07.486Z,30.6569
2019-04-21T12:57:11.628Z,30.7439
2019-04-21T12:58:15.289Z,29.3812
2019-04-21T12:59:19.106Z,28.9998
2019-04-21T13:00:22.847Z,29.7566
2019-04-21T13:01:27.484Z,28.5878
2019-04-21T13:02:31.611Z,29.2622
2019-04-21T13:03:34.331Z,30.0359
2019-04-21T13:04:37.879Z,29.7826
2019-04-21T13:05:41.324Z,27.7958
2019-04-21T13:06:45.632Z,26.8208
2019-04-21T13:07:49.204Z,27.1962
2019-04-21T13:08:59.676Z,25.7176
2019-04-21T13:10:00.325Z,26.2257
2019-04-21T13:11:04.348Z,26.3813
2019-04-21T13:12:07.376Z,25.4612
2019-04-21T13:13:10.295Z,27.7699
2019-04-21T13:14:13.677Z,25.3162
2019-04-21T13:15:17.744Z,25.5161
2019-04-21T13:16:21.305Z,25.8091
2019-04-21T13:17:25.530Z,26.1494
2019-04-21T13:18:29.123Z,23.6683
2019-04-21T13:19:33.438Z,24.4633
2019-04-21T13:20:36.310Z,25.2461
2019-04-21T13:21:40.284Z,24.3137
2019-04-21T13:22:43.838Z,23.7598
2019-04-21T13:23:47.318Z,24.4648
2019-04-21T13:24:51.641Z,24.0879
2019-04-21T13:25:54.295Z,23.8315
2019-04-21T13:26:59.777Z,23.8453
2019-04-21T13:28:05.009Z,24.7395
2019-04-21T13:29:08.316Z,24.4556
2019-04-21T13:30:14.560Z,24.4007
2019-04-21T13:31:18.193Z,23.0823
2019-04-21T13:32:21.298Z,23.0533
2019-04-21T13:33:25.159Z,21.6266
2019-04-21T13:34:28.335Z,22.6734
2019-04-21T13:35:33.019Z,23.4104
2019-04-21T13:36:36.337Z,23.9933
2019-04-21T13:37:39.629Z,25.1972
2019-04-21T13:38:58.125Z,25.1423
2019-04-21T13:40:14.406Z,24.7898
2019-04-21T13:41:15.073Z,25.7816
2019-04-21T13:42:16.557Z,26.4881
2019-04-21T13:43:14.943Z,25.8610
2019-04-21T13:44:19.621Z,25.9571
2019-04-21T13:45:24.008Z,26.3905
2019-04-21T13:46:28.823Z,25.8869
2019-04-21T13:47:32.570Z,25.7176
2019-04-21T13:48:36.782Z,26.3920
2019-04-21T13:49:41.471Z,25.6626
2019-04-21T13:50:44.351Z,24.9989
2019-04-21T13:51:46.318Z,24.9622
2019-04-21T13:52:51.123Z,25.0858
2019-04-21T13:53:53.589Z,25.0599
2019-04-21T13:54:57.743Z,23.7232
2019-04-21T13:56:02.595Z,24.6052
2019-04-21T13:57:05.354Z,24.7990
2019-04-21T13:58:08.593Z,24.5151
2019-04-21T13:59:11.318Z,24.3137
2019-04-21T14:00:15.125Z,24.7105
2019-04-21T14:01:18.281Z,24.7990
2019-04-21T14:02:22.609Z,25.0217
2019-04-21T14:03:26.280Z,24.1856
2019-04-21T14:04:29.610Z,24.5045
2019-04-21T14:05:32.701Z,24.2756
2019-04-21T14:06:36.380Z,24.4312
2019-04-21T14:07:39.359Z,23.5676
2019-04-21T14:08:44.894Z,22.9404
2019-04-21T14:09:56.087Z,23.2547
2019-04-21T14:10:57.546Z,24.2588
2019-04-21T14:12:01.366Z,23.5752
2019-04-21T14:13:04.662Z,23.6255
2019-04-21T14:14:08.243Z,23.8270
2019-04-21T14:15:12.458Z,23.7812
2019-04-21T14:16:16.029Z,23.0137
2019-04-21T14:17:19.346Z,23.6042
2019-04-21T14:18:22.666Z,23.7369
2019-04-21T14:19:27.697Z,24.0604
2019-04-21T14:20:31.290Z,23.6133
2019-04-21T14:21:34.318Z,23.7690
2019-04-21T14:22:38.082Z,23.6912
2019-04-21T14:23:45.990Z,24.1337