createdAt,value
2023-05-28T00:00:37.694Z,99.90
2023-05-28T00:03:05.954Z,99.90
2023-05-28T00:05:33.870Z,99.90
2023-05-28T00:08:02.254Z,99.90
2023-05-28T00:10:30.687Z,99.90
2023-05-28T00:12:58.723Z,99.90
2023-05-28T00:15:26.567Z,99.90
2023-05-28T00:17:55.524Z,99.90
2023-05-28T00:20:24.826Z,99.90
2023-05-28T00:22:53.129Z,99.90
2023-05-28T00:25:20.981Z,99.90
2023-05-28T00:27:48.886Z,99.90
2023-05-28T00:30:16.739Z,99.90
2023-05-28T00:32:44.809Z,99.90
2023-05-28T00:35:12.799Z,99.90
2023-05-28T00:37:40.755Z,99.90
2023-05-28T00:40:09.520Z,99.90
2023-05-28T00:42:37.485Z,99.90
2023-05-28T00:45:05.904Z,99.90
2023-05-28T00:47:34.055Z,99.90
2023-05-28T00:50:03.292Z,99.90
2023-05-28T00:52:31.325Z,99.90
2023-05-28T00:54:59.916Z,99.90
2023-05-28T00:57:27.897Z,99.90
2023-05-28T00:59:58.837Z,99.90
2023-05-28T01:02:27.005Z,99.90
2023-05-28T01:04:54.882Z,99.90
2023-05-28T01:07:23.228Z,99.90
2023-05-28T01:09:52.718Z,99.90
2023-05-28T01:12:21.749Z,99.90
2023-05-28T01:14:50.506Z,99.90
2023-05-28T01:17:18.586Z,99.90
2023-05-28T01:19:48.625Z,99.90
2023-05-28T01:22:30.201Z,99.90
2023-05-28T01:24:59.486Z,99.90
2023-05-28T01:27:27.464Z,99.90
2023-05-28T01:29:56.593Z,99.90
2023-05-28T01:32:27.027Z,99.90
2023-05-28T01:34:54.922Z,99.90
2023-05-28T01:37:26.798Z,99.90
2023-05-28T01:39:55.456Z,99.90
2023-05-28T01:42:24.907Z,99.90
2023-05-28T01:44:53.759Z,99.90
2023-05-28T01:47:23.299Z,99.90
2023-05-28T01:49:52.651Z,99.90
2023-05-28T01:52:21.472Z,99.90
2023-05-28T01:54:50.437Z,99.90
2023-05-28T01:57:18.522Z,99.90
2023-05-28T01:59:47.466Z,99.90
2023-05-28T02:02:15.665Z,99.90
2023-05-28T02:04:43.679Z,99.90
2023-05-28T02:07:12.267Z,99.90
2023-05-28T02:09:40.482Z,99.90
2023-05-28T02:12:11.574Z,99.90
2023-05-28T02:14:39.839Z,99.90
2023-05-28T02:17:08.271Z,99.90
2023-05-28T02:19:38.536Z,99.90
2023-05-28T02:22:13.338Z,99.90
2023-05-28T02:24:42.026Z,99.90
2023-05-28T02:27:10.842Z,99.90
2023-05-28T02:29:39.576Z,99.90
2023-05-28T02:32:10.568Z,99.90
2023-05-28T02:34:40.600Z,99.90
2023-05-28T02:37:08.761Z,99.90
2023-05-28T02:39:37.012Z,99.90
2023-05-28T02:42:06.620Z,99.90
2023-05-28T02:44:35.175Z,99.90
2023-05-28T02:47:03.427Z,99.90
2023-05-28T02:49:31.345Z,99.90
2023-05-28T02:51:59.710Z,99.90
2023-05-28T02:54:32.725Z,99.90
2023-05-28T02:57:00.949Z,99.90
2023-05-28T02:59:29.567Z,99.90
2023-05-28T03:01:58.805Z,99.90
2023-05-28T03:04:26.892Z,99.90
2023-05-28T03:06:54.965Z,99.90
2023-05-28T03:09:24.255Z,99.90
2023-05-28T03:11:52.541Z,99.90
2023-05-28T03:14:21.350Z,99.90
2023-05-28T03:16:50.046Z,99.90
2023-05-28T03:19:27.616Z,99.90
2023-05-28T03:21:56.585Z,99.90
2023-05-28T03:24:27.642Z,99.90
2023-05-28T03:27:02.607Z,99.90
2023-05-28T03:29:31.627Z,99.90
2023-05-28T03:32:26.446Z,99.90
2023-05-28T03:34:54.849Z,99.90
2023-05-28T03:37:28.804Z,99.90
2023-05-28T03:39:57.499Z,99.90
2023-05-28T03:42:25.721Z,99.90
2023-05-28T03:44:54.670Z,99.90
2023-05-28T03:47:24.214Z,99.90
2023-05-28T03:49:52.710Z,99.90
2023-05-28T03:52:20.952Z,99.90
2023-05-28T03:54:56.294Z,99.90
2023-05-28T03:57:26.758Z,99.90
2023-05-28T03:59:58.978Z,99.90
2023-05-28T04:02:27.250Z,99.90
2023-05-28T04:04:55.320Z,99.90
2023-05-28T04:07:24.506Z,99.90
2023-05-28T04:09:53.011Z,99.90
2023-05-28T04:12:21.077Z,99.90
2023-05-28T04:14:48.964Z,99.90
2023-05-28T04:17:19.439Z,99.90
2023-05-28T04:19:47.576Z,99.90
2023-05-28T04:22:17.212Z,99.90
2023-05-28T04:24:45.335Z,99.90
2023-05-28T04:27:13.169Z,99.90
2023-05-28T04:29:41.708Z,99.90
2023-05-28T04:32:10.923Z,99.90
2023-05-28T04:34:42.104Z,99.90
2023-05-28T04:37:10.509Z,99.90
2023-05-28T04:39:39.731Z,99.90
2023-05-28T04:42:11.020Z,99.90
2023-05-28T04:44:39.299Z,99.90
2023-05-28T04:47:10.584Z,99.90
2023-05-28T04:49:38.607Z,99.90
2023-05-28T04:52:07.067Z,99.90
2023-05-28T04:54:35.186Z,99.90
2023-05-28T04:57:03.920Z,99.90
2023-05-28T04:59:31.846Z,99.90
2023-05-28T05:02:02.055Z,99.90
2023-05-28T05:04:31.431Z,99.90
2023-05-28T05:06:59.341Z,99.90
2023-05-28T05:09:28.751Z,99.90
2023-05-28T05:11:57.115Z,99.90
2023-05-28T05:14:25.040Z,99.90
2023-05-28T05:16:54.650Z,99.90
2023-05-28T05:19:22.618Z,99.90
2023-05-28T05:21:52.671Z,99.90
2023-05-28T05:24:20.725Z,99.90
2023-05-28T05:26:48.708Z,99.90
2023-05-28T05:29:16.717Z,99.90
2023-05-28T05:31:44.861Z,99.90
2023-05-28T05:34:14.776Z,99.90
2023-05-28T05:37:01.495Z,99.90
2023-05-28T05:39:41.685Z,99.90
2023-05-28T05:42:36.522Z,99.90
2023-05-28T05:45:07.471Z,99.90
2023-05-28T05:47:36.006Z,99.50
2023-05-28T05:50:04.798Z,98.90
2023-05-28T05:52:33.484Z,99.20
2023-05-28T05:55:02.839Z,99.40
2023-05-28T05:57:30.929Z,99.00
2023-05-28T05:59:59.191Z,98.70
2023-05-28T06:02:28.189Z,99.00
2023-05-28T06:04:58.357Z,99.20
2023-05-28T06:07:58.584Z,99.60
2023-05-28T06:10:51.091Z,99.30
2023-05-28T06:13:19.285Z,99.20
2023-05-28T06:15:47.349Z,99.00
2023-05-28T06:18:15.427Z,99.20
2023-05-28T06:20:43.946Z,98.60
2023-05-28T06:23:12.612Z,98.80
2023-05-28T06:25:41.448Z,99.80
2023-05-28T06:28:10.229Z,99.90
2023-05-28T06:30:38.391Z,99.40
2023-05-28T06:33:07.086Z,99.50
2023-05-28T06:35:35.903Z,99.30
2023-05-28T06:38:04.600Z,99.20
2023-05-28T06:40:33.045Z,99.00
2023-05-28T06:43:02.976Z,98.50
2023-05-28T06:45:36.290Z,98.30
2023-05-28T06:48:04.712Z,97.70
2023-05-28T06:50:36.242Z,97.70
2023-05-28T06:53:04.257Z,97.70
2023-05-28T06:55:32.236Z,97.90
2023-05-28T06:58:23.137Z,97.70
2023-05-28T07:01:09.497Z,97.40
2023-05-28T07:04:07.184Z,97.20
2023-05-28T07:06:46.867Z,96.70
2023-05-28T07:09:35.794Z,96.40
2023-05-28T07:12:04.202Z,96.70
2023-05-28T07:14:34.624Z,96.60
2023-05-28T07:17:03.901Z,96.20
2023-05-28T07:19:32.694Z,96.10
2023-05-28T07:22:01.123Z,96.00
2023-05-28T07:24:29.401Z,96.30
2023-05-28T07:26:57.516Z,96.70
2023-05-28T07:29:27.094Z,96.30
2023-05-28T07:31:56.813Z,95.50
2023-05-28T07:34:27.435Z,95.70
2023-05-28T07:36:55.398Z,95.70
2023-05-28T07:39:23.571Z,96.30
2023-05-28T07:41:52.240Z,96.00
2023-05-28T07:44:24.340Z,95.60
2023-05-28T07:46:53.973Z,96.20
2023-05-28T07:49:43.180Z,97.10
2023-05-28T07:52:13.178Z,97.20
2023-05-28T07:54:41.169Z,97.10
2023-05-28T07:57:10.159Z,96.80
2023-05-28T07:59:41.300Z,96.30
2023-05-28T08:02:10.873Z,95.70
2023-05-28T08:04:39.320Z,96.80
2023-05-28T08:07:08.550Z,95.80
2023-05-28T08:09:38.332Z,93.40
2023-05-28T08:12:08.060Z,95.30
2023-05-28T08:14:37.041Z,95.50
2023-05-28T08:17:10.072Z,95.00
2023-05-28T08:19:59.667Z,94.10
2023-05-28T08:22:50.208Z,93.30
2023-05-28T08:25:18.861Z,93.30
2023-05-28T08:27:50.284Z,93.20
2023-05-28T08:30:18.829Z,92.90
2023-05-28T08:33:12.726Z,93.80
2023-05-28T08:35:41.237Z,93.30
2023-05-28T08:38:09.591Z,93.10
2023-05-28T08:40:45.927Z,93.00
2023-05-28T08:43:13.953Z,93.10
2023-05-28T08:45:42.847Z,92.00
2023-05-28T08:48:14.005Z,92.70
2023-05-28T08:50:47.795Z,92.40
2023-05-28T08:53:27.208Z,92.20
2023-05-28T08:55:58.831Z,92.50
2023-05-28T08:58:27.966Z,92.50
2023-05-28T09:00:58.278Z,92.90
2023-05-28T09:03:29.571Z,92.50
2023-05-28T09:06:05.721Z,92.10
2023-05-28T09:08:34.920Z,92.10
2023-05-28T09:11:17.176Z,91.80
2023-05-28T09:13:47.583Z,91.80
2023-05-28T09:16:26.173Z,91.20
2023-05-28T09:19:06.292Z,91.30
2023-05-28T09:21:35.972Z,91.00
2023-05-28T09:24:07.380Z,90.60
2023-05-28T09:26:59.548Z,90.60
2023-05-28T09:29:32.631Z,90.90
2023-05-28T09:32:02.872Z,90.50
2023-05-28T09:34:32.842Z,90.20
2023-05-28T09:37:04.409Z,89.80
2023-05-28T09:39:33.934Z,90.20
2023-05-28T09:42:05.301Z,90.00
2023-05-28T09:44:34.628Z,89.50
2023-05-28T09:47:04.129Z,89.60
2023-05-28T09:49:32.546Z,89.10
2023-05-28T09:52:03.373Z,89.90
2023-05-28T09:54:36.657Z,88.60
2023-05-28T09:57:07.696Z,88.60
2023-05-28T09:59:39.623Z,88.00
2023-05-28T10:02:26.782Z,87.60
2023-05-28T10:04:58.228Z,86.70
2023-05-28T10:07:29.805Z,87.20
2023-05-28T10:10:02.886Z,87.30
2023-05-28T10:12:32.281Z,87.30
2023-05-28T10:15:01.528Z,86.70
2023-05-28T10:17:30.649Z,86.30
2023-05-28T10:19:58.813Z,86.30
2023-05-28T10:22:27.300Z,85.20
2023-05-28T10:24:56.173Z,85.30
2023-05-28T10:27:34.425Z,85.70
2023-05-28T10:30:05.753Z,84.80
2023-05-28T10:32:46.085Z,85.40
2023-05-28T10:35:14.662Z,84.20
2023-05-28T10:37:42.759Z,85.30
2023-05-28T10:40:11.998Z,83.70
2023-05-28T10:42:43.256Z,83.20
2023-05-28T10:45:12.236Z,84.10
2023-05-28T10:47:43.373Z,83.40
2023-05-28T10:50:18.599Z,82.00
2023-05-28T10:53:10.245Z,81.40
2023-05-28T10:55:53.787Z,81.30
2023-05-28T10:58:26.363Z,80.40
2023-05-28T11:01:01.451Z,80.10
2023-05-28T11:03:42.596Z,79.50
2023-05-28T11:06:12.343Z,78.40
2023-05-28T11:08:51.970Z,79.00
2023-05-28T11:11:20.593Z,77.40
2023-05-28T11:13:50.065Z,77.20
2023-05-28T11:16:20.237Z,76.30
2023-05-28T11:19:12.276Z,75.10
2023-05-28T11:21:54.018Z,74.40
2023-05-28T11:24:22.320Z,75.10
2023-05-28T11:26:52.665Z,75.50
2023-05-28T11:29:20.875Z,74.50
2023-05-28T11:31:49.092Z,75.20
2023-05-28T11:34:21.956Z,75.90
2023-05-28T11:36:50.288Z,76.30
2023-05-28T11:39:18.230Z,77.00
2023-05-28T11:41:47.139Z,76.20
2023-05-28T11:44:24.937Z,76.30
2023-05-28T11:46:57.920Z,76.50
2023-05-28T11:49:26.327Z,77.50
2023-05-28T11:51:54.984Z,76.80
2023-05-28T11:54:23.814Z,76.90
2023-05-28T11:56:52.467Z,76.80
2023-05-28T11:59:22.662Z,75.90
2023-05-28T12:01:50.699Z,76.40
2023-05-28T12:04:27.278Z,75.10
2023-05-28T12:06:56.973Z,75.00
2023-05-28T12:09:25.133Z,75.20
2023-05-28T12:12:13.060Z,74.60
2023-05-28T12:14:41.864Z,75.30
2023-05-28T12:17:12.074Z,76.00
2023-05-28T12:19:40.895Z,76.10
2023-05-28T12:22:17.166Z,75.80
2023-05-28T12:24:53.073Z,77.00
2023-05-28T12:27:22.005Z,76.60
2023-05-28T12:29:49.981Z,76.60
2023-05-28T12:32:20.817Z,75.80
2023-05-28T12:34:49.132Z,76.40
2023-05-28T12:37:17.243Z,76.30
2023-05-28T12:39:45.470Z,76.10
2023-05-28T12:42:13.930Z,76.20
2023-05-28T12:44:42.054Z,74.90
2023-05-28T12:47:10.410Z,75.30
2023-05-28T12:49:38.437Z,75.10
2023-05-28T12:52:06.492Z,75.30
2023-05-28T12:54:35.514Z,74.80
2023-05-28T12:57:04.226Z,74.60
2023-05-28T12:59:32.599Z,76.00
2023-05-28T13:02:00.903Z,75.90
2023-05-28T13:04:29.270Z,75.70
2023-05-28T13:06:57.330Z,75.90
2023-05-28T13:09:26.842Z,75.00
2023-05-28T13:11:57.133Z,75.50
2023-05-28T13:14:25.309Z,76.50
2023-05-28T13:16:55.967Z,76.40
2023-05-28T13:19:24.305Z,76.40
2023-05-28T13:21:52.596Z,76.90
2023-05-28T13:24:20.866Z,78.10
2023-05-28T13:26:49.507Z,77.80
2023-05-28T13:29:17.688Z,78.80
2023-05-28T13:31:45.893Z,78.80
2023-05-28T13:34:14.404Z,79.80
2023-05-28T13:36:42.187Z,81.00
2023-05-28T13:39:11.278Z,82.00
2023-05-28T13:41:39.375Z,82.80
2023-05-28T13:44:07.475Z,82.20
2023-05-28T13:46:35.790Z,82.60
2023-05-28T13:49:04.000Z,81.30
2023-05-28T13:51:32.215Z,81.50
2023-05-28T13:54:00.402Z,81.10
2023-05-28T13:56:28.425Z,80.90
2023-05-28T13:58:56.716Z,79.90
2023-05-28T14:01:24.786Z,80.10
2023-05-28T14:03:52.974Z,80.90
2023-05-28T14:06:21.909Z,81.20
2023-05-28T14:08:51.467Z,81.00
2023-05-28T14:11:19.656Z,80.70
2023-05-28T14:13:48.644Z,80.90
2023-05-28T14:16:16.852Z,80.60
2023-05-28T14:18:45.620Z,81.10
2023-05-28T14:21:14.154Z,80.40
2023-05-28T14:23:41.876Z,81.00
2023-05-28T14:26:10.618Z,81.40
2023-05-28T14:28:40.439Z,80.90
2023-05-28T14:31:08.660Z,81.40
2023-05-28T14:33:36.699Z,81.80
2023-05-28T14:36:15.293Z,82.70
2023-05-28T14:38:44.319Z,83.30
2023-05-28T14:41:12.861Z,84.20
2023-05-28T14:43:41.059Z,85.30
2023-05-28T14:46:09.303Z,85.50
2023-05-28T14:48:37.518Z,86.70
2023-05-28T14:51:08.745Z,86.50
2023-05-28T14:53:36.932Z,86.20
2023-05-28T14:56:05.076Z,86.20
2023-05-28T14:58:33.421Z,87.00
2023-05-28T15:01:04.274Z,87.60
2023-05-28T15:03:32.793Z,88.00
2023-05-28T15:06:01.309Z,88.70
2023-05-28T15:08:29.469Z,90.30
2023-05-28T15:10:58.659Z,90.30
2023-05-28T15:13:26.981Z,90.70
2023-05-28T15:15:55.349Z,91.60
2023-05-28T15:18:24.060Z,92.70
2023-05-28T15:20:52.571Z,93.80
2023-05-28T15:23:20.996Z,93.00
2023-05-28T15:25:49.829Z,94.00
2023-05-28T15:28:18.136Z,95.00
2023-05-28T15:30:46.606Z,95.90
2023-05-28T15:33:15.500Z,97.00
2023-05-28T15:35:43.931Z,99.00
2023-05-28T15:38:12.078Z,99.90
2023-05-28T15:40:40.988Z,99.90
2023-05-28T15:43:08.802Z,99.90
2023-05-28T15:45:36.938Z,99.90
2023-05-28T15:48:04.998Z,99.90
2023-05-28T15:50:35.259Z,99.90
2023-05-28T15:53:03.432Z,99.90
2023-05-28T15:55:31.630Z,98.60
2023-05-28T15:58:00.257Z,99.50
2023-05-28T16:00:28.509Z,99.70
2023-05-28T16:02:58.886Z,99.90
2023-05-28T16:05:30.364Z,99.90
2023-05-28T16:07:58.797Z,99.90
2023-05-28T16:10:26.878Z,99.90
2023-05-28T16:12:56.839Z,99.90
2023-05-28T16:15:25.525Z,99.90
2023-05-28T16:17:56.294Z,99.90
2023-05-28T16:20:25.047Z,99.90
2023-05-28T16:22:53.829Z,99.90
2023-05-28T16:25:22.706Z,99.90
2023-05-28T16:27:54.319Z,99.90
2023-05-28T16:30:24.206Z,99.90
2023-05-28T16:32:52.737Z,99.90
2023-05-28T16:35:21.196Z,99.20
2023-05-28T16:37:49.612Z,98.60
2023-05-28T16:40:17.658Z,98.50
2023-05-28T16:42:47.578Z,98.40
2023-05-28T16:45:15.842Z,98.20
2023-05-28T16:47:44.221Z,98.20
2023-05-28T16:50:15.884Z,98.40
2023-05-28T16:52:44.064Z,98.20
2023-05-28T16:55:12.068Z,97.50
2023-05-28T16:57:40.237Z,97.10
2023-05-28T17:00:12.312Z,97.90
2023-05-28T17:02:42.577Z,98.60
2023-05-28T17:05:10.629Z,99.00
2023-05-28T17:07:40.038Z,99.20
2023-05-28T17:10:08.943Z,99.50
2023-05-28T17:12:39.848Z,99.30
2023-05-28T17:15:08.837Z,98.90
2023-05-28T17:17:38.896Z,98.90
2023-05-28T17:20:10.679Z,98.40
2023-05-28T17:22:41.749Z,98.60
2023-05-28T17:25:10.289Z,98.80
2023-05-28T17:27:38.642Z,98.90
2023-05-28T17:30:08.088Z,98.80
2023-05-28T17:32:36.376Z,98.40
2023-05-28T17:35:04.867Z,98.10
2023-05-28T17:37:33.055Z,97.90
2023-05-28T17:40:01.511Z,97.80
2023-05-28T17:42:30.436Z,97.80
2023-05-28T17:44:58.974Z,97.60
2023-05-28T17:47:27.206Z,97.50
2023-05-28T17:49:55.279Z,97.40
2023-05-28T17:52:23.279Z,97.30
2023-05-28T17:54:51.415Z,97.40
2023-05-28T17:57:19.240Z,97.50
2023-05-28T17:59:47.504Z,97.60
2023-05-28T18:02:15.480Z,97.80
2023-05-28T18:04:44.040Z,98.00
2023-05-28T18:07:12.078Z,98.10
2023-05-28T18:09:40.172Z,98.20
2023-05-28T18:12:08.175Z,98.10
2023-05-28T18:14:38.117Z,98.10
2023-05-28T18:17:06.887Z,98.00
2023-05-28T18:19:35.088Z,98.10
2023-05-28T18:22:02.944Z,98.00
2023-05-28T18:24:31.552Z,98.00
2023-05-28T18:26:59.409Z,98.10
2023-05-28T18:29:27.337Z,98.10
2023-05-28T18:31:55.335Z,98.10
2023-05-28T18:34:23.652Z,98.20
2023-05-28T18:36:51.520Z,98.00
2023-05-28T18:39:19.679Z,97.80
2023-05-28T18:41:50.073Z,98.00
2023-05-28T18:44:18.571Z,98.50
2023-05-28T18:46:46.797Z,98.50
2023-05-28T18:49:15.070Z,98.50
2023-05-28T18:51:46.859Z,98.60
2023-05-28T18:54:15.046Z,98.60
2023-05-28T18:56:43.178Z,99.00
2023-05-28T18:59:11.356Z,99.60
2023-05-28T19:01:40.493Z,99.90
2023-05-28T19:04:08.600Z,99.90
2023-05-28T19:06:39.000Z,99.90
2023-05-28T19:09:07.990Z,99.90
2023-05-28T19:11:35.988Z,99.90
2023-05-28T19:14:04.494Z,99.90
2023-05-28T19:16:32.462Z,99.90
2023-05-28T19:19:00.898Z,99.90
2023-05-28T19:21:29.671Z,99.90
2023-05-28T19:23:57.530Z,99.90
2023-05-28T19:26:26.691Z,99.90
2023-05-28T19:28:54.698Z,99.90
2023-05-28T19:31:22.963Z,99.90
2023-05-28T19:33:52.148Z,99.90
2023-05-28T19:36:21.150Z,99.90
2023-05-28T19:38:49.183Z,99.90
2023-05-28T19:41:18.441Z,99.90
2023-05-28T19:43:46.462Z,99.90
2023-05-28T19:46:17.189Z,99.90
2023-05-28T19:48:45.999Z,99.90
2023-05-28T19:51:15.128Z,99.90
2023-05-28T19:53:43.812Z,99.90
2023-05-28T19:56:11.989Z,99.90
2023-05-28T19:58:41.002Z,99.90
2023-05-28T20:01:09.261Z,99.90
2023-05-28T20:03:37.379Z,99.90
2023-05-28T20:06:05.952Z,99.90
2023-05-28T20:08:34.886Z,99.90
2023-05-28T20:11:02.855Z,99.90
2023-05-28T20:13:30.929Z,99.90
2023-05-28T20:15:59.590Z,99.90
2023-05-28T20:18:30.371Z,99.90
2023-05-28T20:21:00.638Z,99.90
2023-05-28T20:23:28.917Z,99.90
2023-05-28T20:25:57.172Z,99.90
2023-05-28T20:28:27.123Z,99.90
2023-05-28T20:30:56.001Z,99.90
2023-05-28T20:33:24.293Z,99.90
2023-05-28T20:35:53.631Z,99.90
2023-05-28T20:38:21.789Z,99.90
2023-05-28T20:40:51.058Z,99.90
2023-05-28T20:43:21.004Z,99.90
2023-05-28T20:45:50.818Z,99.90
2023-05-28T20:48:19.167Z,99.90
2023-05-28T20:50:47.785Z,99.90
2023-05-28T20:53:16.043Z,99.90
2023-05-28T20:55:44.203Z,99.90
2023-05-28T20:58:19.346Z,99.90
2023-05-28T21:00:54.695Z,99.90
2023-05-28T21:03:23.590Z,99.90
2023-05-28T21:05:51.978Z,99.90
2023-05-28T21:08:20.171Z,99.90
2023-05-28T21:10:48.927Z,99.90
2023-05-28T21:13:17.096Z,99.90
2023-05-28T21:15:45.909Z,99.90
2023-05-28T21:18:14.163Z,99.90
2023-05-28T21:20:42.753Z,99.90
2023-05-28T21:23:10.849Z,99.90
2023-05-28T21:25:39.270Z,99.90
2023-05-28T21:28:08.603Z,99.90
2023-05-28T21:30:37.059Z,99.90
2023-05-28T21:33:05.319Z,99.90
2023-05-28T21:35:33.499Z,99.90
2023-05-28T21:38:01.346Z,99.90
2023-05-28T21:40:31.289Z,99.90
2023-05-28T21:42:59.412Z,99.90
2023-05-28T21:45:27.391Z,99.90
2023-05-28T21:47:55.516Z,99.90
2023-05-28T21:50:26.325Z,99.90
2023-05-28T21:52:58.201Z,99.90
2023-05-28T21:55:26.416Z,99.90
2023-05-28T21:57:54.453Z,99.90
2023-05-28T22:00:27.046Z,99.90
2023-05-28T22:02:55.354Z,99.90
2023-05-28T22:05:24.526Z,99.90
2023-05-28T22:07:53.420Z,99.90
2023-05-28T22:10:25.366Z,99.90
2023-05-28T22:12:53.768Z,99.90
2023-05-28T22:15:21.679Z,99.90
2023-05-28T22:17:50.171Z,99.90
2023-05-28T22:20:21.336Z,99.90
2023-05-28T22:22:51.625Z,99.90
2023-05-28T22:25:19.445Z,99.90
2023-05-28T22:27:47.490Z,99.90
2023-05-28T22:30:15.631Z,99.90
2023-05-28T22:32:43.831Z,99.90
2023-05-28T22:35:11.764Z,99.90
2023-05-28T22:37:39.836Z,99.90
2023-05-28T22:40:10.485Z,99.90
2023-05-28T22:42:38.417Z,99.90
2023-05-28T22:45:07.700Z,99.90
2023-05-28T22:47:38.098Z,99.90
2023-05-28T22:50:06.829Z,99.90
2023-05-28T22:52:35.093Z,99.90
2023-05-28T22:55:03.472Z,99.90
2023-05-28T22:57:31.491Z,99.90
2023-05-28T22:59:59.862Z,99.90
2023-05-28T23:02:27.875Z,99.90
2023-05-28T23:04:55.894Z,99.90
2023-05-28T23:07:25.024Z,99.90
2023-05-28T23:09:53.361Z,99.90
2023-05-28T23:12:21.283Z,99.90
2023-05-28T23:14:49.830Z,99.90
2023-05-28T23:17:18.593Z,99.90
2023-05-28T23:19:46.977Z,99.90
2023-05-28T23:22:15.235Z,99.90
2023-05-28T23:24:43.284Z,99.90
2023-05-28T23:27:11.326Z,99.90
2023-05-28T23:29:39.452Z,99.90
2023-05-28T23:32:08.320Z,99.90
2023-05-28T23:34:36.484Z,99.90
2023-05-28T23:37:04.897Z,99.90
2023-05-28T23:39:33.252Z,99.90
2023-05-28T23:42:01.830Z,99.90
2023-05-28T23:44:29.928Z,99.90
2023-05-28T23:46:58.675Z,99.90
2023-05-28T23:49:26.899Z,99.90
2023-05-28T23:51:54.853Z,99.90
2023-05-28T23:54:23.194Z,99.90
2023-05-28T23:56:51.666Z,99.90
2023-05-28T23:59:19.778Z,99.90
