createdAt,value
2022-10-12T00:01:20.547Z,92.1
2022-10-12T00:07:20.560Z,93.6
2022-10-12T00:13:20.535Z,94.3
2022-10-12T00:19:20.560Z,95
2022-10-12T00:25:20.591Z,95.1
2022-10-12T00:31:20.547Z,94.6
2022-10-12T00:37:20.555Z,95.2
2022-10-12T00:43:20.601Z,96.5
2022-10-12T00:49:20.587Z,95.6
2022-10-12T00:55:20.625Z,95.3
2022-10-12T01:01:20.632Z,95.8
2022-10-12T01:07:20.553Z,94.8
2022-10-12T01:13:20.559Z,94.7
2022-10-12T01:19:20.600Z,95.8
2022-10-12T01:25:20.563Z,97.1
2022-10-12T01:31:20.562Z,97.6
2022-10-12T01:37:20.593Z,98.6
2022-10-12T01:43:20.562Z,100
2022-10-12T01:49:20.560Z,99.1
2022-10-12T01:55:20.567Z,99.8
2022-10-12T02:01:20.641Z,100
2022-10-12T02:07:20.536Z,100
2022-10-12T02:13:20.577Z,100
2022-10-12T02:19:20.548Z,100
2022-10-12T02:25:20.545Z,100
2022-10-12T02:31:20.563Z,100
2022-10-12T02:37:20.520Z,100
2022-10-12T02:43:20.533Z,100
2022-10-12T02:49:20.568Z,100
2022-10-12T02:55:20.626Z,100
2022-10-12T03:01:20.623Z,100
2022-10-12T03:07:20.549Z,100
2022-10-12T03:13:20.527Z,100
2022-10-12T03:19:20.550Z,100
2022-10-12T03:25:20.545Z,100
2022-10-12T03:31:20.523Z,100
2022-10-12T03:37:20.543Z,100
2022-10-12T03:43:20.537Z,100
2022-10-12T03:49:20.539Z,100
2022-10-12T03:55:20.537Z,100
2022-10-12T04:01:20.662Z,100
2022-10-12T04:07:20.514Z,100
2022-10-12T04:13:20.515Z,100
2022-10-12T04:19:20.567Z,100
2022-10-12T04:25:20.546Z,100
2022-10-12T04:31:20.522Z,100
2022-10-12T04:37:20.558Z,100
2022-10-12T04:43:20.512Z,100
2022-10-12T04:49:20.522Z,100
2022-10-12T04:55:20.562Z,100
2022-10-12T05:01:20.642Z,100
2022-10-12T05:07:20.578Z,100
2022-10-12T05:13:20.548Z,100
2022-10-12T05:19:20.529Z,100
2022-10-12T05:25:20.515Z,100
2022-10-12T05:31:20.532Z,100
2022-10-12T05:37:20.522Z,100
2022-10-12T05:43:20.507Z,100
2022-10-12T05:49:20.547Z,100
2022-10-12T05:55:20.508Z,100
2022-10-12T06:01:20.638Z,100
2022-10-12T06:07:20.546Z,100
2022-10-12T06:13:20.545Z,100
2022-10-12T06:19:20.501Z,100
2022-10-12T06:25:20.532Z,100
2022-10-12T06:31:20.536Z,100
2022-10-12T06:37:47.970Z,100
2022-10-12T06:43:20.536Z,100
2022-10-12T06:49:20.532Z,96.1
2022-10-12T06:55:20.532Z,77.5
2022-10-12T07:01:20.575Z,73.2
2022-10-12T07:07:20.519Z,73.7
2022-10-12T07:13:20.537Z,63.5
2022-10-12T07:19:20.592Z,56.9
2022-10-12T07:25:20.512Z,53.9
2022-10-12T07:31:20.535Z,53.5
2022-10-12T07:37:20.558Z,54.3
2022-10-12T07:43:20.519Z,49.9
2022-10-12T07:49:20.513Z,51.7
2022-10-12T07:55:20.545Z,53
2022-10-12T08:01:20.597Z,52.8
2022-10-12T08:07:20.521Z,48.7
2022-10-12T08:13:20.552Z,47.6
2022-10-12T08:19:20.542Z,47.1
2022-10-12T08:25:20.534Z,47.6
2022-10-12T08:31:20.554Z,47.1
2022-10-12T08:37:20.520Z,44.3
2022-10-12T08:43:20.612Z,43.9
2022-10-12T08:49:20.558Z,43.2
2022-10-12T08:55:20.528Z,45
2022-10-12T09:01:20.621Z,48.7
2022-10-12T09:07:20.541Z,46.7
2022-10-12T09:13:20.511Z,44.8
2022-10-12T09:19:20.542Z,47.6
2022-10-12T09:25:20.598Z,47.5
2022-10-12T09:31:20.574Z,49.4
2022-10-12T09:37:20.552Z,48.6
2022-10-12T09:43:20.683Z,51.3
2022-10-12T09:49:20.552Z,55
2022-10-12T09:55:20.939Z,57.8
2022-10-12T10:01:20.651Z,56.6
2022-10-12T10:07:20.538Z,58.1
2022-10-12T10:13:20.561Z,56.5
2022-10-12T10:19:20.688Z,57
2022-10-12T10:25:20.558Z,48.3
2022-10-12T10:31:20.554Z,41.5
2022-10-12T10:37:20.591Z,43.7
2022-10-12T10:43:20.556Z,44.9
2022-10-12T10:49:20.557Z,45.1
2022-10-12T10:55:20.608Z,45.4
2022-10-12T11:01:20.660Z,49.4
2022-10-12T11:07:20.547Z,52.2
2022-10-12T11:13:20.588Z,49.9
2022-10-12T11:19:20.562Z,55.2
2022-10-12T11:25:20.551Z,55.7
2022-10-12T11:31:20.586Z,51.7
2022-10-12T11:37:21.223Z,56
2022-10-12T11:43:20.580Z,51.8
2022-10-12T11:49:20.615Z,50.5
2022-10-12T11:55:20.587Z,52.9
2022-10-12T12:01:20.566Z,52.7
2022-10-12T12:07:20.619Z,55.6
2022-10-12T12:13:20.572Z,55.6
2022-10-12T12:19:20.585Z,55.6
2022-10-12T12:25:20.665Z,54.3
2022-10-12T12:31:20.594Z,53.3
2022-10-12T12:37:20.584Z,55.8
2022-10-12T12:43:20.631Z,55.3
2022-10-12T12:49:20.582Z,57.4
2022-10-12T12:55:20.607Z,56.3
2022-10-12T13:01:20.653Z,56.5
2022-10-12T13:07:20.598Z,55.4
2022-10-12T13:13:20.581Z,56.8
2022-10-12T13:19:22.412Z,56.7
2022-10-12T13:25:20.618Z,56
2022-10-12T13:31:20.587Z,56.3
2022-10-12T13:37:20.610Z,56.1
2022-10-12T13:43:20.644Z,56.2
2022-10-12T13:49:20.658Z,54.7
2022-10-12T13:55:20.631Z,56.3
2022-10-12T14:01:20.624Z,56.9
2022-10-12T14:07:20.591Z,56.9
2022-10-12T14:13:20.617Z,57
2022-10-12T14:19:20.606Z,56.7
2022-10-12T14:25:20.620Z,57.8
2022-10-12T14:31:20.630Z,57.8
2022-10-12T14:37:20.603Z,59
2022-10-12T14:43:20.605Z,58.1
2022-10-12T14:49:20.635Z,58.6
2022-10-12T14:55:20.644Z,60.4
2022-10-12T15:01:20.684Z,60.7
2022-10-12T15:07:20.660Z,62.3
2022-10-12T15:13:20.607Z,63.3
2022-10-12T15:19:20.621Z,64.4
2022-10-12T15:25:20.664Z,65.2
2022-10-12T15:31:20.736Z,66.2
2022-10-12T15:37:20.608Z,66
2022-10-12T15:43:20.738Z,66.1
2022-10-12T15:49:20.618Z,67
2022-10-12T15:55:20.614Z,68.7
2022-10-12T16:01:20.769Z,69.9
2022-10-12T16:07:20.620Z,72.1
2022-10-12T16:13:20.607Z,73.3
2022-10-12T16:19:20.647Z,74.4
2022-10-12T16:25:20.618Z,75
2022-10-12T16:31:20.635Z,76.2
2022-10-12T16:37:20.636Z,77.4
2022-10-12T16:43:20.620Z,77.5
2022-10-12T16:49:20.610Z,77.8
2022-10-12T16:55:20.727Z,78.2
2022-10-12T17:01:20.724Z,79
2022-10-12T17:07:20.619Z,80.3
2022-10-12T17:13:20.642Z,81.3
2022-10-12T17:19:20.631Z,82.1
2022-10-12T17:25:20.630Z,83.3
2022-10-12T17:31:20.740Z,84.5
2022-10-12T17:37:20.643Z,84.7
2022-10-12T17:43:20.638Z,85.3
2022-10-12T17:49:24.468Z,85.7
2022-10-12T17:55:43.243Z,85.8
2022-10-12T18:01:20.690Z,85.7
2022-10-12T18:07:20.813Z,86.7
2022-10-12T18:13:20.649Z,90.2
2022-10-12T18:19:20.625Z,89.1
2022-10-12T18:25:20.657Z,88.9
2022-10-12T18:31:20.625Z,90
2022-10-12T18:37:20.629Z,90.4
2022-10-12T18:43:20.656Z,90.7
2022-10-12T18:49:20.648Z,91.4
2022-10-12T18:55:20.635Z,92.3
2022-10-12T19:01:20.655Z,93.1
2022-10-12T19:07:20.656Z,93.3
2022-10-12T19:13:20.629Z,93.9
2022-10-12T19:19:21.603Z,95.9
2022-10-12T19:25:20.644Z,95.6
2022-10-12T19:31:20.631Z,95
2022-10-12T19:37:20.646Z,97
2022-10-12T19:43:20.638Z,98
2022-10-12T19:49:20.621Z,96.7
2022-10-12T19:55:20.697Z,97.9
2022-10-12T20:01:20.747Z,96.4
2022-10-12T20:07:20.715Z,97.1
2022-10-12T20:13:20.666Z,97.5
2022-10-12T20:19:20.652Z,99.6
2022-10-12T20:25:20.656Z,100
2022-10-12T20:31:20.679Z,100
2022-10-12T20:37:20.628Z,100
2022-10-12T20:43:20.648Z,100
2022-10-12T20:49:20.667Z,100
2022-10-12T20:55:20.635Z,100
2022-10-12T21:01:20.726Z,100
2022-10-12T21:07:20.670Z,100
2022-10-12T21:13:20.636Z,100
2022-10-12T21:19:20.626Z,100
2022-10-12T21:25:20.668Z,100
2022-10-12T21:31:20.663Z,100
2022-10-12T21:37:20.629Z,100
2022-10-12T21:43:20.648Z,100
2022-10-12T21:49:20.662Z,100
2022-10-12T21:55:20.634Z,100
2022-10-12T22:01:20.654Z,100
2022-10-12T22:07:20.632Z,100
2022-10-12T22:13:20.628Z,100
2022-10-12T22:19:20.661Z,100
2022-10-12T22:25:20.629Z,100
2022-10-12T22:31:20.652Z,100
2022-10-12T22:37:20.649Z,100
2022-10-12T22:43:20.643Z,100
2022-10-12T22:49:20.644Z,100
2022-10-12T22:55:20.684Z,100
2022-10-12T23:01:20.665Z,100
2022-10-12T23:07:20.645Z,100
2022-10-12T23:13:20.653Z,100
2022-10-12T23:19:20.637Z,100
2022-10-12T23:25:20.636Z,100
2022-10-12T23:31:20.665Z,100
2022-10-12T23:37:20.656Z,100
2022-10-12T23:43:20.625Z,100
2022-10-12T23:49:20.731Z,100
2022-10-12T23:55:20.644Z,100
