createdAt,value
2022-11-01T00:00:25.222Z,15.21
2022-11-01T00:01:25.302Z,15.19
2022-11-01T00:02:25.311Z,15.24
2022-11-01T00:03:25.245Z,15.19
2022-11-01T00:04:25.252Z,15.17
2022-11-01T00:05:25.267Z,15.09
2022-11-01T00:06:25.270Z,15.18
2022-11-01T00:08:07.847Z,15.17
2022-11-01T00:09:07.824Z,15.25
2022-11-01T00:10:07.893Z,15.18
2022-11-01T00:11:50.392Z,15.28
2022-11-01T00:13:32.939Z,15.25
2022-11-01T00:15:32.946Z,15.17
2022-11-01T00:17:25.518Z,15.19
2022-11-01T00:18:25.523Z,15.22
2022-11-01T00:19:25.531Z,15.24
2022-11-01T00:20:25.543Z,15.22
2022-11-01T00:21:25.546Z,15.19
2022-11-01T00:22:25.550Z,15.10
2022-11-01T00:23:25.582Z,15.10
2022-11-01T00:24:28.996Z,15.14
2022-11-01T00:25:25.580Z,15.04
2022-11-01T00:26:25.582Z,14.97
2022-11-01T00:27:25.595Z,14.99
2022-11-01T00:28:25.592Z,14.97
2022-11-01T00:30:23.176Z,14.94
2022-11-01T00:31:23.197Z,14.94
2022-11-01T00:32:23.194Z,14.89
2022-11-01T00:33:23.194Z,14.89
2022-11-01T00:34:23.211Z,14.92
2022-11-01T00:35:23.216Z,14.91
2022-11-01T00:36:23.222Z,14.96
2022-11-01T00:37:23.230Z,14.99
2022-11-01T00:38:23.235Z,14.99
2022-11-01T00:39:27.299Z,14.94
2022-11-01T00:40:23.243Z,14.97
2022-11-01T00:41:23.259Z,15.00
2022-11-01T00:42:23.268Z,14.96
2022-11-01T00:43:23.276Z,14.97
2022-11-01T00:44:23.278Z,14.94
2022-11-01T00:45:23.280Z,14.94
2022-11-01T00:46:23.292Z,15.00
2022-11-01T00:47:23.296Z,14.91
2022-11-01T00:48:23.300Z,14.92
2022-11-01T00:49:23.315Z,14.89
2022-11-01T00:50:23.316Z,14.85
2022-11-01T00:51:23.333Z,14.91
2022-11-01T00:52:23.336Z,14.82
2022-11-01T00:53:23.335Z,14.92
2022-11-01T00:54:23.350Z,14.86
2022-11-01T00:55:23.386Z,14.86
2022-11-01T00:56:23.356Z,14.81
2022-11-01T00:57:23.370Z,14.78
2022-11-01T00:58:23.370Z,14.89
2022-11-01T00:59:23.376Z,14.86
2022-11-01T01:01:06.062Z,14.82
2022-11-01T01:02:06.116Z,14.84
2022-11-01T01:03:05.948Z,14.79
2022-11-01T01:04:05.947Z,14.81
2022-11-01T01:05:05.963Z,14.78
2022-11-01T01:06:05.961Z,14.82
2022-11-01T01:07:05.970Z,14.77
2022-11-01T01:08:05.981Z,14.77
2022-11-01T01:09:05.990Z,14.81
2022-11-01T01:10:05.988Z,14.82
2022-11-01T01:11:06.025Z,14.79
2022-11-01T01:12:06.003Z,14.79
2022-11-01T01:13:06.008Z,14.79
2022-11-01T01:14:06.017Z,14.84
2022-11-01T01:15:06.038Z,14.77
2022-11-01T01:16:06.030Z,14.85
2022-11-01T01:17:06.043Z,14.81
2022-11-01T01:18:06.044Z,14.78
2022-11-01T01:19:06.052Z,14.66
2022-11-01T01:20:06.065Z,14.65
2022-11-01T01:21:06.073Z,14.60
2022-11-01T01:22:06.071Z,14.68
2022-11-01T01:23:06.087Z,14.63
2022-11-01T01:24:06.092Z,14.62
2022-11-01T01:25:06.094Z,14.62
2022-11-01T01:26:06.106Z,14.62
2022-11-01T01:27:06.742Z,14.55
2022-11-01T01:28:06.124Z,14.59
2022-11-01T01:29:06.120Z,14.59
2022-11-01T01:30:06.135Z,14.60
2022-11-01T01:31:06.132Z,14.59
2022-11-01T01:32:06.148Z,14.54
2022-11-01T01:33:06.217Z,14.55
2022-11-01T01:34:06.155Z,14.47
2022-11-01T01:35:06.162Z,14.35
2022-11-01T01:36:06.170Z,14.41
2022-11-01T01:37:06.176Z,14.41
2022-11-01T01:38:06.183Z,14.33
2022-11-01T01:39:06.200Z,14.33
2022-11-01T01:40:06.196Z,14.32
2022-11-01T01:41:06.199Z,14.26
2022-11-01T01:42:06.217Z,14.18
2022-11-01T01:43:06.241Z,14.08
2022-11-01T01:44:06.229Z,14.04
2022-11-01T01:45:06.228Z,13.96
2022-11-01T01:46:06.242Z,14.05
2022-11-01T01:47:06.244Z,14.07
2022-11-01T01:48:06.260Z,13.90
2022-11-01T01:49:06.256Z,13.96
2022-11-01T01:50:06.270Z,13.95
2022-11-01T01:51:06.278Z,14.04
2022-11-01T01:52:06.282Z,14.03
2022-11-01T01:53:06.351Z,13.90
2022-11-01T01:54:06.289Z,13.90
2022-11-01T01:55:06.306Z,14.03
2022-11-01T01:56:06.308Z,14.07
2022-11-01T01:57:06.309Z,13.93
2022-11-01T01:58:06.322Z,13.95
2022-11-01T01:59:06.361Z,13.96
2022-11-01T02:00:06.335Z,14.04
2022-11-01T02:01:06.505Z,14.08
2022-11-01T02:02:06.503Z,14.04
2022-11-01T02:03:06.355Z,14.08
2022-11-01T02:04:06.354Z,14.10
2022-11-01T02:05:06.361Z,14.11
2022-11-01T02:06:06.374Z,14.17
2022-11-01T02:07:06.483Z,14.11
2022-11-01T02:08:06.388Z,14.23
2022-11-01T02:09:06.394Z,14.23
2022-11-01T02:10:06.396Z,14.29
2022-11-01T02:11:06.401Z,14.32
2022-11-01T02:12:06.419Z,14.32
2022-11-01T02:13:06.413Z,14.32
2022-11-01T02:14:06.430Z,14.18
2022-11-01T02:15:06.454Z,14.20
2022-11-01T02:16:06.442Z,14.15
2022-11-01T02:17:08.716Z,14.17
2022-11-01T02:18:06.448Z,14.20
2022-11-01T02:19:06.454Z,14.26
2022-11-01T02:20:06.671Z,14.28
2022-11-01T02:21:06.468Z,14.30
2022-11-01T02:22:06.482Z,14.35
2022-11-01T02:23:06.481Z,14.36
2022-11-01T02:24:06.497Z,14.32
2022-11-01T02:25:06.493Z,14.36
2022-11-01T02:26:06.501Z,14.35
2022-11-01T02:27:06.516Z,14.37
2022-11-01T02:28:06.519Z,14.41
2022-11-01T02:29:06.520Z,14.35
2022-11-01T02:30:06.538Z,14.44
2022-11-01T02:31:06.554Z,14.36
2022-11-01T02:32:06.547Z,14.35
2022-11-01T02:33:06.555Z,14.44
2022-11-01T02:34:06.561Z,14.37
2022-11-01T02:35:06.561Z,14.44
2022-11-01T02:36:06.574Z,14.36
2022-11-01T02:37:06.583Z,14.41
2022-11-01T02:38:06.589Z,14.53
2022-11-01T02:39:06.630Z,14.58
2022-11-01T02:40:06.600Z,14.45
2022-11-01T02:41:06.608Z,14.54
2022-11-01T02:42:06.607Z,14.43
2022-11-01T02:43:06.623Z,14.33
2022-11-01T02:44:06.622Z,14.30
2022-11-01T02:45:06.634Z,14.23
2022-11-01T02:46:06.636Z,14.10
2022-11-01T02:47:06.663Z,14.08
2022-11-01T02:48:06.648Z,14.04
2022-11-01T02:49:59.223Z,14.04
2022-11-01T02:50:59.225Z,14.03
2022-11-01T02:51:59.230Z,14.08
2022-11-01T02:52:59.534Z,14.04
2022-11-01T02:53:59.250Z,14.00
2022-11-01T02:54:59.260Z,14.07
2022-11-01T02:55:59.266Z,14.03
2022-11-01T02:56:59.264Z,14.03
2022-11-01T02:57:59.541Z,14.04
2022-11-01T02:58:59.278Z,14.05
2022-11-01T02:59:59.291Z,14.04
2022-11-01T03:00:59.396Z,14.04
2022-11-01T03:01:59.437Z,14.12
2022-11-01T03:02:59.326Z,14.10
2022-11-01T03:03:59.328Z,14.12
2022-11-01T03:04:59.337Z,14.08
2022-11-01T03:05:59.336Z,14.10
2022-11-01T03:06:59.329Z,14.04
2022-11-01T03:07:59.661Z,14.00
2022-11-01T03:08:59.346Z,14.07
2022-11-01T03:09:59.361Z,13.92
2022-11-01T03:11:41.900Z,13.89
2022-11-01T03:12:41.915Z,13.92
2022-11-01T03:13:41.913Z,13.86
2022-11-01T03:14:41.920Z,13.93
2022-11-01T03:15:41.926Z,13.90
2022-11-01T03:16:41.934Z,13.86
2022-11-01T03:17:41.938Z,13.85
2022-11-01T03:18:41.971Z,13.78
2022-11-01T03:20:24.520Z,13.72
2022-11-01T03:21:24.509Z,13.71
2022-11-01T03:22:24.510Z,13.78
2022-11-01T03:23:24.522Z,13.78
2022-11-01T03:24:24.523Z,13.75
2022-11-01T03:25:24.536Z,13.87
2022-11-01T03:26:24.544Z,13.75
2022-11-01T03:27:24.551Z,13.78
2022-11-01T03:28:24.556Z,13.85
2022-11-01T03:29:24.554Z,13.72
2022-11-01T03:30:24.569Z,13.81
2022-11-01T03:31:24.582Z,13.86
2022-11-01T03:32:24.575Z,13.75
2022-11-01T03:33:24.587Z,13.74
2022-11-01T03:35:17.178Z,13.83
2022-11-01T03:36:17.157Z,13.81
2022-11-01T03:38:39.791Z,13.70
2022-11-01T03:39:39.791Z,13.70
2022-11-01T03:42:02.425Z,13.68
2022-11-01T03:43:02.880Z,13.57
2022-11-01T03:44:02.432Z,13.62
2022-11-01T03:45:02.440Z,13.59
2022-11-01T03:46:02.443Z,13.54
2022-11-01T03:47:02.447Z,13.59
2022-11-01T03:48:02.782Z,13.59
2022-11-01T03:49:02.467Z,13.54
2022-11-01T03:50:02.478Z,13.54
2022-11-01T03:51:02.494Z,13.53
2022-11-01T03:52:02.488Z,13.53
2022-11-01T03:53:02.494Z,13.56
2022-11-01T03:54:02.493Z,13.50
2022-11-01T03:55:02.508Z,13.44
2022-11-01T03:56:02.510Z,13.50
2022-11-01T03:57:02.513Z,13.44
2022-11-01T03:58:02.853Z,13.47
2022-11-01T04:00:20.137Z,13.42
2022-11-01T04:01:20.343Z,13.53
2022-11-01T04:03:42.778Z,13.54
2022-11-01T04:04:42.775Z,13.47
2022-11-01T04:06:50.396Z,13.41
2022-11-01T04:07:50.385Z,13.37
2022-11-01T04:08:53.015Z,13.39
2022-11-01T04:09:50.390Z,13.31
2022-11-01T04:11:32.941Z,13.39
2022-11-01T04:12:32.955Z,13.35
2022-11-01T04:13:32.955Z,13.33
2022-11-01T04:14:32.958Z,13.38
2022-11-01T04:15:37.001Z,13.33
2022-11-01T04:16:32.972Z,13.25
2022-11-01T04:17:32.978Z,13.20
2022-11-01T04:18:33.050Z,13.20
2022-11-01T04:19:32.996Z,13.27
2022-11-01T04:21:25.571Z,13.22
2022-11-01T04:22:25.591Z,13.25
2022-11-01T04:23:25.582Z,13.25
2022-11-01T04:24:25.583Z,13.23
2022-11-01T04:25:25.584Z,13.12
2022-11-01T04:26:25.589Z,13.19
2022-11-01T04:27:25.596Z,13.15
2022-11-01T04:28:25.609Z,13.18
2022-11-01T04:29:25.607Z,13.19
2022-11-01T04:30:25.621Z,13.25
2022-11-01T04:31:25.626Z,13.20
2022-11-01T04:32:25.635Z,13.20
2022-11-01T04:33:25.639Z,13.18
2022-11-01T04:34:25.648Z,13.16
2022-11-01T04:35:25.651Z,13.11
2022-11-01T04:36:25.651Z,13.04
2022-11-01T04:37:25.660Z,13.01
2022-11-01T04:38:25.694Z,13.08
2022-11-01T04:39:25.678Z,13.08
2022-11-01T04:40:25.678Z,13.18
2022-11-01T04:41:25.681Z,13.19
2022-11-01T04:42:25.691Z,13.15
2022-11-01T04:43:25.694Z,13.23
2022-11-01T04:44:25.708Z,13.18
2022-11-01T04:45:25.711Z,13.25
2022-11-01T04:46:25.712Z,13.22
2022-11-01T04:47:25.732Z,13.18
2022-11-01T04:48:25.731Z,13.19
2022-11-01T04:49:25.741Z,13.11
2022-11-01T04:50:25.737Z,13.13
2022-11-01T04:51:25.793Z,13.16
2022-11-01T04:52:25.756Z,13.16
2022-11-01T04:53:25.757Z,13.23
2022-11-01T04:54:25.796Z,13.13
2022-11-01T04:55:25.779Z,13.15
2022-11-01T04:56:25.777Z,13.25
2022-11-01T04:57:25.789Z,13.23
2022-11-01T04:58:25.795Z,13.23
2022-11-01T04:59:25.802Z,13.33
2022-11-01T05:00:25.800Z,13.31
2022-11-01T05:01:25.990Z,13.39
2022-11-01T05:02:25.825Z,13.31
2022-11-01T05:03:25.820Z,13.20
2022-11-01T05:04:25.826Z,13.22
2022-11-01T05:05:25.831Z,13.19
2022-11-01T05:06:25.849Z,13.15
2022-11-01T05:07:25.852Z,13.13
2022-11-01T05:08:25.859Z,13.11
2022-11-01T05:09:25.857Z,13.18
2022-11-01T05:10:25.884Z,13.16
2022-11-01T05:11:26.045Z,13.09
2022-11-01T05:12:25.876Z,13.05
2022-11-01T05:13:25.889Z,13.04
2022-11-01T05:14:25.891Z,12.93
2022-11-01T05:15:25.901Z,12.93
2022-11-01T05:16:25.901Z,12.82
2022-11-01T05:17:25.914Z,12.79
2022-11-01T05:18:25.930Z,12.83
2022-11-01T05:19:25.928Z,12.83
2022-11-01T05:20:25.932Z,12.83
2022-11-01T05:21:25.933Z,12.85
2022-11-01T05:22:25.945Z,12.97
2022-11-01T05:23:25.953Z,12.94
2022-11-01T05:24:25.949Z,12.86
2022-11-01T05:25:25.957Z,12.95
2022-11-01T05:26:25.982Z,12.90
2022-11-01T05:27:25.977Z,12.83
2022-11-01T05:28:25.981Z,12.85
2022-11-01T05:29:32.825Z,12.85
2022-11-01T05:30:25.993Z,12.82
2022-11-01T05:31:25.993Z,12.82
2022-11-01T05:32:25.998Z,12.80
2022-11-01T05:33:26.007Z,12.82
2022-11-01T05:34:26.011Z,12.85
2022-11-01T05:35:26.018Z,12.87
2022-11-01T05:36:26.029Z,12.90
2022-11-01T05:37:28.244Z,12.83
2022-11-01T05:38:26.041Z,12.95
2022-11-01T05:39:26.041Z,13.01
2022-11-01T05:40:26.048Z,12.94
2022-11-01T05:41:26.062Z,12.98
2022-11-01T05:42:26.090Z,13.04
2022-11-01T05:43:26.073Z,13.04
2022-11-01T05:44:26.080Z,13.03
2022-11-01T05:45:26.077Z,13.00
2022-11-01T05:46:26.093Z,13.05
2022-11-01T05:47:26.097Z,13.05
2022-11-01T05:48:26.105Z,13.04
2022-11-01T05:49:26.109Z,13.08
2022-11-01T05:50:26.117Z,13.08
2022-11-01T05:51:26.113Z,13.01
2022-11-01T05:52:26.129Z,13.09
2022-11-01T05:53:26.133Z,13.05
2022-11-01T05:54:26.141Z,13.12
2022-11-01T05:55:26.146Z,13.09
2022-11-01T05:56:26.145Z,13.09
2022-11-01T05:57:30.926Z,13.20
2022-11-01T05:58:29.636Z,13.18
2022-11-01T05:59:26.164Z,13.20
2022-11-01T06:00:26.169Z,13.20
2022-11-01T06:01:26.202Z,13.16
2022-11-01T06:02:26.253Z,13.15
2022-11-01T06:03:26.195Z,13.18
2022-11-01T06:04:26.199Z,13.19
2022-11-01T06:05:26.201Z,13.16
2022-11-01T06:06:26.205Z,13.18
2022-11-01T06:07:26.221Z,13.19
2022-11-01T06:08:26.223Z,13.23
2022-11-01T06:09:26.232Z,13.18
2022-11-01T06:10:26.229Z,13.19
2022-11-01T06:11:26.239Z,13.30
2022-11-01T06:12:26.251Z,13.20
2022-11-01T06:13:26.254Z,13.20
2022-11-01T06:14:26.344Z,13.23
2022-11-01T06:15:26.258Z,13.37
2022-11-01T06:16:26.305Z,13.33
2022-11-01T06:17:26.278Z,13.39
2022-11-01T06:18:26.285Z,13.28
2022-11-01T06:19:26.282Z,13.37
2022-11-01T06:20:26.291Z,13.38
2022-11-01T06:21:29.278Z,13.37
2022-11-01T06:22:26.312Z,13.54
2022-11-01T06:23:26.320Z,13.50
2022-11-01T06:24:26.320Z,13.41
2022-11-01T06:25:26.322Z,13.50
2022-11-01T06:26:26.334Z,13.54
2022-11-01T06:27:26.340Z,13.49
2022-11-01T06:28:26.359Z,13.52
2022-11-01T06:29:26.344Z,13.54
2022-11-01T06:30:26.385Z,13.42
2022-11-01T06:31:26.364Z,13.38
2022-11-01T06:32:26.364Z,13.50
2022-11-01T06:33:26.368Z,13.52
2022-11-01T06:34:26.382Z,13.53
2022-11-01T06:35:26.387Z,13.47
2022-11-01T06:36:26.387Z,13.50
2022-11-01T06:37:26.398Z,13.53
2022-11-01T06:38:26.412Z,13.50
2022-11-01T06:39:26.412Z,13.49
2022-11-01T06:40:26.412Z,13.53
2022-11-01T06:41:26.420Z,13.47
2022-11-01T06:42:26.432Z,13.50
2022-11-01T06:43:26.438Z,13.46
2022-11-01T06:44:26.443Z,13.52
2022-11-01T06:45:26.444Z,13.44
2022-11-01T06:46:26.485Z,13.46
2022-11-01T06:47:26.558Z,13.52
2022-11-01T06:48:26.468Z,13.49
2022-11-01T06:49:26.475Z,13.57
2022-11-01T06:50:26.483Z,13.54
2022-11-01T06:51:26.478Z,13.63
2022-11-01T06:52:26.488Z,13.60
2022-11-01T06:53:26.490Z,13.57
2022-11-01T06:54:26.505Z,13.57
2022-11-01T06:55:26.503Z,13.65
2022-11-01T06:56:26.517Z,13.60
2022-11-01T06:57:26.515Z,13.59
2022-11-01T06:58:26.523Z,13.67
2022-11-01T06:59:26.527Z,13.68
2022-11-01T07:00:26.535Z,13.63
2022-11-01T07:01:26.664Z,13.60
2022-11-01T07:02:29.599Z,13.67
2022-11-01T07:03:26.556Z,13.68
2022-11-01T07:04:26.566Z,13.71
2022-11-01T07:05:26.567Z,13.75
2022-11-01T07:06:26.577Z,13.77
2022-11-01T07:07:26.592Z,13.78
2022-11-01T07:08:26.591Z,13.78
2022-11-01T07:09:26.591Z,13.85
2022-11-01T07:10:26.604Z,13.89
2022-11-01T07:11:31.149Z,13.90
2022-11-01T07:12:26.614Z,13.95
2022-11-01T07:13:26.623Z,13.97
2022-11-01T07:14:26.628Z,14.05
2022-11-01T07:15:26.636Z,14.04
2022-11-01T07:16:26.663Z,14.05
2022-11-01T07:17:26.647Z,14.07
2022-11-01T07:18:26.672Z,14.08
2022-11-01T07:19:26.660Z,14.12
2022-11-01T07:20:26.656Z,14.08
2022-11-01T07:21:26.664Z,14.11
2022-11-01T07:22:26.671Z,14.22
2022-11-01T07:23:26.683Z,14.28
2022-11-01T07:24:26.683Z,14.28
2022-11-01T07:25:26.689Z,14.26
2022-11-01T07:26:26.696Z,14.26
2022-11-01T07:27:26.708Z,14.30
2022-11-01T07:28:26.714Z,14.32
2022-11-01T07:29:26.719Z,14.30
2022-11-01T07:30:26.721Z,14.33
2022-11-01T07:31:26.733Z,14.41
2022-11-01T07:32:26.733Z,14.41
2022-11-01T07:33:26.744Z,14.43
2022-11-01T07:34:26.772Z,14.45
2022-11-01T07:35:26.767Z,14.41
2022-11-01T07:36:26.768Z,14.47
2022-11-01T07:38:26.778Z,14.47
2022-11-01T07:39:26.780Z,14.53
2022-11-01T07:40:26.850Z,14.53
2022-11-01T07:41:26.795Z,14.53
2022-11-01T07:42:26.797Z,14.55
2022-11-01T07:43:26.812Z,14.51
2022-11-01T07:44:26.809Z,14.53
2022-11-01T07:45:26.825Z,14.63
2022-11-01T07:46:26.826Z,14.63
2022-11-01T07:47:26.831Z,14.60
2022-11-01T07:48:26.835Z,14.62
2022-11-01T07:49:26.844Z,14.65
2022-11-01T07:50:26.968Z,14.62
2022-11-01T07:51:26.858Z,14.58
2022-11-01T07:52:26.862Z,14.63
2022-11-01T07:53:26.870Z,14.69
2022-11-01T07:54:26.882Z,14.70
2022-11-01T07:55:26.889Z,14.68
2022-11-01T07:56:26.889Z,14.69
2022-11-01T07:57:26.902Z,14.70
2022-11-01T07:58:26.910Z,14.81
2022-11-01T07:59:26.919Z,14.88
2022-11-01T08:00:27.012Z,14.79
2022-11-01T08:01:27.022Z,14.81
2022-11-01T08:02:27.116Z,14.89
2022-11-01T08:03:26.942Z,14.91
2022-11-01T08:04:26.943Z,14.97
2022-11-01T08:05:26.955Z,14.97
2022-11-01T08:06:26.987Z,14.99
2022-11-01T08:07:26.964Z,14.96
2022-11-01T08:08:26.977Z,15.09
2022-11-01T08:09:26.974Z,15.04
2022-11-01T08:10:26.984Z,15.15
2022-11-01T08:11:26.996Z,15.09
2022-11-01T08:12:26.997Z,15.09
2022-11-01T08:13:27.005Z,15.07
2022-11-01T08:14:27.012Z,15.24
2022-11-01T08:15:27.016Z,15.15
2022-11-01T08:16:27.024Z,15.22
2022-11-01T08:17:27.036Z,15.28
2022-11-01T08:18:27.044Z,15.28
2022-11-01T08:19:27.043Z,15.22
2022-11-01T08:20:27.059Z,15.35
2022-11-01T08:21:27.057Z,15.28
2022-11-01T08:22:27.092Z,15.37
2022-11-01T08:23:27.078Z,15.36
2022-11-01T08:24:27.088Z,15.31
2022-11-01T08:25:27.085Z,15.46
2022-11-01T08:26:27.099Z,15.46
2022-11-01T08:27:29.262Z,15.55
2022-11-01T08:28:27.105Z,15.62
2022-11-01T08:29:27.123Z,15.65
2022-11-01T08:30:27.120Z,15.79
2022-11-01T08:31:27.131Z,15.75
2022-11-01T08:32:27.140Z,15.75
2022-11-01T08:33:27.149Z,15.82
2022-11-01T08:34:27.149Z,15.90
2022-11-01T08:35:27.164Z,15.82
2022-11-01T08:36:27.168Z,15.88
2022-11-01T08:37:27.171Z,15.88
2022-11-01T08:38:27.195Z,15.80
2022-11-01T08:39:27.194Z,15.91
2022-11-01T08:40:27.190Z,15.91
2022-11-01T08:41:27.199Z,16.00
2022-11-01T08:42:27.205Z,15.86
2022-11-01T08:43:27.216Z,15.84
2022-11-01T08:44:27.222Z,16.00
2022-11-01T08:45:27.228Z,15.90
2022-11-01T08:46:27.247Z,15.95
2022-11-01T08:47:27.248Z,15.94
2022-11-01T08:48:27.248Z,15.95
2022-11-01T08:49:28.265Z,16.04
2022-11-01T08:50:27.281Z,15.97
2022-11-01T11:19:59.062Z,23.62
2022-11-01T11:20:59.062Z,23.56
2022-11-01T11:21:59.066Z,23.50
2022-11-01T13:17:20.665Z,23.15
2022-11-01T13:18:20.664Z,23.10
2022-11-01T13:19:20.667Z,23.06
2022-11-01T13:20:20.678Z,23.08
2022-11-01T13:21:20.692Z,22.88
2022-11-01T13:22:20.711Z,22.81
2022-11-01T13:23:20.719Z,22.72
2022-11-01T13:24:20.739Z,22.51
2022-11-01T13:25:20.753Z,22.44
2022-11-01T13:26:20.765Z,22.39
2022-11-01T13:27:20.783Z,22.30
2022-11-01T13:28:20.792Z,22.22
2022-11-01T13:29:20.806Z,22.07
2022-11-01T13:30:20.822Z,21.98
2022-11-01T13:31:20.826Z,21.83
2022-11-01T13:32:20.860Z,21.77
2022-11-01T13:33:20.876Z,21.66
2022-11-01T13:34:20.860Z,21.62
2022-11-01T13:35:20.875Z,21.58
2022-11-01T13:40:30.076Z,21.35
2022-11-01T13:41:30.085Z,21.29
2022-11-01T13:42:30.091Z,21.35
2022-11-01T13:43:30.100Z,21.25
2022-11-01T13:44:30.113Z,21.30
2022-11-01T13:46:37.721Z,21.24
2022-11-01T13:47:37.791Z,21.20
2022-11-01T13:48:37.773Z,21.24
2022-11-01T13:52:03.618Z,21.18
2022-11-01T13:53:03.635Z,21.12
2022-11-01T13:54:03.638Z,21.07
2022-11-01T13:55:03.654Z,21.00
2022-11-01T13:56:03.668Z,21.05
2022-11-01T13:57:03.679Z,21.00
2022-11-01T13:58:04.205Z,20.95
2022-11-01T13:59:03.699Z,20.99
2022-11-01T14:00:03.701Z,20.88
2022-11-01T14:01:03.800Z,20.87
2022-11-01T14:02:03.937Z,20.88
2022-11-01T14:03:03.740Z,20.78
2022-11-01T14:04:03.769Z,20.82
2022-11-01T14:05:03.761Z,20.75
2022-11-01T14:06:03.764Z,20.65
2022-11-01T14:07:05.092Z,20.70
2022-11-01T14:08:04.148Z,20.65
2022-11-01T14:09:03.804Z,20.70
2022-11-01T14:10:03.805Z,20.58
2022-11-01T14:11:03.815Z,20.66
2022-11-01T14:12:03.833Z,20.65
2022-11-01T14:13:03.836Z,20.63
2022-11-01T14:14:03.848Z,20.60
2022-11-01T14:15:03.857Z,20.58
2022-11-01T14:16:03.870Z,20.56
2022-11-01T14:17:03.884Z,20.56
2022-11-01T14:18:04.591Z,20.58
2022-11-01T14:19:03.913Z,20.51
2022-11-01T14:22:29.793Z,20.56
2022-11-01T14:23:29.786Z,20.55
2022-11-01T14:24:34.779Z,20.55
2022-11-01T14:25:29.808Z,20.56
2022-11-01T14:26:29.823Z,20.48
2022-11-01T14:27:29.827Z,20.51
2022-11-01T14:28:29.844Z,20.55
2022-11-01T14:29:29.852Z,20.51
2022-11-01T14:30:29.866Z,20.47
2022-11-01T14:31:29.881Z,20.47
2022-11-01T14:33:12.435Z,20.43
2022-11-01T14:34:12.448Z,20.36
2022-11-01T14:35:12.451Z,20.41
2022-11-01T14:36:12.472Z,20.37
2022-11-01T14:37:12.474Z,20.32
2022-11-01T14:38:12.517Z,20.31
2022-11-01T14:39:12.506Z,20.31
2022-11-01T14:40:12.517Z,20.28
2022-11-01T14:41:12.519Z,20.26
2022-11-01T14:42:12.537Z,20.21
2022-11-01T14:43:12.542Z,20.19
2022-11-01T14:44:12.564Z,20.18
2022-11-01T14:45:12.572Z,20.16
2022-11-01T14:46:12.586Z,20.13
2022-11-01T14:47:12.589Z,20.10
2022-11-01T14:48:12.606Z,20.06
2022-11-01T14:49:12.619Z,20.04
2022-11-01T14:50:12.621Z,19.92
2022-11-01T14:51:12.637Z,20.00
2022-11-01T14:52:12.643Z,19.85
2022-11-01T14:53:12.655Z,19.79
2022-11-01T14:54:13.538Z,19.77
2022-11-01T14:55:13.803Z,19.84
2022-11-01T14:56:12.693Z,19.77
2022-11-01T14:57:12.697Z,19.73
2022-11-01T14:58:12.708Z,19.71
2022-11-01T14:59:12.716Z,19.71
2022-11-01T15:00:12.730Z,19.62
2022-11-01T15:01:12.891Z,19.63
2022-11-01T15:02:12.852Z,19.66
2022-11-01T15:03:12.769Z,19.58
2022-11-01T15:04:12.769Z,19.55
2022-11-01T15:05:12.787Z,19.63
2022-11-01T15:06:55.334Z,19.52
2022-11-01T15:07:55.361Z,19.51
2022-11-01T15:08:55.361Z,19.51
2022-11-01T15:09:55.390Z,19.44
2022-11-01T15:10:55.374Z,19.39
2022-11-01T15:11:55.386Z,19.37
2022-11-01T15:12:55.397Z,19.34
2022-11-01T15:13:55.412Z,19.34
2022-11-01T15:14:55.415Z,19.31
2022-11-01T15:15:55.428Z,19.27
2022-11-01T15:16:55.433Z,19.22
2022-11-01T15:17:55.454Z,19.24
2022-11-01T15:18:55.453Z,19.18
2022-11-01T15:19:55.472Z,19.16
2022-11-01T15:20:55.483Z,19.14
2022-11-01T15:21:55.490Z,19.12
2022-11-01T15:22:55.505Z,19.11
2022-11-01T15:23:55.511Z,19.07
2022-11-01T15:24:55.517Z,18.99
2022-11-01T15:25:55.541Z,18.99
2022-11-01T15:26:55.537Z,18.96
2022-11-01T15:27:55.549Z,18.89
2022-11-01T15:28:55.560Z,18.88
2022-11-01T15:29:55.561Z,18.95
2022-11-01T15:30:55.574Z,18.83
2022-11-01T15:31:55.581Z,18.73
2022-11-01T15:32:55.599Z,18.73
2022-11-01T15:33:55.599Z,18.86
2022-11-01T15:34:55.611Z,18.68
2022-11-01T15:35:55.620Z,18.68
2022-11-01T15:36:55.640Z,18.62
2022-11-01T15:37:55.638Z,18.55
2022-11-01T15:38:55.648Z,18.60
2022-11-01T15:39:55.701Z,18.56
2022-11-01T15:40:55.678Z,18.55
2022-11-01T15:41:55.703Z,18.43
2022-11-01T15:42:55.693Z,18.45
2022-11-01T15:43:55.697Z,18.44
2022-11-01T15:44:55.714Z,18.38
2022-11-01T15:45:55.722Z,18.45
2022-11-01T15:46:55.736Z,18.40
2022-11-01T15:47:55.736Z,18.44
2022-11-01T15:48:55.749Z,18.38
2022-11-01T15:49:55.761Z,18.25
2022-11-01T15:50:55.769Z,18.33
2022-11-01T15:51:55.771Z,18.29
2022-11-01T15:52:55.787Z,18.28
2022-11-01T15:53:55.803Z,18.26
2022-11-01T15:54:55.799Z,18.16
2022-11-01T15:55:58.431Z,18.11
2022-11-01T15:56:55.827Z,18.10
2022-11-01T15:57:55.855Z,18.01
2022-11-01T15:58:55.929Z,18.00
2022-11-01T15:59:55.844Z,18.05
2022-11-01T16:00:55.887Z,17.98
2022-11-01T16:01:57.574Z,17.94
2022-11-01T16:02:55.879Z,17.95
2022-11-01T16:03:55.880Z,17.92
2022-11-01T16:04:55.891Z,17.86
2022-11-01T16:05:57.012Z,17.85
2022-11-01T16:06:55.907Z,17.89
2022-11-01T16:07:55.919Z,17.85
2022-11-01T16:08:55.925Z,17.86
2022-11-01T16:09:55.932Z,17.74
2022-11-01T16:10:55.942Z,17.74
2022-11-01T16:11:55.957Z,17.78
2022-11-01T17:29:24.146Z,16.60
2022-11-01T17:30:24.122Z,16.61
2022-11-01T17:31:24.141Z,16.61
2022-11-01T17:32:24.132Z,16.54
2022-11-01T17:33:24.147Z,16.53
2022-11-01T17:34:24.193Z,16.51
2022-11-01T17:35:26.692Z,16.53
2022-11-01T17:36:24.160Z,16.51
2022-11-01T17:37:24.175Z,16.54
2022-11-01T17:38:27.739Z,16.51
2022-11-01T17:39:24.184Z,16.54
2022-11-01T17:40:24.189Z,16.43
2022-11-01T17:41:24.197Z,16.50
2022-11-01T17:42:24.214Z,16.47
2022-11-01T17:43:24.212Z,16.38
2022-11-01T17:44:24.233Z,16.41
2022-11-01T17:45:24.255Z,16.33
2022-11-01T17:46:24.237Z,16.33
2022-11-01T17:47:24.248Z,16.29
2022-11-01T17:48:24.256Z,16.31
2022-11-01T17:49:24.256Z,16.31
2022-11-01T17:50:24.272Z,16.29
2022-11-01T17:51:24.287Z,16.32
2022-11-01T17:52:24.284Z,16.26
2022-11-01T17:53:24.293Z,16.26
2022-11-01T17:55:24.304Z,16.21
2022-11-01T17:56:24.320Z,16.28
2022-11-01T17:57:24.324Z,16.23
2022-11-01T17:58:24.325Z,16.20
2022-11-01T17:59:24.331Z,16.23
2022-11-01T18:00:24.338Z,16.20
2022-11-01T18:01:24.508Z,16.24
2022-11-01T18:02:24.504Z,16.23
2022-11-01T18:04:46.992Z,16.23
2022-11-01T18:05:46.998Z,16.26
2022-11-01T18:06:47.006Z,16.29
2022-11-01T18:07:47.005Z,16.32
2022-11-01T18:08:47.016Z,16.17
2022-11-01T18:09:47.029Z,16.20
2022-11-01T18:55:17.450Z,15.44
2022-11-01T18:56:17.366Z,15.39
2022-11-01T18:57:17.388Z,15.39
2022-11-01T18:58:17.384Z,15.36
2022-11-01T18:59:17.382Z,15.39
2022-11-01T19:00:17.398Z,15.35
2022-11-01T19:01:17.568Z,15.25
2022-11-01T19:02:17.514Z,15.25
2022-11-01T19:03:21.784Z,15.35
2022-11-01T19:04:17.417Z,15.25
2022-11-01T19:05:17.430Z,15.31
2022-11-01T19:06:17.436Z,15.29
2022-11-01T19:07:17.441Z,15.24
2022-11-01T19:08:17.441Z,15.17
2022-11-01T19:09:17.449Z,15.04
2022-11-01T19:10:17.455Z,15.09
2022-11-01T19:11:17.488Z,15.07
2022-11-01T19:12:17.480Z,15.06
2022-11-01T19:13:17.482Z,15.06
2022-11-01T19:14:17.491Z,15.07
2022-11-01T19:15:17.494Z,15.06
2022-11-01T19:17:17.509Z,14.97
2022-11-01T19:18:17.513Z,14.96
2022-11-01T19:19:17.515Z,14.88
2022-11-01T19:20:17.522Z,14.78
2022-11-01T19:21:17.530Z,14.79
2022-11-01T19:22:17.535Z,14.82
2022-11-01T19:23:17.550Z,14.84
2022-11-01T19:24:17.556Z,14.79
2022-11-01T19:25:17.559Z,14.68
2022-11-01T19:26:17.570Z,14.69
2022-11-01T19:27:17.596Z,14.68
2022-11-01T19:28:17.588Z,14.68
2022-11-01T19:29:17.591Z,14.68
2022-11-01T19:30:17.598Z,14.68
2022-11-01T19:31:17.596Z,14.66
2022-11-01T19:32:17.603Z,14.58
2022-11-01T19:33:17.611Z,14.65
2022-11-01T19:34:17.625Z,14.65
2022-11-01T19:35:21.916Z,14.58
2022-11-01T19:36:17.629Z,14.70
2022-11-01T19:37:17.639Z,14.63
2022-11-01T19:38:17.654Z,14.68
2022-11-01T19:39:17.657Z,14.59
2022-11-01T19:40:17.655Z,14.59
2022-11-01T19:41:17.671Z,14.65
2022-11-01T19:42:17.677Z,14.65
2022-11-01T19:43:17.699Z,14.65
2022-11-01T19:44:17.689Z,14.58
2022-11-01T19:45:17.697Z,14.55
2022-11-01T19:46:17.708Z,14.63
2022-11-01T19:47:17.706Z,14.63
2022-11-01T19:48:17.717Z,14.66
2022-11-01T19:49:17.715Z,14.69