createdAt,value
2023-05-11T00:00:20.079Z,100.00
2023-05-11T00:02:48.814Z,100.00
2023-05-11T00:05:17.604Z,100.00
2023-05-11T00:07:47.458Z,100.00
2023-05-11T00:10:15.980Z,100.00
2023-05-11T00:12:44.362Z,100.00
2023-05-11T00:15:13.219Z,100.00
2023-05-11T00:17:41.206Z,100.00
2023-05-11T00:20:10.574Z,100.00
2023-05-11T00:22:39.304Z,100.00
2023-05-11T00:25:09.901Z,100.00
2023-05-11T00:27:38.784Z,100.00
2023-05-11T00:30:08.918Z,100.00
2023-05-11T00:32:37.302Z,100.00
2023-05-11T00:35:06.313Z,100.00
2023-05-11T00:37:34.320Z,100.00
2023-05-11T00:40:03.270Z,100.00
2023-05-11T00:42:32.917Z,100.00
2023-05-11T00:45:01.221Z,100.00
2023-05-11T00:47:29.505Z,100.00
2023-05-11T00:49:58.116Z,100.00
2023-05-11T00:52:26.279Z,100.00
2023-05-11T00:54:54.713Z,100.00
2023-05-11T00:57:22.907Z,100.00
2023-05-11T00:59:52.660Z,100.00
2023-05-11T01:02:21.129Z,100.00
2023-05-11T01:04:49.485Z,100.00
2023-05-11T01:07:25.185Z,100.00
2023-05-11T01:10:02.087Z,100.00
2023-05-11T01:12:36.864Z,100.00
2023-05-11T01:15:11.697Z,100.00
2023-05-11T01:17:50.724Z,100.00
2023-05-11T01:20:24.308Z,100.00
2023-05-11T01:23:18.601Z,100.00
2023-05-11T01:26:05.830Z,100.00
2023-05-11T01:29:04.900Z,100.00
2023-05-11T01:31:37.196Z,100.00
2023-05-11T01:34:07.635Z,100.00
2023-05-11T01:36:40.775Z,100.00
2023-05-11T01:39:11.897Z,100.00
2023-05-11T01:41:43.305Z,100.00
2023-05-11T01:44:13.414Z,100.00
2023-05-11T01:46:42.781Z,100.00
2023-05-11T01:49:14.193Z,100.00
2023-05-11T01:51:46.028Z,100.00
2023-05-11T01:54:15.217Z,100.00
2023-05-11T01:56:45.385Z,100.00
2023-05-11T01:59:14.482Z,100.00
2023-05-11T02:01:45.139Z,100.00
2023-05-11T02:04:16.164Z,100.00
2023-05-11T02:06:46.926Z,100.00
2023-05-11T02:09:17.786Z,100.00
2023-05-11T02:11:49.037Z,100.00
2023-05-11T02:14:19.310Z,100.00
2023-05-11T02:16:52.088Z,100.00
2023-05-11T02:19:23.613Z,100.00
2023-05-11T02:21:54.419Z,100.00
2023-05-11T02:24:23.780Z,100.00
2023-05-11T02:26:52.943Z,100.00
2023-05-11T02:29:22.399Z,100.00
2023-05-11T02:31:58.430Z,100.00
2023-05-11T02:34:30.313Z,100.00
2023-05-11T02:37:05.405Z,100.00
2023-05-11T02:39:39.060Z,100.00
2023-05-11T02:42:14.494Z,100.00
2023-05-11T02:44:52.773Z,100.00
2023-05-11T02:47:24.510Z,100.00
2023-05-11T02:49:54.781Z,100.00
2023-05-11T02:52:25.629Z,100.00
2023-05-11T02:54:55.914Z,100.00
2023-05-11T02:57:24.762Z,100.00
2023-05-11T02:59:54.028Z,100.00
2023-05-11T03:02:24.006Z,100.00
2023-05-11T03:04:52.656Z,100.00
2023-05-11T03:07:21.264Z,100.00
2023-05-11T03:09:49.870Z,100.00
2023-05-11T03:12:18.481Z,100.00
2023-05-11T03:14:46.771Z,100.00
2023-05-11T03:17:16.835Z,100.00
2023-05-11T03:19:46.740Z,100.00
2023-05-11T03:22:17.228Z,100.00
2023-05-11T03:24:45.750Z,100.00
2023-05-11T03:27:14.292Z,100.00
2023-05-11T03:29:45.344Z,100.00
2023-05-11T03:32:13.927Z,100.00
2023-05-11T03:34:42.119Z,100.00
2023-05-11T03:37:13.840Z,100.00
2023-05-11T03:39:45.170Z,100.00
2023-05-11T03:42:16.607Z,100.00
2023-05-11T03:44:48.473Z,100.00
2023-05-11T03:47:19.109Z,100.00
2023-05-11T03:49:52.274Z,100.00
2023-05-11T03:52:22.834Z,100.00
2023-05-11T03:54:51.940Z,100.00
2023-05-11T03:57:20.327Z,100.00
2023-05-11T03:59:48.981Z,100.00
2023-05-11T04:02:17.438Z,100.00
2023-05-11T04:04:45.690Z,100.00
2023-05-11T04:07:14.450Z,100.00
2023-05-11T04:09:45.279Z,100.00
2023-05-11T04:12:14.268Z,100.00
2023-05-11T04:14:43.868Z,100.00
2023-05-11T04:17:12.114Z,100.00
2023-05-11T04:19:41.528Z,100.00
2023-05-11T04:22:12.311Z,100.00
2023-05-11T04:24:40.636Z,100.00
2023-05-11T04:27:13.960Z,100.00
2023-05-11T04:29:42.102Z,100.00
2023-05-11T04:32:10.265Z,100.00
2023-05-11T04:34:38.804Z,100.00
2023-05-11T04:37:07.651Z,100.00
2023-05-11T04:39:36.912Z,100.00
2023-05-11T04:42:05.961Z,100.00
2023-05-11T04:44:40.536Z,100.00
2023-05-11T04:47:09.182Z,100.00
2023-05-11T04:49:38.424Z,100.00
2023-05-11T04:52:06.977Z,100.00
2023-05-11T04:54:37.323Z,100.00
2023-05-11T04:57:06.286Z,100.00
2023-05-11T04:59:36.118Z,100.00
2023-05-11T05:02:04.621Z,100.00
2023-05-11T05:04:36.150Z,100.00
2023-05-11T05:07:05.022Z,100.00
2023-05-11T05:09:33.492Z,100.00
2023-05-11T05:12:01.801Z,100.00
2023-05-11T05:14:30.087Z,100.00
2023-05-11T05:17:01.600Z,100.00
2023-05-11T05:19:29.876Z,100.00
2023-05-11T05:21:58.601Z,100.00
2023-05-11T05:24:27.093Z,100.00
2023-05-11T05:26:55.916Z,100.00
2023-05-11T05:29:24.361Z,100.00
2023-05-11T05:31:53.824Z,100.00
2023-05-11T05:34:24.108Z,100.00
2023-05-11T05:36:52.556Z,100.00
2023-05-11T05:39:22.044Z,100.00
2023-05-11T05:41:50.194Z,100.00
2023-05-11T05:44:18.278Z,100.00
2023-05-11T05:46:46.554Z,100.00
2023-05-11T05:49:14.986Z,100.00
2023-05-11T05:51:45.230Z,100.00
2023-05-11T05:54:13.711Z,100.00
2023-05-11T05:56:43.032Z,100.00
2023-05-11T05:59:13.872Z,100.00
2023-05-11T06:01:46.432Z,100.00
2023-05-11T06:04:18.559Z,100.00
2023-05-11T06:06:49.569Z,100.00
2023-05-11T06:09:17.969Z,100.00
2023-05-11T06:11:48.974Z,100.00
2023-05-11T06:14:18.695Z,100.00
2023-05-11T06:16:47.717Z,100.00
2023-05-11T06:19:15.865Z,100.00
2023-05-11T06:21:46.424Z,100.00
2023-05-11T06:24:16.263Z,100.00
2023-05-11T06:26:44.376Z,100.00
2023-05-11T06:29:12.605Z,100.00
2023-05-11T06:31:40.785Z,100.00
2023-05-11T06:34:10.682Z,100.00
2023-05-11T06:36:39.223Z,100.00
2023-05-11T06:39:08.257Z,100.00
2023-05-11T06:41:39.120Z,100.00
2023-05-11T06:44:07.200Z,100.00
2023-05-11T06:46:35.764Z,100.00
2023-05-11T06:49:03.954Z,100.00
2023-05-11T06:51:32.818Z,100.00
2023-05-11T06:54:01.092Z,100.00
2023-05-11T06:56:29.460Z,100.00
2023-05-11T06:59:00.054Z,100.00
2023-05-11T07:01:28.406Z,100.00
2023-05-11T07:03:56.952Z,100.00
2023-05-11T07:06:25.158Z,100.00
2023-05-11T07:08:53.325Z,100.00
2023-05-11T07:11:22.136Z,100.00
2023-05-11T07:13:50.244Z,100.00
2023-05-11T07:16:21.116Z,100.00
2023-05-11T07:18:51.634Z,100.00
2023-05-11T07:21:22.586Z,100.00
2023-05-11T07:23:50.996Z,100.00
2023-05-11T07:26:19.264Z,100.00
2023-05-11T07:28:47.294Z,100.00
2023-05-11T07:31:16.294Z,100.00
2023-05-11T07:33:46.057Z,100.00
2023-05-11T07:36:14.948Z,100.00
2023-05-11T07:38:43.857Z,100.00
2023-05-11T07:41:12.806Z,100.00
2023-05-11T07:43:42.213Z,100.00
2023-05-11T07:46:10.473Z,100.00
2023-05-11T07:48:38.997Z,98.62
2023-05-11T07:51:09.654Z,97.95
2023-05-11T07:53:37.801Z,93.77
2023-05-11T07:56:07.152Z,90.55
2023-05-11T07:58:35.528Z,91.89
2023-05-11T08:01:03.950Z,94.27
2023-05-11T08:03:32.181Z,96.53
2023-05-11T08:06:00.862Z,96.43
2023-05-11T08:08:31.860Z,96.91
2023-05-11T08:11:00.468Z,98.52
2023-05-11T08:13:30.673Z,99.47
2023-05-11T08:15:59.122Z,100.00
2023-05-11T08:18:29.361Z,99.04
2023-05-11T08:20:58.565Z,99.87
2023-05-11T08:23:26.965Z,100.00
2023-05-11T08:25:58.278Z,100.00
2023-05-11T08:28:26.868Z,100.00
2023-05-11T08:30:57.114Z,100.00
2023-05-11T08:35:59.021Z,100.00
2023-05-11T08:38:27.585Z,100.00
2023-05-11T08:40:58.296Z,100.00
2023-05-11T08:43:29.436Z,97.44
2023-05-11T08:46:01.934Z,94.02
2023-05-11T08:48:31.852Z,97.74
2023-05-11T08:51:01.731Z,98.89
2023-05-11T08:53:30.296Z,96.30
2023-05-11T08:56:01.327Z,93.78
2023-05-11T08:58:29.827Z,93.74
2023-05-11T09:01:00.450Z,92.86
2023-05-11T09:03:31.096Z,92.27
2023-05-11T09:06:01.670Z,93.16
2023-05-11T09:08:32.873Z,93.62
2023-05-11T09:11:03.909Z,93.63
2023-05-11T09:13:33.529Z,94.37
2023-05-11T09:16:01.725Z,94.11
2023-05-11T09:18:30.174Z,91.34
2023-05-11T09:21:02.199Z,93.16
2023-05-11T09:23:30.705Z,92.24
2023-05-11T09:25:58.949Z,86.06
2023-05-11T09:31:03.749Z,82.85
2023-05-11T09:33:32.531Z,85.61
2023-05-11T09:36:00.670Z,86.29
2023-05-11T09:38:28.950Z,87.17
2023-05-11T09:40:59.086Z,87.67
2023-05-11T09:43:31.957Z,85.77
2023-05-11T09:46:07.867Z,84.06
2023-05-11T09:48:36.271Z,83.87
2023-05-11T09:51:07.004Z,83.14
2023-05-11T09:53:47.045Z,82.54
2023-05-11T09:56:16.066Z,81.02
2023-05-11T09:58:51.203Z,78.54
2023-05-11T10:01:30.890Z,75.62
2023-05-11T10:04:17.934Z,76.37
2023-05-11T10:06:51.350Z,69.98
2023-05-11T10:09:25.199Z,67.72
2023-05-11T10:11:56.752Z,68.34
2023-05-11T10:14:29.709Z,68.63
2023-05-11T10:17:00.282Z,66.67
2023-05-11T10:19:29.779Z,64.40
2023-05-11T10:21:58.771Z,64.42
2023-05-11T10:24:28.527Z,65.34
2023-05-11T10:26:59.167Z,65.92
2023-05-11T10:29:30.225Z,66.58
2023-05-11T10:32:00.274Z,66.32
2023-05-11T10:34:29.970Z,67.74
2023-05-11T10:37:02.221Z,66.25
2023-05-11T10:39:32.353Z,65.14
2023-05-11T10:42:20.612Z,64.95
2023-05-11T10:45:21.686Z,65.13
2023-05-11T10:48:31.458Z,66.47
2023-05-11T10:51:15.172Z,65.33
2023-05-11T10:54:07.647Z,63.34
2023-05-11T10:56:51.587Z,59.78
2023-05-11T10:59:51.864Z,58.00
2023-05-11T11:02:23.331Z,56.98
2023-05-11T11:04:53.859Z,57.89
2023-05-11T11:07:21.952Z,58.48
2023-05-11T11:09:57.821Z,59.07
2023-05-11T11:12:27.807Z,60.12
2023-05-11T11:14:59.116Z,59.75
2023-05-11T11:17:32.457Z,58.01
2023-05-11T11:20:02.834Z,58.25
2023-05-11T11:22:48.117Z,59.40
2023-05-11T11:25:38.006Z,59.44
2023-05-11T11:28:06.682Z,60.02
2023-05-11T11:30:34.942Z,61.34
2023-05-11T11:33:39.689Z,60.09
2023-05-11T11:36:09.690Z,59.92
2023-05-11T11:39:01.305Z,56.67
2023-05-11T11:41:29.924Z,56.75
2023-05-11T11:43:58.456Z,56.60
2023-05-11T11:46:32.181Z,57.23
2023-05-11T11:49:10.663Z,59.31
2023-05-11T11:51:41.538Z,58.09
2023-05-11T11:54:11.186Z,58.31
2023-05-11T11:56:48.288Z,58.23
2023-05-11T11:59:17.557Z,57.00
2023-05-11T12:01:47.477Z,56.07
2023-05-11T12:04:38.445Z,54.12
2023-05-11T12:07:12.322Z,54.45
2023-05-11T12:09:42.820Z,54.68
2023-05-11T12:12:12.426Z,56.08
2023-05-11T12:14:49.522Z,56.52
2023-05-11T12:17:25.582Z,55.50
2023-05-11T12:19:54.206Z,56.96
2023-05-11T12:22:28.304Z,58.08
2023-05-11T12:25:00.401Z,56.48
2023-05-11T12:27:30.693Z,56.06
2023-05-11T12:29:59.910Z,55.60
2023-05-11T12:32:29.652Z,54.28
2023-05-11T12:35:04.672Z,55.03
2023-05-11T12:37:36.613Z,54.39
2023-05-11T12:40:06.015Z,55.11
2023-05-11T12:42:35.561Z,53.76
2023-05-11T12:45:04.500Z,53.97
2023-05-11T12:47:33.669Z,53.86
2023-05-11T12:50:02.583Z,53.93
2023-05-11T12:52:31.410Z,54.64
2023-05-11T12:55:01.743Z,53.83
2023-05-11T12:57:32.314Z,53.46
2023-05-11T13:00:14.295Z,52.77
2023-05-11T13:02:50.579Z,52.15
2023-05-11T13:05:21.887Z,51.82
2023-05-11T13:08:00.336Z,50.88
2023-05-11T13:10:31.280Z,50.65
2023-05-11T13:13:00.126Z,52.03
2023-05-11T13:15:29.880Z,54.85
2023-05-11T13:18:00.439Z,54.23
2023-05-11T13:20:30.552Z,55.02
2023-05-11T13:23:08.339Z,55.81
2023-05-11T13:25:56.226Z,54.18
2023-05-11T13:28:26.613Z,53.50
2023-05-11T13:31:02.321Z,52.46
2023-05-11T13:33:31.350Z,51.49
2023-05-11T13:36:00.670Z,49.66
2023-05-11T13:38:29.233Z,48.13
2023-05-11T13:40:59.130Z,48.29
2023-05-11T13:43:28.713Z,48.89
2023-05-11T13:45:59.239Z,50.26
2023-05-11T13:48:27.672Z,49.98
2023-05-11T13:50:55.823Z,48.65
2023-05-11T13:53:24.208Z,47.75
2023-05-11T13:55:53.739Z,49.66
2023-05-11T13:58:23.996Z,51.63
2023-05-11T14:01:06.433Z,51.09
2023-05-11T14:03:36.258Z,50.35
2023-05-11T14:06:04.820Z,49.50
2023-05-11T14:08:33.510Z,50.55
2023-05-11T14:11:04.606Z,49.87
2023-05-11T14:13:34.574Z,49.88
2023-05-11T14:16:02.842Z,49.76
2023-05-11T14:18:31.400Z,50.42
2023-05-11T14:21:00.846Z,51.01
2023-05-11T14:23:29.253Z,51.45
2023-05-11T14:25:58.393Z,51.24
2023-05-11T14:28:26.838Z,51.97
2023-05-11T14:30:58.776Z,51.84
2023-05-11T14:33:27.141Z,51.38
2023-05-11T14:35:56.764Z,51.48
2023-05-11T14:38:25.758Z,51.99
2023-05-11T14:40:54.892Z,50.63
2023-05-11T14:43:24.379Z,49.31
2023-05-11T14:45:53.110Z,50.15
2023-05-11T14:48:24.468Z,49.74
2023-05-11T14:50:52.721Z,50.49
2023-05-11T14:53:21.057Z,51.36
2023-05-11T14:55:49.462Z,51.83
2023-05-11T14:58:17.516Z,51.49
2023-05-11T15:00:46.090Z,50.89
2023-05-11T15:03:14.334Z,51.20
2023-05-11T15:05:44.104Z,52.00
2023-05-11T15:08:25.815Z,51.25
2023-05-11T15:10:57.413Z,52.00
2023-05-11T15:13:25.723Z,52.29
2023-05-11T15:15:53.943Z,51.73
2023-05-11T15:18:22.298Z,52.75
2023-05-11T15:20:52.510Z,53.36
2023-05-11T15:23:20.727Z,52.97
2023-05-11T15:25:49.287Z,53.55
2023-05-11T15:28:17.624Z,53.13
2023-05-11T15:30:45.915Z,53.37
2023-05-11T15:33:14.190Z,53.02
2023-05-11T15:35:42.354Z,53.16
2023-05-11T15:38:12.259Z,53.20
2023-05-11T15:40:40.549Z,52.98
2023-05-11T15:43:09.466Z,52.14
2023-05-11T15:45:37.795Z,52.83
2023-05-11T15:48:07.906Z,54.01
2023-05-11T15:50:36.210Z,53.90
2023-05-11T15:53:04.322Z,54.59
2023-05-11T15:55:34.590Z,55.87
2023-05-11T15:58:02.829Z,55.59
2023-05-11T16:00:30.957Z,55.96
2023-05-11T16:02:59.170Z,55.20
2023-05-11T16:05:28.408Z,55.26
2023-05-11T16:07:56.667Z,55.76
2023-05-11T16:10:24.950Z,55.85
2023-05-11T16:12:56.048Z,56.20
2023-05-11T16:15:27.102Z,57.12
2023-05-11T16:17:55.262Z,57.21
2023-05-11T16:20:24.164Z,58.43
2023-05-11T16:22:53.134Z,59.29
2023-05-11T16:25:21.289Z,59.48
2023-05-11T16:27:49.477Z,60.03
2023-05-11T16:30:24.823Z,60.18
2023-05-11T16:32:55.601Z,60.70
2023-05-11T16:35:24.320Z,61.23
2023-05-11T16:37:53.159Z,62.00
2023-05-11T16:40:23.042Z,61.92
2023-05-11T16:42:51.420Z,62.64
2023-05-11T16:45:21.868Z,62.54
2023-05-11T16:47:49.998Z,62.40
2023-05-11T16:50:19.034Z,63.06
2023-05-11T16:52:47.315Z,62.91
2023-05-11T16:55:17.101Z,63.75
2023-05-11T16:57:45.763Z,63.95
2023-05-11T17:00:15.785Z,64.70
2023-05-11T17:02:46.524Z,64.97
2023-05-11T17:05:18.950Z,65.02
2023-05-11T17:07:47.920Z,65.03
2023-05-11T17:10:16.410Z,64.98
2023-05-11T17:12:45.098Z,64.89
2023-05-11T17:15:14.501Z,65.74
2023-05-11T17:17:43.004Z,65.90
2023-05-11T17:20:14.824Z,65.31
2023-05-11T17:22:44.482Z,65.73
2023-05-11T17:25:12.777Z,66.37
2023-05-11T17:27:41.493Z,67.38
2023-05-11T17:30:11.886Z,67.55
2023-05-11T17:32:40.579Z,68.11
2023-05-11T17:35:13.207Z,68.84
2023-05-11T17:37:42.082Z,69.64
2023-05-11T17:40:11.974Z,70.04
2023-05-11T17:42:40.532Z,70.37
2023-05-11T17:45:10.288Z,70.80
2023-05-11T17:47:38.566Z,71.32
2023-05-11T17:50:08.426Z,72.30
2023-05-11T17:52:38.673Z,72.55
2023-05-11T17:55:08.768Z,72.06
2023-05-11T17:57:37.084Z,71.58
2023-05-11T18:00:06.436Z,72.04
2023-05-11T18:02:34.828Z,72.49
2023-05-11T18:05:03.019Z,72.25
2023-05-11T18:07:31.836Z,72.35
2023-05-11T18:10:01.667Z,71.55
2023-05-11T18:12:30.528Z,72.09
2023-05-11T18:14:58.809Z,71.59
2023-05-11T18:17:27.300Z,71.81
2023-05-11T18:19:56.245Z,71.49
2023-05-11T18:22:24.389Z,71.70
2023-05-11T18:24:53.644Z,72.31
2023-05-11T18:27:23.300Z,72.26
2023-05-11T18:29:51.721Z,72.12
2023-05-11T18:32:20.539Z,71.87
2023-05-11T18:34:48.851Z,71.92
2023-05-11T18:37:17.500Z,72.12
2023-05-11T18:39:46.268Z,73.09
2023-05-11T18:42:14.479Z,73.18
2023-05-11T18:44:44.078Z,73.86
2023-05-11T18:47:12.739Z,73.85
2023-05-11T18:49:42.167Z,74.47
2023-05-11T18:52:10.261Z,75.27
2023-05-11T18:54:38.596Z,76.17
2023-05-11T18:57:08.293Z,76.10
2023-05-11T18:59:37.819Z,75.77
2023-05-11T19:02:07.978Z,76.32
2023-05-11T19:04:36.310Z,76.91
2023-05-11T19:07:04.531Z,76.96
2023-05-11T19:09:32.881Z,77.23
2023-05-11T19:12:01.043Z,77.38
2023-05-11T19:14:30.590Z,77.72
2023-05-11T19:17:01.286Z,78.17
2023-05-11T19:19:31.952Z,78.68
2023-05-11T19:22:00.203Z,78.86
2023-05-11T19:24:28.510Z,78.44
2023-05-11T19:27:06.654Z,78.61
2023-05-11T19:29:36.307Z,78.82
2023-05-11T19:32:04.752Z,79.66
2023-05-11T19:34:34.816Z,80.07
2023-05-11T19:37:07.669Z,80.00
2023-05-11T19:39:35.859Z,80.64
2023-05-11T19:42:03.938Z,80.73
2023-05-11T19:44:33.244Z,81.26
2023-05-11T19:47:01.645Z,81.83
2023-05-11T19:49:29.810Z,82.80
2023-05-11T19:51:59.529Z,83.11
2023-05-11T19:54:27.787Z,83.53
2023-05-11T19:56:57.147Z,83.25
2023-05-11T19:59:27.770Z,84.07
2023-05-11T20:01:59.241Z,83.69
2023-05-11T20:04:28.238Z,83.43
2023-05-11T20:06:56.890Z,82.86
2023-05-11T20:09:27.441Z,84.11
2023-05-11T20:11:55.934Z,85.55
2023-05-11T20:14:24.490Z,85.96
2023-05-11T20:16:52.601Z,86.91
2023-05-11T20:19:21.676Z,87.10
2023-05-11T20:21:50.090Z,88.10
2023-05-11T20:24:18.301Z,87.69
2023-05-11T20:26:48.012Z,87.90
2023-05-11T20:29:16.908Z,88.24
2023-05-11T20:31:46.629Z,88.01
2023-05-11T20:34:15.239Z,87.45
2023-05-11T20:36:43.429Z,87.86
2023-05-11T20:39:11.554Z,87.86
2023-05-11T20:41:39.770Z,87.58
2023-05-11T20:44:13.838Z,87.97
2023-05-11T20:46:42.485Z,88.19
2023-05-11T20:49:13.758Z,90.63
2023-05-11T20:51:42.442Z,90.75
2023-05-11T20:54:10.675Z,91.91
2023-05-11T20:56:38.816Z,93.16
2023-05-11T20:59:08.349Z,95.15
2023-05-11T21:01:36.574Z,93.90
2023-05-11T21:04:06.715Z,94.61
2023-05-11T21:06:34.935Z,95.05
2023-05-11T21:09:03.993Z,95.87
2023-05-11T21:11:32.689Z,97.47
2023-05-11T21:14:00.914Z,97.75
2023-05-11T21:16:30.748Z,98.60
2023-05-11T21:18:59.703Z,99.47
2023-05-11T21:21:27.894Z,100.00
2023-05-11T21:23:56.078Z,100.00
2023-05-11T21:26:25.152Z,100.00
2023-05-11T21:28:53.293Z,100.00
2023-05-11T21:31:22.467Z,100.00
2023-05-11T21:33:52.088Z,100.00
2023-05-11T21:36:20.246Z,100.00
2023-05-11T21:38:50.405Z,100.00
2023-05-11T21:41:21.697Z,100.00
2023-05-11T21:43:50.714Z,100.00
2023-05-11T21:46:18.966Z,100.00
2023-05-11T21:48:47.553Z,100.00
2023-05-11T21:51:17.302Z,100.00
2023-05-11T21:53:45.448Z,100.00
2023-05-11T21:56:16.203Z,100.00
2023-05-11T21:58:44.447Z,100.00
2023-05-11T22:01:12.691Z,100.00
2023-05-11T22:03:41.212Z,100.00
2023-05-11T22:06:09.468Z,100.00
2023-05-11T22:08:39.066Z,100.00
2023-05-11T22:11:07.201Z,100.00
2023-05-11T22:13:38.985Z,100.00
2023-05-11T22:16:08.427Z,100.00
2023-05-11T22:18:36.911Z,100.00
2023-05-11T22:21:06.551Z,100.00
2023-05-11T22:23:35.835Z,100.00
2023-05-11T22:26:06.266Z,100.00
2023-05-11T22:28:34.743Z,100.00
2023-05-11T22:31:02.883Z,100.00
2023-05-11T22:33:31.032Z,100.00
2023-05-11T22:35:59.107Z,100.00
2023-05-11T22:38:27.607Z,100.00
2023-05-11T22:40:56.086Z,100.00
2023-05-11T22:43:25.584Z,100.00
2023-05-11T22:45:53.862Z,100.00
2023-05-11T22:48:22.408Z,100.00
2023-05-11T22:50:50.700Z,100.00
2023-05-11T22:53:20.038Z,100.00
2023-05-11T22:55:49.118Z,100.00
2023-05-11T22:58:17.534Z,100.00
2023-05-11T23:00:48.405Z,100.00
2023-05-11T23:03:16.940Z,100.00
2023-05-11T23:05:45.512Z,100.00
2023-05-11T23:08:14.036Z,100.00
2023-05-11T23:10:42.161Z,100.00
2023-05-11T23:13:11.795Z,100.00
2023-05-11T23:15:40.167Z,100.00
2023-05-11T23:18:10.117Z,100.00
2023-05-11T23:20:39.024Z,100.00
2023-05-11T23:23:07.193Z,100.00
2023-05-11T23:25:35.589Z,100.00
2023-05-11T23:28:03.747Z,100.00
2023-05-11T23:30:31.885Z,100.00
2023-05-11T23:33:00.459Z,100.00
2023-05-11T23:35:30.581Z,100.00
2023-05-11T23:37:58.655Z,100.00
2023-05-11T23:40:28.895Z,100.00
2023-05-11T23:42:57.482Z,100.00
2023-05-11T23:45:27.801Z,100.00
2023-05-11T23:47:56.799Z,100.00
2023-05-11T23:50:25.215Z,100.00
2023-05-11T23:52:54.736Z,100.00
2023-05-11T23:55:24.636Z,100.00
2023-05-11T23:57:53.239Z,100.00
