createdAt,value
2022-08-17T00:02:04.974Z,61.47
2022-08-17T00:04:40.989Z,62.54
2022-08-17T00:07:07.837Z,61.93
2022-08-17T00:09:34.247Z,61.92
2022-08-17T00:12:41.280Z,62.72
2022-08-17T00:14:50.319Z,62.85
2022-08-17T00:17:16.787Z,63.25
2022-08-17T00:19:43.377Z,63.40
2022-08-17T00:22:32.177Z,63.53
2022-08-17T00:24:56.305Z,63.84
2022-08-17T00:27:22.802Z,63.80
2022-08-17T00:29:49.257Z,63.78
2022-08-17T00:33:12.286Z,64.32
2022-08-17T00:35:06.441Z,63.73
2022-08-17T00:37:32.935Z,64.03
2022-08-17T00:39:59.591Z,64.37
2022-08-17T00:42:30.808Z,64.59
2022-08-17T00:44:58.084Z,64.15
2022-08-17T00:47:24.595Z,64.09
2022-08-17T00:49:51.068Z,64.16
2022-08-17T00:52:22.985Z,63.98
2022-08-17T00:54:53.922Z,64.36
2022-08-17T00:57:24.685Z,65.14
2022-08-17T01:00:03.153Z,64.31
2022-08-17T01:02:51.486Z,63.97
2022-08-17T01:05:20.848Z,64.38
2022-08-17T01:07:50.712Z,64.14
2022-08-17T01:10:59.577Z,64.32
2022-08-17T01:13:11.157Z,65.27
2022-08-17T01:15:41.747Z,64.68
2022-08-17T01:18:14.051Z,64.61
2022-08-17T01:20:48.015Z,64.79
2022-08-17T01:23:20.636Z,64.69
2022-08-17T01:25:56.697Z,64.46
2022-08-17T01:28:52.618Z,65.37
2022-08-17T01:31:12.933Z,65.04
2022-08-17T01:33:39.434Z,65.14
2022-08-17T01:36:07.368Z,65.27
2022-08-17T01:38:38.382Z,65.58
2022-08-17T01:41:15.337Z,65.51
2022-08-17T01:43:50.890Z,66.06
2022-08-17T01:46:23.784Z,65.93
2022-08-17T01:48:51.542Z,65.47
2022-08-17T01:51:19.709Z,65.54
2022-08-17T01:53:51.630Z,65.11
2022-08-17T01:56:21.440Z,64.76
2022-08-17T01:58:48.378Z,64.87
2022-08-17T02:01:19.473Z,65.03
2022-08-17T02:03:59.016Z,64.55
2022-08-17T02:06:43.954Z,65.29
2022-08-17T02:09:17.016Z,65.70
2022-08-17T02:11:44.240Z,65.72
2022-08-17T02:14:12.202Z,66.11
2022-08-17T02:16:41.200Z,67.30
2022-08-17T02:19:13.566Z,67.06
2022-08-17T02:21:42.077Z,66.77
2022-08-17T02:24:58.641Z,66.83
2022-08-17T02:27:27.991Z,67.37
2022-08-17T02:29:54.591Z,66.91
2022-08-17T02:32:27.996Z,67.02
2022-08-17T02:34:55.761Z,67.25
2022-08-17T02:37:22.290Z,67.19
2022-08-17T02:39:48.797Z,67.20
2022-08-17T02:42:15.561Z,67.02
2022-08-17T02:44:42.043Z,67.48
2022-08-17T02:47:10.044Z,67.50
2022-08-17T02:49:37.274Z,67.44
2022-08-17T02:52:06.594Z,67.22
2022-08-17T02:54:39.941Z,67.16
2022-08-17T02:57:10.529Z,67.01
2022-08-17T02:59:46.758Z,66.68
2022-08-17T03:02:15.405Z,67.78
2022-08-17T03:04:43.328Z,68.65
2022-08-17T03:07:09.766Z,68.82
2022-08-17T03:09:36.326Z,69.08
2022-08-17T03:12:08.995Z,69.36
2022-08-17T03:14:41.758Z,68.86
2022-08-17T03:17:10.177Z,68.42
2022-08-17T03:19:37.201Z,68.14
2022-08-17T03:22:36.408Z,67.61
2022-08-17T03:24:57.343Z,67.00
2022-08-17T03:27:23.775Z,66.87
2022-08-17T03:29:50.257Z,66.96
2022-08-17T03:32:16.802Z,67.16
2022-08-17T03:34:43.526Z,66.49
2022-08-17T03:37:10.083Z,66.37
2022-08-17T03:39:36.602Z,66.36
2022-08-17T03:42:09.016Z,66.21
2022-08-17T03:44:57.879Z,66.50
2022-08-17T03:47:43.638Z,66.21
2022-08-17T03:50:38.709Z,65.64
2022-08-17T03:53:30.687Z,65.65
2022-08-17T03:56:20.484Z,65.61
2022-08-17T03:58:47.916Z,65.53
2022-08-17T04:01:15.578Z,66.11
2022-08-17T04:03:42.094Z,66.45
2022-08-17T04:06:08.598Z,65.56
2022-08-17T04:08:35.524Z,65.54
2022-08-17T04:11:02.298Z,65.96
2022-08-17T04:13:28.786Z,66.20
2022-08-17T04:15:56.095Z,66.45
2022-08-17T04:18:22.667Z,65.68
2022-08-17T04:20:49.177Z,65.36
2022-08-17T04:23:18.595Z,65.79
2022-08-17T04:25:49.196Z,66.46
2022-08-17T04:28:16.892Z,66.02
2022-08-17T04:30:45.193Z,66.18
2022-08-17T04:33:17.939Z,66.06
2022-08-17T04:35:47.052Z,65.88
2022-08-17T04:38:16.515Z,66.46
2022-08-17T04:41:02.462Z,66.16
2022-08-17T04:43:31.174Z,65.71
2022-08-17T04:46:01.288Z,65.69
2022-08-17T04:48:36.837Z,65.73
2022-08-17T04:51:10.377Z,65.86
2022-08-17T04:53:38.310Z,65.84
2022-08-17T04:56:05.217Z,65.50
2022-08-17T04:58:31.901Z,65.60
2022-08-17T05:00:58.521Z,65.46
2022-08-17T05:03:25.834Z,65.54
2022-08-17T05:05:52.479Z,65.64
2022-08-17T05:08:20.856Z,65.37
2022-08-17T05:10:48.422Z,65.85
2022-08-17T05:13:27.445Z,65.81
2022-08-17T05:15:57.284Z,66.65
2022-08-17T05:18:24.562Z,66.74
2022-08-17T05:20:52.373Z,66.26
2022-08-17T05:23:21.908Z,66.41
2022-08-17T05:25:52.726Z,65.95
2022-08-17T05:28:24.170Z,65.74
2022-08-17T05:30:56.715Z,66.11
2022-08-17T05:33:27.165Z,65.85
2022-08-17T05:35:56.472Z,66.16
2022-08-17T05:38:25.350Z,66.26
2022-08-17T05:40:52.645Z,66.19
2022-08-17T05:43:22.356Z,65.94
2022-08-17T05:45:59.635Z,65.92
2022-08-17T05:48:35.444Z,66.21
2022-08-17T05:51:15.540Z,65.96
2022-08-17T05:54:05.244Z,66.60
2022-08-17T05:57:04.094Z,65.99
2022-08-17T05:59:55.112Z,66.60
2022-08-17T06:03:06.035Z,66.44
2022-08-17T06:06:17.355Z,66.40
2022-08-17T06:08:59.171Z,66.21
2022-08-17T06:11:38.915Z,65.83
2022-08-17T06:14:23.440Z,65.36
2022-08-17T06:16:55.958Z,65.08
2022-08-17T06:19:37.400Z,65.09
2022-08-17T06:22:07.411Z,65.16
2022-08-17T06:24:39.089Z,65.77
2022-08-17T06:27:43.087Z,66.05
2022-08-17T06:30:15.755Z,66.89
2022-08-17T06:32:45.014Z,67.05
2022-08-17T06:35:15.230Z,67.96
2022-08-17T06:37:53.618Z,67.48
2022-08-17T06:40:57.841Z,70.29
2022-08-17T06:43:35.682Z,69.83
2022-08-17T06:46:08.147Z,70.41
2022-08-17T06:48:46.957Z,70.13
2022-08-17T06:51:25.556Z,70.40
2022-08-17T06:54:15.330Z,70.72
2022-08-17T06:56:53.762Z,70.50
2022-08-17T06:59:26.787Z,70.82
2022-08-17T07:02:19.967Z,72.00
2022-08-17T07:04:56.767Z,72.60
2022-08-17T07:07:42.137Z,72.79
2022-08-17T07:10:10.031Z,72.32
2022-08-17T07:12:40.373Z,72.29
2022-08-17T07:15:42.231Z,72.57
2022-08-17T07:18:10.068Z,71.92
2022-08-17T07:20:42.695Z,71.97
2022-08-17T07:23:22.857Z,72.17
2022-08-17T07:25:49.470Z,72.61
2022-08-17T07:28:22.897Z,72.20
2022-08-17T07:30:54.142Z,72.43
2022-08-17T07:33:30.104Z,72.54
2022-08-17T07:35:58.018Z,73.81
2022-08-17T07:38:30.034Z,73.75
2022-08-17T07:41:03.004Z,73.57
2022-08-17T07:43:39.112Z,72.93
2022-08-17T07:46:53.804Z,72.21
2022-08-17T07:49:39.660Z,73.37
2022-08-17T07:52:51.274Z,74.45
2022-08-17T07:55:32.887Z,73.91
2022-08-17T07:58:00.202Z,73.51
2022-08-17T08:00:32.240Z,72.75
2022-08-17T08:03:14.669Z,72.48
2022-08-17T08:05:51.037Z,71.83
2022-08-17T08:08:32.764Z,71.48
2022-08-17T08:11:01.088Z,71.61
2022-08-17T08:13:30.266Z,72.05
2022-08-17T08:16:16.653Z,71.72
2022-08-17T08:18:55.592Z,71.26
2022-08-17T08:21:46.352Z,71.08
2022-08-17T08:24:25.819Z,70.95
2022-08-17T08:27:42.954Z,71.51
2022-08-17T08:30:14.331Z,71.99
2022-08-17T08:33:01.480Z,71.26
2022-08-17T08:35:44.379Z,70.78
2022-08-17T08:38:28.401Z,70.64
2022-08-17T08:41:12.930Z,70.04
2022-08-17T08:44:06.792Z,68.41
2022-08-17T08:46:50.364Z,68.41
2022-08-17T08:50:03.814Z,69.77
2022-08-17T08:52:57.534Z,69.68
2022-08-17T08:55:53.499Z,69.97
2022-08-17T08:58:48.245Z,71.22
2022-08-17T09:01:41.745Z,71.49
2022-08-17T09:05:02.651Z,71.12
2022-08-17T09:07:46.689Z,71.22
2022-08-17T09:10:19.473Z,70.54
2022-08-17T09:13:14.396Z,69.86
2022-08-17T09:15:46.608Z,70.65
2022-08-17T09:19:02.770Z,70.64
2022-08-17T09:21:13.317Z,71.11
2022-08-17T09:23:49.490Z,70.56
2022-08-17T09:26:22.435Z,70.49
2022-08-17T09:29:00.155Z,69.99
2022-08-17T09:31:55.202Z,68.80
2022-08-17T09:34:38.219Z,68.50
2022-08-17T09:37:26.907Z,68.28
2022-08-17T09:40:13.996Z,67.32
2022-08-17T09:42:58.730Z,67.34
2022-08-17T09:45:37.491Z,67.46
2022-08-17T09:48:26.027Z,67.47
2022-08-17T09:51:05.877Z,65.99
2022-08-17T09:53:35.750Z,63.64
2022-08-17T09:56:14.568Z,62.83
2022-08-17T09:58:51.214Z,62.71
2022-08-17T10:01:36.218Z,62.96
2022-08-17T10:04:20.070Z,62.49
2022-08-17T10:07:19.228Z,63.74
2022-08-17T10:09:55.781Z,63.81
2022-08-17T10:12:38.241Z,63.71
2022-08-17T10:15:34.591Z,63.30
2022-08-17T10:18:42.107Z,61.15
2022-08-17T10:21:30.274Z,61.04
2022-08-17T10:24:24.610Z,58.68
2022-08-17T10:26:56.808Z,56.91
2022-08-17T10:29:48.626Z,55.41
2022-08-17T10:32:47.179Z,54.50
2022-08-17T10:35:25.897Z,55.58
2022-08-17T10:38:29.895Z,55.80
2022-08-17T10:41:15.226Z,55.80
2022-08-17T10:44:40.321Z,55.05
2022-08-17T10:47:09.528Z,55.67
2022-08-17T10:49:38.881Z,55.59
2022-08-17T10:52:20.662Z,54.88
2022-08-17T10:54:51.839Z,54.71
2022-08-17T10:57:34.432Z,55.68
2022-08-17T11:00:17.349Z,56.35
2022-08-17T11:02:50.036Z,56.55
2022-08-17T11:05:44.060Z,57.13
2022-08-17T11:08:30.202Z,57.39
2022-08-17T11:11:23.220Z,56.74
2022-08-17T11:14:26.885Z,57.62
2022-08-17T11:17:16.197Z,57.28
2022-08-17T11:20:07.031Z,55.65
2022-08-17T11:23:14.672Z,55.10
2022-08-17T11:25:50.734Z,55.34
2022-08-17T11:28:25.979Z,54.50
2022-08-17T11:30:56.216Z,53.92
2022-08-17T11:33:28.621Z,53.43
2022-08-17T11:36:20.561Z,53.58
2022-08-17T11:39:01.018Z,53.78
2022-08-17T11:41:49.524Z,53.49
2022-08-17T11:44:26.379Z,53.84
2022-08-17T11:47:33.726Z,53.39
2022-08-17T11:50:36.349Z,52.81
2022-08-17T11:53:04.077Z,52.65
2022-08-17T11:55:37.535Z,53.17
2022-08-17T11:58:28.886Z,52.57
2022-08-17T12:01:04.022Z,53.13
2022-08-17T12:03:33.259Z,53.86
2022-08-17T12:06:19.437Z,53.33
2022-08-17T12:08:53.763Z,53.57
2022-08-17T12:11:57.833Z,53.09
2022-08-17T12:15:08.332Z,53.10
2022-08-17T12:17:40.193Z,52.94
2022-08-17T12:20:37.600Z,52.24
2022-08-17T12:23:26.546Z,51.75
2022-08-17T12:26:04.843Z,51.56
2022-08-17T12:28:35.431Z,51.32
2022-08-17T12:31:15.810Z,51.14
2022-08-17T12:33:45.141Z,50.98
2022-08-17T12:36:15.192Z,50.66
2022-08-17T12:38:50.858Z,50.25
2022-08-17T12:41:31.383Z,47.65
2022-08-17T12:44:02.874Z,47.45
2022-08-17T12:46:34.751Z,47.33
2022-08-17T12:49:42.163Z,46.82
2022-08-17T12:52:25.629Z,46.53
2022-08-17T12:55:21.251Z,46.79
2022-08-17T12:57:54.202Z,47.07
2022-08-17T13:00:40.848Z,46.84
2022-08-17T13:03:20.940Z,47.44
2022-08-17T13:06:06.568Z,46.31
2022-08-17T13:08:43.787Z,46.83
2022-08-17T13:11:19.058Z,47.31
2022-08-17T13:13:51.719Z,46.44
2022-08-17T13:16:23.850Z,45.37
2022-08-17T13:19:07.239Z,44.18
2022-08-17T13:21:36.415Z,44.49
2022-08-17T13:24:10.969Z,44.70
2022-08-17T13:26:39.298Z,44.36
2022-08-17T13:29:23.947Z,43.25
2022-08-17T13:32:01.115Z,41.42
2022-08-17T13:34:48.955Z,41.53
2022-08-17T13:37:32.952Z,40.76
2022-08-17T13:40:19.407Z,40.11
2022-08-17T13:42:52.944Z,38.86
2022-08-17T13:45:36.156Z,39.15
2022-08-17T13:48:20.911Z,38.67
2022-08-17T13:50:56.549Z,39.14
2022-08-17T13:53:24.936Z,38.42
2022-08-17T13:56:37.913Z,38.85
2022-08-17T13:59:53.520Z,38.19
2022-08-17T14:02:19.641Z,38.61
2022-08-17T14:04:47.946Z,39.41
2022-08-17T14:07:15.862Z,40.34
2022-08-17T14:09:51.731Z,39.90
2022-08-17T14:12:21.614Z,40.78
2022-08-17T14:14:49.492Z,40.75
2022-08-17T14:17:16.212Z,41.78
2022-08-17T14:19:42.692Z,42.21
2022-08-17T14:22:18.739Z,41.45
2022-08-17T14:24:45.770Z,41.22
2022-08-17T14:27:12.331Z,40.88
2022-08-17T14:29:41.002Z,40.69
2022-08-17T14:32:30.302Z,41.31
2022-08-17T14:34:57.838Z,40.84
2022-08-17T14:37:27.838Z,40.81
2022-08-17T14:40:00.034Z,41.21
2022-08-17T14:42:30.939Z,41.44
2022-08-17T14:44:58.782Z,41.02
2022-08-17T14:47:26.557Z,41.31
2022-08-17T14:49:54.124Z,40.90
2022-08-17T14:52:21.653Z,40.54
2022-08-17T14:54:51.206Z,40.83
2022-08-17T14:57:33.308Z,41.31
2022-08-17T15:00:01.773Z,41.37
2022-08-17T15:02:30.408Z,41.34
2022-08-17T15:05:03.940Z,41.35
2022-08-17T15:07:31.419Z,41.21
2022-08-17T15:10:00.693Z,40.49
2022-08-17T15:12:32.775Z,41.57
2022-08-17T15:15:01.644Z,40.98
2022-08-17T15:17:45.125Z,40.77
2022-08-17T15:20:15.668Z,40.35
2022-08-17T15:22:43.646Z,40.43
2022-08-17T15:25:11.532Z,40.63
2022-08-17T15:27:37.995Z,40.57
2022-08-17T15:30:07.201Z,40.28
2022-08-17T15:32:37.975Z,40.24
2022-08-17T15:35:06.805Z,39.36
2022-08-17T15:37:33.425Z,40.02
2022-08-17T15:40:03.022Z,39.95
2022-08-17T15:42:29.566Z,40.19
2022-08-17T15:44:56.539Z,40.02
2022-08-17T15:47:23.289Z,39.69
2022-08-17T15:49:50.706Z,39.96
2022-08-17T15:52:20.384Z,40.04
2022-08-17T15:54:52.046Z,39.68
2022-08-17T15:57:19.246Z,39.70
2022-08-17T15:59:46.494Z,39.81
2022-08-17T16:03:13.250Z,39.65
2022-08-17T16:05:18.834Z,39.33
2022-08-17T16:07:47.217Z,39.40
2022-08-17T16:10:18.855Z,39.61
2022-08-17T16:12:47.868Z,39.57
2022-08-17T16:15:15.046Z,39.71
2022-08-17T16:17:41.717Z,39.59
2022-08-17T16:20:19.583Z,39.93
2022-08-17T16:22:49.892Z,40.38
2022-08-17T16:25:21.482Z,40.98
2022-08-17T16:27:54.336Z,41.07
2022-08-17T16:30:24.807Z,41.77
2022-08-17T16:32:52.903Z,41.67
2022-08-17T16:35:22.670Z,41.59
2022-08-17T16:37:49.447Z,41.90
2022-08-17T16:40:17.202Z,41.89
2022-08-17T16:42:45.652Z,42.00
2022-08-17T16:45:16.797Z,41.85
2022-08-17T16:47:43.786Z,42.07
2022-08-17T16:50:17.625Z,42.65
2022-08-17T16:52:44.292Z,42.52
2022-08-17T16:55:13.256Z,42.48
2022-08-17T16:57:47.400Z,42.57
2022-08-17T17:00:19.451Z,43.03
2022-08-17T17:02:47.746Z,42.54
2022-08-17T17:05:35.592Z,43.38
2022-08-17T17:08:15.050Z,43.39
2022-08-17T17:10:46.946Z,43.70
2022-08-17T17:13:19.222Z,43.55
2022-08-17T17:15:54.951Z,43.56
2022-08-17T17:18:32.160Z,43.74
2022-08-17T17:21:00.387Z,43.73
2022-08-17T17:23:54.917Z,43.45
2022-08-17T17:26:50.133Z,43.91
2022-08-17T17:29:48.837Z,43.58
2022-08-17T17:32:25.373Z,43.90
2022-08-17T17:35:05.801Z,44.13
2022-08-17T17:37:34.617Z,44.05
2022-08-17T17:40:23.126Z,44.06
2022-08-17T17:42:55.004Z,44.32
2022-08-17T17:45:26.025Z,44.14
2022-08-17T17:47:53.169Z,44.77
2022-08-17T17:50:25.186Z,44.61
2022-08-17T17:53:04.279Z,44.34
2022-08-17T17:55:59.441Z,44.58
2022-08-17T17:58:50.919Z,44.53
2022-08-17T18:01:31.130Z,44.70
2022-08-17T18:04:20.651Z,44.52
2022-08-17T18:07:00.511Z,44.51
2022-08-17T18:09:51.861Z,44.67
2022-08-17T18:12:49.824Z,44.60
2022-08-17T18:15:37.023Z,44.60
2022-08-17T18:18:15.938Z,44.76
2022-08-17T18:20:53.960Z,44.55
2022-08-17T18:23:28.123Z,45.09
2022-08-17T18:25:56.301Z,45.44
2022-08-17T18:28:26.000Z,45.68
2022-08-17T18:31:17.303Z,45.88
2022-08-17T18:33:53.316Z,45.83
2022-08-17T18:36:33.285Z,45.55
2022-08-17T18:39:27.816Z,45.80
2022-08-17T18:41:57.666Z,45.92
2022-08-17T18:44:30.821Z,45.86
2022-08-17T18:47:14.550Z,46.17
2022-08-17T18:49:49.762Z,46.21
2022-08-17T18:52:29.653Z,46.05
2022-08-17T18:55:08.772Z,46.26
2022-08-17T18:57:55.455Z,46.40
2022-08-17T19:00:40.769Z,48.18
2022-08-17T19:03:16.225Z,48.92
2022-08-17T19:05:50.847Z,48.98
2022-08-17T19:08:33.991Z,49.58
2022-08-17T19:11:05.348Z,49.38
2022-08-17T19:13:37.325Z,49.71
2022-08-17T19:16:20.029Z,50.00
2022-08-17T19:18:54.813Z,49.82
2022-08-17T19:21:25.182Z,50.27
2022-08-17T19:24:05.617Z,49.96
2022-08-17T19:26:54.031Z,50.60
2022-08-17T19:29:46.672Z,50.19
2022-08-17T19:32:17.314Z,49.94
2022-08-17T19:34:44.386Z,49.97
2022-08-17T19:37:38.770Z,49.65
2022-08-17T19:40:07.929Z,50.03
2022-08-17T19:43:11.355Z,50.57
2022-08-17T19:45:42.322Z,51.17
2022-08-17T19:48:18.037Z,51.35
2022-08-17T19:51:00.777Z,51.57
2022-08-17T19:54:04.758Z,51.42
2022-08-17T19:56:49.371Z,51.35
2022-08-17T19:59:41.430Z,51.59
2022-08-17T20:02:32.492Z,51.36
2022-08-17T20:05:04.352Z,51.82
2022-08-17T20:08:00.683Z,52.00
2022-08-17T20:10:47.375Z,53.73
2022-08-17T20:13:33.497Z,54.13
2022-08-17T20:16:01.746Z,53.44
2022-08-17T20:19:19.439Z,54.41
2022-08-17T20:21:53.870Z,53.74
2022-08-17T20:24:37.838Z,54.04
2022-08-17T20:27:16.591Z,54.17
2022-08-17T20:29:55.249Z,51.93
2022-08-17T20:32:26.227Z,52.59
2022-08-17T20:35:06.060Z,52.29
2022-08-17T20:37:35.014Z,52.99
2022-08-17T20:40:04.807Z,53.04
2022-08-17T20:42:33.783Z,53.18
2022-08-17T20:45:22.038Z,53.39
2022-08-17T20:48:15.994Z,53.62
2022-08-17T20:50:44.025Z,54.10
2022-08-17T20:53:31.470Z,54.18
2022-08-17T20:55:58.102Z,54.54
2022-08-17T20:58:24.509Z,54.64
2022-08-17T21:00:57.132Z,54.57
2022-08-17T21:03:23.667Z,54.72
2022-08-17T21:06:00.308Z,55.31
2022-08-17T21:08:45.786Z,55.21
2022-08-17T21:12:01.516Z,55.29
2022-08-17T21:14:56.060Z,55.82
2022-08-17T21:17:39.421Z,56.86
2022-08-17T21:20:32.111Z,56.48
2022-08-17T21:23:08.856Z,56.67
2022-08-17T21:25:54.044Z,56.74
2022-08-17T21:28:33.792Z,56.45
2022-08-17T21:31:08.376Z,56.75
2022-08-17T21:33:39.925Z,56.89
2022-08-17T21:36:12.294Z,56.89
2022-08-17T21:38:47.854Z,57.00
2022-08-17T21:41:28.511Z,56.79
2022-08-17T21:44:05.233Z,56.79
2022-08-17T21:46:37.831Z,56.60
2022-08-17T21:49:09.170Z,56.85
2022-08-17T21:51:46.933Z,56.92
2022-08-17T21:54:35.585Z,57.02
2022-08-17T21:57:05.548Z,57.05
2022-08-17T21:59:35.656Z,57.28
2022-08-17T22:02:06.960Z,57.11
2022-08-17T22:04:39.619Z,57.08
2022-08-17T22:07:12.703Z,57.41
2022-08-17T22:09:48.686Z,57.82
2022-08-17T22:12:18.839Z,57.85
2022-08-17T22:14:57.212Z,58.79
2022-08-17T22:17:23.588Z,58.16
2022-08-17T22:19:59.524Z,58.05
2022-08-17T22:22:32.463Z,58.33
2022-08-17T22:25:04.097Z,58.28
2022-08-17T22:27:48.517Z,58.56
2022-08-17T22:30:26.195Z,58.93
2022-08-17T22:32:53.931Z,58.93
2022-08-17T22:36:11.023Z,58.55
2022-08-17T22:38:38.967Z,58.79
2022-08-17T22:41:32.138Z,58.79
2022-08-17T22:44:08.952Z,58.50
2022-08-17T22:46:41.046Z,58.66
2022-08-17T22:49:07.663Z,58.99
2022-08-17T22:51:34.119Z,59.26
2022-08-17T22:54:21.895Z,58.94
2022-08-17T22:57:18.966Z,58.65
2022-08-17T22:59:49.446Z,58.84
2022-08-17T23:02:19.477Z,59.07
2022-08-17T23:04:54.326Z,59.03
2022-08-17T23:07:21.551Z,58.89
2022-08-17T23:09:48.163Z,59.04
2022-08-17T23:12:22.749Z,59.13
2022-08-17T23:14:51.367Z,59.27
2022-08-17T23:17:18.043Z,59.98
2022-08-17T23:19:45.028Z,59.88
2022-08-17T23:22:11.755Z,59.48
2022-08-17T23:24:46.455Z,59.82
2022-08-17T23:27:12.968Z,59.56
2022-08-17T23:29:41.943Z,60.26
2022-08-17T23:32:14.677Z,60.34
2022-08-17T23:34:44.029Z,60.71
2022-08-17T23:37:11.781Z,60.60
2022-08-17T23:39:39.621Z,60.70
2022-08-17T23:42:08.977Z,60.52
2022-08-17T23:44:37.245Z,60.12
2022-08-17T23:47:04.798Z,60.12
2022-08-17T23:49:31.860Z,59.83
2022-08-17T23:52:01.233Z,60.18
2022-08-17T23:54:34.097Z,61.76
2022-08-17T23:57:04.026Z,62.32
2022-08-17T23:59:30.468Z,62.66
