createdAt,value
2017-11-11T18:20:24.454Z,3.90
2017-11-11T18:21:46.990Z,3.80
2017-11-11T18:22:46.964Z,3.10
2017-11-11T18:24:39.672Z,3.40
2017-11-11T18:27:11.522Z,3.10
2017-11-11T18:27:12.853Z,3.20
2017-11-11T18:27:13.872Z,3.20
2017-11-11T18:27:14.893Z,3.20
2017-11-11T18:27:15.936Z,3.30
2017-11-11T18:27:16.985Z,3.30
2017-11-11T18:27:17.501Z,3.30
2017-11-11T18:27:18.555Z,3.40
2017-11-11T18:27:19.616Z,3.40
2017-11-11T18:27:20.618Z,3.40
2017-11-11T18:27:21.629Z,3.50
2017-11-11T18:27:22.634Z,3.40
2017-11-11T18:27:23.640Z,3.50
2017-11-11T18:27:24.648Z,3.40
2017-11-11T18:27:25.669Z,3.40
2017-11-11T18:27:26.671Z,3.40
2017-11-11T18:27:27.669Z,3.40
2017-11-11T18:27:28.689Z,3.40
2017-11-11T18:27:29.695Z,3.40
2017-11-11T18:27:30.697Z,3.40
2017-11-11T18:27:31.712Z,3.50
2017-11-11T18:27:32.723Z,3.50
2017-11-11T18:27:33.750Z,3.50
2017-11-11T18:27:34.760Z,3.50
2017-11-11T18:27:35.859Z,3.40
2017-11-11T18:27:36.818Z,3.40
2017-11-11T18:27:37.821Z,3.40
2017-11-11T18:27:38.830Z,3.40
2017-11-11T18:27:39.839Z,3.40
2017-11-11T18:27:40.840Z,3.30
2017-11-11T18:27:41.846Z,3.30
2017-11-11T18:27:42.864Z,3.40
2017-11-11T18:27:43.865Z,3.40
2017-11-11T18:27:44.880Z,3.40
2017-11-11T18:27:45.884Z,3.40
2017-11-11T18:27:46.891Z,3.40
2017-11-11T18:27:47.900Z,3.40
2017-11-11T18:27:48.925Z,3.40
2017-11-11T18:27:49.903Z,3.50
2017-11-11T18:27:50.923Z,3.50
2017-11-11T18:27:51.939Z,3.50
2017-11-11T18:27:52.935Z,3.60
2017-11-11T18:27:53.948Z,3.60
2017-11-11T18:27:54.952Z,3.60
2017-11-11T18:27:55.962Z,3.70
2017-11-11T18:27:56.972Z,3.60
2017-11-11T18:27:57.990Z,3.60
2017-11-11T18:27:59.020Z,3.60
2017-11-11T18:27:59.514Z,3.60
2017-11-11T18:28:00.578Z,3.60
2017-11-11T18:28:01.522Z,3.60
2017-11-11T18:28:02.533Z,3.60
2017-11-11T18:28:03.536Z,3.60
2017-11-11T18:28:04.541Z,3.60
2017-11-11T18:28:05.550Z,3.60
2017-11-11T18:28:06.555Z,3.60
2017-11-11T18:28:07.563Z,3.60
2017-11-11T18:28:08.572Z,3.60
2017-11-11T18:28:09.668Z,3.50
2017-11-11T18:28:10.658Z,3.60
2017-11-11T18:28:11.671Z,3.60
2017-11-11T18:28:12.736Z,3.50
2017-11-11T18:28:13.853Z,3.50
2017-11-11T18:28:14.790Z,3.50
2017-11-11T18:28:15.828Z,3.50
2017-11-11T18:28:16.833Z,3.50
2017-11-11T18:28:17.843Z,3.60
2017-11-11T18:28:18.853Z,3.60
2017-11-11T18:28:19.858Z,3.60
2017-11-11T18:28:20.867Z,3.60
2017-11-11T18:28:21.873Z,3.50
2017-11-11T18:35:21.617Z,2.80
2017-11-11T18:35:22.600Z,2.90
2017-11-11T18:35:23.610Z,2.90
2017-11-11T18:35:24.620Z,2.90
2017-11-11T18:35:25.640Z,2.90
2017-11-11T18:36:20.061Z,3.00
2017-11-11T18:36:22.097Z,3.20
2017-11-11T18:36:23.146Z,3.20
2017-11-11T18:36:23.678Z,3.20
2017-11-11T18:36:24.679Z,3.10
2017-11-11T18:36:25.687Z,3.10
2017-11-11T18:36:26.696Z,3.10
2017-11-11T18:36:27.743Z,3.10
2017-11-11T18:36:28.777Z,3.10
2017-11-11T18:36:29.828Z,3.10
2017-11-11T18:36:31.683Z,3.20
2017-11-11T18:36:32.196Z,3.10
2017-11-11T18:36:32.730Z,3.10
2017-11-11T18:36:35.665Z,3.10
2017-11-11T18:36:36.175Z,3.20
2017-11-11T18:36:36.712Z,3.20
2017-11-11T18:36:37.712Z,3.20
2017-11-11T18:36:38.733Z,3.20
2017-11-11T18:36:39.774Z,3.30
2017-11-11T18:36:40.781Z,3.30
2017-11-11T18:36:41.782Z,3.20
2017-11-11T18:36:42.794Z,3.20
2017-11-11T18:36:43.807Z,3.20
2017-11-11T18:36:44.813Z,3.20
2017-11-11T18:36:45.817Z,3.20
2017-11-11T18:36:46.828Z,3.20
2017-11-11T18:36:47.875Z,3.20
2017-11-11T18:36:48.932Z,3.20
2017-11-11T18:36:49.931Z,3.20
2017-11-11T18:36:50.944Z,3.20
2017-11-11T18:36:51.957Z,3.20
2017-11-11T18:36:52.968Z,3.20
2017-11-11T18:36:53.974Z,3.20
2017-11-11T18:36:54.986Z,3.20
2017-11-11T18:36:56.006Z,3.20
2017-11-11T18:36:57.034Z,3.30
2017-11-11T18:36:58.068Z,3.30
2017-11-11T18:36:59.045Z,3.30
2017-11-11T18:37:00.040Z,3.20
2017-11-11T18:37:01.057Z,3.20
2017-11-11T18:37:02.065Z,3.20
2017-11-11T18:37:03.066Z,3.10
2017-11-11T18:37:04.095Z,3.10
2017-11-11T18:37:05.091Z,3.10
2017-11-11T18:37:06.110Z,3.00
2017-11-11T18:37:07.179Z,3.00
2017-11-11T18:37:08.193Z,3.00
2017-11-11T18:37:08.714Z,3.00
2017-11-11T18:37:09.722Z,3.00
2017-11-11T18:37:10.729Z,3.00
2017-11-11T18:37:11.741Z,3.00
2017-11-11T18:37:12.751Z,3.00
2017-11-11T18:37:13.757Z,3.00
2017-11-11T18:37:14.763Z,3.10
2017-11-11T18:37:15.773Z,3.10
2017-11-11T18:37:16.801Z,3.10
2017-11-11T18:37:17.889Z,3.10
2017-11-11T18:37:18.857Z,3.20
2017-11-11T18:37:19.868Z,3.20
2017-11-11T18:37:20.872Z,3.20
2017-11-11T18:37:21.882Z,3.20
2017-11-11T18:37:22.903Z,3.20
2017-11-11T18:37:23.901Z,3.20
2017-11-11T18:37:24.935Z,3.30
2017-11-11T18:37:25.939Z,3.30
2017-11-11T18:37:26.976Z,3.20
2017-11-11T18:37:29.657Z,3.20
2017-11-11T18:37:30.209Z,3.20
2017-11-11T18:37:30.833Z,3.20
2017-11-11T18:37:31.745Z,3.20
2017-11-11T18:37:33.707Z,3.20
2017-11-11T18:37:34.745Z,3.20
2017-11-11T18:37:35.768Z,3.20
2017-11-11T18:37:36.792Z,3.20
2017-11-11T18:37:37.875Z,3.10
2017-11-11T18:37:38.971Z,3.10
2017-11-11T18:37:39.875Z,3.20
2017-11-11T18:37:40.966Z,3.20
2017-11-11T18:37:41.984Z,3.20
2017-11-11T18:37:43.043Z,3.10
2017-11-11T18:37:44.074Z,3.10
2017-11-11T18:37:45.044Z,3.10
2017-11-11T18:37:46.060Z,3.10
2017-11-11T18:37:47.104Z,3.10
2017-11-11T18:37:48.099Z,3.00
2017-11-11T18:37:49.101Z,3.00
2017-11-11T18:37:50.112Z,2.90
2017-11-11T18:37:51.118Z,2.90
2017-11-11T18:37:52.218Z,2.90
2017-11-11T18:37:52.802Z,2.90
2017-11-11T18:37:53.756Z,2.80
2017-11-11T18:37:54.760Z,2.80
2017-11-11T18:37:55.764Z,2.80
2017-11-11T18:37:56.776Z,2.80
2017-11-11T18:37:57.782Z,2.90
2017-11-11T18:37:58.794Z,2.80
2017-11-11T18:37:59.807Z,2.80
2017-11-11T18:38:00.809Z,2.90
2017-11-11T18:38:01.817Z,2.80
2017-11-11T18:38:02.823Z,2.90
2017-11-11T18:38:03.862Z,2.90
2017-11-11T18:38:04.920Z,2.90
2017-11-11T18:38:05.922Z,3.00
2017-11-11T18:38:06.928Z,3.00
2017-11-11T18:38:07.944Z,3.00
2017-11-11T18:38:08.955Z,3.00
2017-11-11T18:38:09.961Z,3.00
2017-11-11T18:38:10.973Z,3.00
2017-11-11T18:38:11.978Z,3.00
2017-11-11T18:38:12.984Z,3.10
2017-11-11T18:38:13.989Z,3.10
2017-11-11T18:38:15.000Z,3.10
2017-11-11T18:38:16.006Z,3.10
2017-11-11T18:38:17.009Z,3.10
2017-11-11T18:38:18.035Z,3.20
2017-11-11T18:38:19.038Z,3.20
2017-11-11T18:38:20.042Z,3.20
2017-11-11T18:38:21.069Z,3.20
2017-11-11T18:38:22.079Z,3.20
2017-11-11T18:38:23.087Z,3.20
2017-11-11T18:38:24.091Z,3.30
2017-11-11T18:38:25.097Z,3.20
2017-11-11T18:38:26.109Z,3.20
2017-11-11T18:38:27.114Z,3.20
2017-11-11T18:38:28.125Z,3.10
2017-11-11T18:38:29.135Z,3.20
2017-11-11T18:38:30.145Z,3.20
2017-11-11T18:38:31.161Z,3.10
2017-11-11T18:38:32.162Z,3.10
2017-11-11T18:38:33.235Z,3.00
2017-11-11T18:38:34.249Z,3.00
2017-11-11T18:38:34.763Z,3.00
2017-11-11T18:38:35.766Z,2.90
2017-11-11T18:38:36.779Z,2.90
2017-11-11T18:38:37.783Z,2.90
2017-11-11T18:38:38.789Z,2.90
2017-11-11T18:38:39.828Z,2.90
2017-11-11T18:38:40.834Z,2.90
2017-11-11T18:38:41.824Z,2.80
2017-11-11T18:38:42.840Z,2.80
2017-11-11T18:38:43.851Z,2.80
2017-11-11T18:38:44.859Z,2.90
2017-11-11T18:38:45.880Z,2.90
2017-11-11T18:38:46.873Z,2.90
2017-11-11T18:38:47.879Z,2.80
2017-11-11T18:38:48.884Z,2.80
2017-11-11T18:38:49.913Z,2.90
2017-11-11T18:38:50.874Z,2.90
2017-11-11T18:38:51.880Z,2.90
2017-11-11T18:38:52.891Z,2.90
2017-11-11T18:38:53.895Z,2.90
2017-11-11T18:38:54.910Z,3.00
2017-11-11T18:38:55.909Z,2.90
2017-11-11T18:38:56.925Z,3.00
2017-11-11T18:38:57.931Z,2.90
2017-11-11T18:38:58.936Z,2.90
2017-11-11T18:38:59.964Z,2.90
2017-11-11T18:39:00.965Z,3.00
2017-11-11T18:39:02.001Z,2.90
2017-11-11T18:39:02.997Z,3.00
2017-11-11T18:39:04.014Z,3.20
2017-11-11T18:39:05.015Z,3.20
2017-11-11T18:39:06.028Z,3.20
2017-11-11T18:39:07.037Z,3.10
2017-11-11T18:39:08.044Z,3.10
2017-11-11T18:39:09.055Z,3.10
2017-11-11T18:39:10.061Z,3.10
2017-11-11T18:39:11.068Z,3.10
2017-11-11T18:39:12.112Z,3.10
2017-11-11T18:39:13.133Z,3.10
2017-11-11T18:39:14.132Z,3.10
2017-11-11T18:39:15.139Z,3.00
2017-11-11T18:39:16.145Z,3.00
2017-11-11T18:39:17.150Z,3.00
2017-11-11T18:39:18.151Z,3.10
2017-11-11T18:39:19.166Z,3.00
2017-11-11T18:39:20.173Z,2.90
2017-11-11T18:39:21.178Z,2.90
2017-11-11T18:39:23.181Z,3.00
2017-11-11T18:39:23.698Z,3.00
2017-11-11T18:39:24.211Z,2.90
2017-11-11T18:39:25.217Z,2.90
2017-11-11T18:39:26.229Z,3.00
2017-11-11T18:39:27.235Z,2.90
2017-11-11T18:39:28.246Z,3.00
2017-11-11T18:39:29.248Z,3.10
2017-11-11T18:39:30.255Z,3.20
2017-11-11T18:39:31.264Z,3.20
2017-11-11T18:39:32.310Z,3.20
2017-11-11T18:39:33.336Z,3.20
2017-11-11T18:39:33.847Z,3.00
2017-11-11T18:39:34.862Z,3.00
2017-11-11T18:39:35.865Z,3.10
2017-11-11T18:39:36.876Z,3.20
2017-11-11T18:39:37.893Z,3.20
2017-11-11T18:39:38.897Z,3.20
2017-11-11T18:39:39.904Z,3.20
2017-11-11T18:39:40.919Z,3.20
2017-11-11T18:39:41.929Z,3.20
2017-11-11T18:39:42.979Z,3.20
2017-11-11T18:39:44.017Z,3.20
2017-11-11T18:39:45.025Z,3.20
2017-11-11T18:39:46.030Z,3.20
2017-11-11T18:39:47.037Z,3.20
2017-11-11T18:39:48.046Z,3.10
2017-11-11T18:39:49.062Z,3.20
2017-11-11T18:39:50.108Z,3.20
2017-11-11T18:39:51.109Z,3.20
2017-11-11T18:39:52.117Z,3.10
2017-11-11T18:39:53.139Z,3.10
2017-11-11T18:39:54.133Z,3.10
2017-11-11T18:39:55.144Z,3.10
2017-11-11T18:39:56.156Z,3.20
2017-11-11T18:39:57.155Z,3.20
2017-11-11T18:39:58.162Z,3.10
2017-11-11T18:39:59.207Z,3.10
2017-11-11T18:40:00.226Z,3.00
2017-11-11T18:40:01.235Z,3.00
2017-11-11T18:40:02.261Z,3.00
2017-11-11T18:40:03.271Z,3.10
2017-11-11T18:40:04.278Z,3.10
2017-11-11T18:40:05.291Z,3.10
2017-11-11T18:40:06.300Z,3.00
2017-11-11T18:40:07.305Z,2.90
2017-11-11T18:40:08.314Z,2.90
2017-11-11T18:40:09.369Z,3.00
2017-11-11T18:40:09.903Z,3.00
2017-11-11T18:40:11.664Z,3.10
2017-11-11T18:40:12.171Z,3.10
2017-11-11T18:40:13.175Z,3.10
2017-11-11T18:40:14.185Z,3.10
2017-11-11T18:40:15.194Z,3.10
2017-11-11T18:40:16.202Z,3.10
2017-11-11T18:40:17.209Z,3.20
2017-11-11T18:40:18.219Z,3.20
2017-11-11T18:40:19.223Z,3.30
2017-11-11T18:40:20.229Z,3.30
2017-11-11T18:40:21.233Z,3.30
2017-11-11T18:40:22.243Z,3.30
2017-11-11T18:40:23.250Z,3.30
2017-11-11T18:40:24.258Z,3.30
2017-11-11T18:40:25.275Z,3.30
2017-11-11T18:40:26.278Z,3.30
2017-11-11T18:40:28.165Z,3.30
2017-11-11T18:40:29.175Z,3.30
2017-11-11T18:40:30.181Z,3.30
2017-11-11T18:40:31.193Z,3.30
2017-11-11T18:40:32.192Z,3.40
2017-11-11T18:40:33.214Z,3.40
2017-11-11T18:40:35.190Z,3.40
2017-11-11T18:40:35.701Z,3.30
2017-11-11T18:40:36.215Z,3.40
2017-11-11T18:40:37.227Z,3.40
2017-11-11T18:40:38.243Z,3.40
2017-11-11T18:40:39.244Z,3.30
2017-11-11T18:40:40.272Z,3.30
2017-11-11T18:40:41.282Z,3.30
2017-11-11T18:40:42.308Z,3.30
2017-11-11T18:40:43.377Z,3.30
2017-11-11T18:40:43.895Z,3.30
2017-11-11T18:40:44.919Z,3.30
2017-11-11T18:40:45.910Z,3.30
2017-11-11T18:40:46.923Z,3.30
2017-11-11T18:40:47.929Z,3.30
2017-11-11T18:40:48.934Z,3.30
2017-11-11T18:40:49.953Z,3.30
2017-11-11T18:51:32.524Z,4.60
2017-11-11T18:51:34.036Z,3.60
2017-11-11T18:51:35.036Z,3.50
2017-11-11T18:51:36.080Z,3.50
2017-11-11T18:51:37.065Z,3.40
2017-11-11T18:52:31.015Z,3.40
2017-11-11T18:52:33.112Z,4.00
2017-11-11T18:52:34.223Z,4.00
2017-11-11T18:52:34.691Z,3.90
2017-11-11T18:52:35.725Z,3.90
2017-11-11T18:52:36.752Z,3.70
2017-11-11T18:52:37.762Z,3.60
2017-11-11T18:52:38.773Z,3.60
2017-11-11T18:52:39.813Z,3.50
2017-11-11T18:52:40.858Z,3.60
2017-11-11T18:52:41.877Z,3.60
2017-11-11T18:52:42.880Z,3.60
2017-11-11T18:52:43.888Z,3.60
2017-11-11T18:52:44.895Z,3.50
2017-11-11T18:52:45.905Z,3.50
2017-11-11T18:52:46.918Z,3.50
2017-11-11T18:52:47.924Z,3.40
2017-11-11T18:52:48.936Z,3.30
2017-11-11T18:52:49.940Z,3.30
2017-11-11T18:52:50.967Z,3.20
2017-11-11T18:52:52.026Z,3.20
2017-11-11T18:52:53.017Z,3.20
2017-11-11T18:52:54.028Z,3.00
2017-11-11T18:52:55.035Z,3.00
2017-11-11T18:52:56.045Z,3.00
2017-11-11T18:52:57.056Z,3.10
2017-11-11T18:52:58.079Z,3.00
2017-11-11T18:52:59.070Z,3.10
2017-11-11T18:53:00.088Z,3.00
2017-11-11T18:53:01.086Z,3.00
2017-11-11T18:53:02.092Z,3.00
2017-11-11T18:53:03.154Z,3.00
2017-11-11T18:53:04.152Z,3.00
2017-11-11T18:53:05.156Z,3.00
2017-11-11T18:53:06.172Z,3.00
2017-11-11T18:53:06.683Z,3.20
2017-11-11T18:53:07.683Z,3.30
2017-11-11T18:53:08.692Z,3.30
2017-11-11T18:53:09.697Z,3.30
2017-11-11T18:53:10.699Z,3.30
2017-11-11T18:53:11.713Z,3.20
2017-11-11T18:53:14.093Z,3.20
2017-11-11T18:53:14.607Z,3.10
2017-11-11T18:53:15.118Z,3.40
2017-11-11T18:53:16.128Z,3.50
2017-11-11T18:53:17.140Z,3.50
2017-11-11T18:53:18.162Z,3.50
2017-11-11T18:53:19.164Z,3.50
2017-11-11T18:53:20.175Z,3.60
2017-11-11T18:53:21.186Z,3.60
2017-11-11T18:53:21.699Z,3.60
2017-11-11T18:53:22.715Z,3.60
2017-11-11T18:53:24.592Z,3.50
2017-11-11T18:53:25.103Z,3.60
2017-11-11T18:53:26.112Z,3.50
2017-11-11T18:53:27.120Z,3.50
2017-11-11T18:53:28.128Z,3.50
2017-11-11T18:53:29.140Z,3.50
2017-11-11T18:53:30.197Z,3.60
2017-11-11T18:53:31.234Z,3.60
2017-11-11T18:53:31.732Z,3.50
2017-11-11T18:53:32.741Z,3.50
2017-11-11T18:53:33.764Z,3.50
2017-11-11T18:53:34.752Z,3.50
2017-11-11T18:53:35.768Z,3.50
2017-11-11T18:53:36.770Z,3.30
2017-11-11T18:53:37.777Z,3.30
2017-11-11T18:53:38.783Z,3.20
2017-11-11T18:53:39.816Z,3.20
2017-11-11T18:53:41.595Z,3.20
2017-11-11T18:53:42.150Z,3.20
2017-11-11T18:53:43.128Z,3.20
2017-11-11T18:53:44.137Z,3.30
2017-11-11T18:53:45.150Z,3.10
2017-11-11T18:53:46.160Z,2.90
2017-11-11T18:53:47.175Z,2.90
2017-11-11T18:53:48.183Z,3.10
2017-11-11T18:53:49.193Z,3.00
2017-11-11T18:53:50.197Z,3.10
2017-11-11T18:53:52.124Z,3.10
2017-11-11T18:53:53.616Z,3.10
2017-11-11T18:53:54.149Z,3.10
2017-11-11T18:53:56.118Z,3.10
2017-11-11T18:53:56.645Z,3.10
2017-11-11T18:53:57.181Z,3.10
2017-11-11T18:53:58.213Z,3.10
2017-11-11T18:53:59.203Z,3.10
2017-11-11T18:54:00.206Z,3.00
2017-11-11T18:54:01.222Z,3.10
2017-11-11T18:54:02.229Z,3.10
2017-11-11T18:54:02.735Z,3.20
2017-11-11T18:54:03.768Z,3.10
2017-11-11T18:54:04.884Z,3.10
2017-11-11T18:54:05.799Z,3.20
2017-11-11T18:54:06.803Z,3.20
2017-11-11T18:54:07.808Z,3.20
2017-11-11T18:54:08.818Z,3.20
2017-11-11T18:54:09.827Z,3.30
2017-11-11T18:54:10.834Z,3.20
2017-11-11T18:54:11.924Z,3.30
2017-11-11T18:54:12.815Z,3.20
2017-11-11T18:54:13.826Z,3.20
2017-11-11T18:54:14.885Z,3.20
2017-11-11T18:54:16.620Z,3.20
2017-11-11T18:54:17.133Z,3.20
2017-11-11T18:54:18.139Z,3.10
2017-11-11T18:54:19.147Z,3.10
2017-11-11T18:54:20.158Z,3.00
2017-11-11T18:54:21.165Z,2.90
2017-11-11T18:54:22.178Z,2.90
2017-11-11T18:54:23.183Z,3.00
2017-11-11T18:54:24.195Z,2.90
2017-11-11T18:54:25.233Z,2.90
2017-11-11T18:54:26.282Z,2.90
2017-11-11T18:54:26.793Z,2.90
2017-11-11T18:54:27.805Z,2.90
2017-11-11T18:54:28.820Z,2.90
2017-11-11T18:54:29.817Z,2.90
2017-11-11T18:54:30.821Z,2.90
2017-11-11T18:54:31.833Z,2.90
2017-11-11T18:54:32.842Z,2.80
2017-11-11T18:54:33.851Z,2.80
2017-11-11T18:54:34.860Z,2.80
2017-11-11T18:54:35.866Z,2.80
2017-11-11T18:54:36.923Z,2.80
2017-11-11T18:54:38.600Z,2.80
2017-11-11T18:54:39.120Z,2.70
2017-11-11T18:54:40.121Z,2.70
2017-11-11T18:54:41.138Z,2.70
2017-11-11T18:54:42.142Z,2.70
2017-11-11T18:54:43.156Z,2.70
2017-11-11T18:54:44.162Z,2.70
2017-11-11T18:54:45.172Z,2.60
2017-11-11T18:54:46.192Z,2.70
2017-11-11T18:54:47.194Z,2.70
2017-11-11T18:54:48.210Z,2.70
2017-11-11T18:54:49.213Z,2.70
2017-11-11T18:54:50.260Z,2.70
2017-11-11T18:54:51.307Z,2.70
2017-11-11T18:54:51.870Z,2.80
2017-11-11T18:54:52.885Z,2.70
2017-11-11T18:54:53.910Z,2.80
2017-11-11T18:54:55.035Z,2.80
2017-11-11T18:54:55.943Z,2.80
2017-11-11T18:54:56.955Z,2.80
2017-11-11T18:54:57.960Z,2.80
2017-11-11T18:54:58.969Z,2.80
2017-11-11T18:54:59.977Z,2.80
2017-11-11T18:55:00.984Z,2.80
2017-11-11T18:55:01.989Z,2.80
2017-11-11T18:55:03.042Z,2.80
2017-11-11T18:55:04.137Z,2.70
2017-11-11T18:55:05.096Z,2.70
2017-11-11T18:55:06.101Z,2.70
2017-11-11T18:55:07.114Z,2.70
2017-11-11T18:55:08.120Z,2.70
2017-11-11T18:55:09.128Z,2.70
2017-11-11T18:55:10.144Z,2.70
2017-11-11T18:55:11.144Z,2.70
2017-11-11T18:55:12.159Z,2.70
2017-11-11T18:55:13.154Z,2.70
2017-11-11T18:55:14.172Z,2.70
2017-11-11T18:55:15.196Z,2.70
2017-11-11T18:55:16.187Z,2.70
2017-11-11T18:55:17.194Z,2.60
2017-11-11T18:55:18.204Z,2.60
2017-11-11T18:55:19.207Z,2.60
2017-11-11T18:55:20.236Z,2.60
2017-11-11T18:55:21.264Z,2.60
2017-11-11T18:55:23.091Z,2.60
2017-11-11T18:55:24.100Z,2.50
2017-11-11T18:55:25.111Z,2.50
2017-11-11T18:55:26.121Z,2.60
2017-11-11T18:55:27.126Z,2.60
2017-11-11T18:55:28.134Z,2.60
2017-11-11T18:55:29.151Z,2.50
2017-11-11T18:55:30.181Z,2.60
2017-11-11T18:55:32.172Z,2.50
2017-11-11T18:55:32.644Z,2.60
2017-11-11T18:55:33.160Z,2.60
2017-11-11T18:55:34.168Z,2.60
2017-11-11T18:55:35.171Z,2.60
2017-11-11T18:55:36.180Z,2.60
2017-11-11T18:55:37.193Z,2.60
2017-11-11T18:55:38.201Z,2.70
2017-11-11T18:55:39.207Z,2.70
2017-11-11T18:55:40.219Z,2.70
2017-11-11T18:55:41.361Z,2.70
2017-11-11T18:55:42.230Z,2.70
2017-11-11T18:55:43.237Z,2.80
2017-11-11T18:55:44.254Z,2.80
2017-11-11T18:55:45.254Z,2.80
2017-11-11T18:55:46.260Z,2.80
2017-11-11T18:55:47.275Z,2.80
2017-11-11T18:55:48.280Z,2.80
2017-11-11T18:55:49.280Z,2.80
2017-11-11T18:55:50.289Z,2.80
2017-11-11T18:55:51.326Z,2.80
2017-11-11T18:55:52.355Z,2.90
2017-11-11T18:55:52.868Z,2.90
2017-11-11T18:55:53.979Z,2.90
2017-11-11T18:55:54.939Z,2.90
2017-11-11T18:55:55.977Z,2.90
2017-11-11T18:55:56.966Z,2.90
2017-11-11T18:55:57.978Z,3.00
2017-11-11T18:55:58.990Z,3.00
2017-11-11T18:56:00.073Z,3.00
2017-11-11T18:56:01.081Z,3.00
2017-11-11T18:56:02.165Z,2.90
2017-11-11T18:56:03.171Z,3.00
2017-11-11T18:56:04.228Z,3.00
2017-11-11T18:56:05.249Z,3.00
2017-11-11T18:56:06.356Z,3.00
2017-11-11T18:56:08.218Z,3.00
