createdAt,value
2019-05-18T00:00:36.402Z,14.41
2019-05-18T00:01:36.395Z,14.49
2019-05-18T00:02:36.383Z,14.46
2019-05-18T00:03:36.372Z,14.44
2019-05-18T00:04:36.374Z,14.42
2019-05-18T00:05:36.350Z,14.48
2019-05-18T00:06:36.399Z,14.49
2019-05-18T00:07:36.327Z,14.39
2019-05-18T00:08:36.315Z,14.38
2019-05-18T00:09:36.323Z,14.42
2019-05-18T00:10:36.297Z,14.36
2019-05-18T00:11:36.287Z,14.46
2019-05-18T00:12:36.273Z,14.42
2019-05-18T00:13:36.266Z,14.42
2019-05-18T00:14:36.264Z,14.41
2019-05-18T00:15:36.242Z,14.36
2019-05-18T00:16:36.233Z,14.36
2019-05-18T00:17:36.219Z,14.36
2019-05-18T00:18:36.208Z,14.36
2019-05-18T00:19:36.216Z,14.35
2019-05-18T00:20:36.186Z,14.30
2019-05-18T00:21:36.175Z,14.35
2019-05-18T00:22:36.163Z,14.34
2019-05-18T00:23:36.153Z,14.38
2019-05-18T00:24:36.155Z,14.29
2019-05-18T00:25:36.132Z,14.29
2019-05-18T00:26:36.121Z,14.27
2019-05-18T00:27:36.110Z,14.26
2019-05-18T00:28:36.100Z,14.35
2019-05-18T00:29:36.103Z,14.30
2019-05-18T00:30:36.078Z,14.29
2019-05-18T00:31:36.066Z,14.35
2019-05-18T00:32:36.065Z,14.31
2019-05-18T00:33:36.045Z,14.30
2019-05-18T00:34:36.050Z,14.27
2019-05-18T00:35:36.026Z,14.26
2019-05-18T00:36:36.016Z,14.30
2019-05-18T00:37:36.049Z,14.24
2019-05-18T00:38:35.991Z,14.24
2019-05-18T00:39:35.990Z,14.27
2019-05-18T00:40:35.972Z,14.24
2019-05-18T00:41:35.958Z,14.29
2019-05-18T00:42:35.956Z,14.26
2019-05-18T00:43:35.940Z,14.24
2019-05-18T00:44:35.950Z,14.29
2019-05-18T00:45:35.915Z,14.27
2019-05-18T00:46:35.905Z,14.27
2019-05-18T00:47:41.237Z,14.30
2019-05-18T00:48:36.888Z,14.24
2019-05-18T00:49:35.871Z,14.27
2019-05-18T00:50:35.868Z,14.20
2019-05-18T00:51:35.850Z,14.24
2019-05-18T00:52:35.846Z,14.20
2019-05-18T00:53:35.828Z,14.23
2019-05-18T00:54:35.816Z,14.16
2019-05-18T00:55:35.812Z,14.11
2019-05-18T00:56:35.803Z,14.06
2019-05-18T00:57:35.786Z,14.12
2019-05-18T00:58:35.774Z,14.17
2019-05-18T00:59:35.763Z,14.16
2019-05-18T01:00:35.762Z,14.12
2019-05-18T01:01:35.745Z,14.08
2019-05-18T01:02:35.731Z,14.02
2019-05-18T01:03:35.719Z,14.08
2019-05-18T01:04:35.708Z,14.11
2019-05-18T01:05:37.995Z,14.17
2019-05-18T01:06:35.687Z,14.08
2019-05-18T01:07:35.676Z,14.13
2019-05-18T01:08:35.665Z,14.12
2019-05-18T01:09:35.653Z,14.06
2019-05-18T01:10:35.647Z,14.04
2019-05-18T01:11:35.633Z,14.05
2019-05-18T01:12:35.622Z,13.96
2019-05-18T01:13:35.609Z,14.04
2019-05-18T01:14:35.599Z,14.02
2019-05-18T01:15:35.591Z,13.99
2019-05-18T01:16:35.580Z,14.13
2019-05-18T01:17:35.571Z,14.05
2019-05-18T01:18:35.558Z,14.01
2019-05-18T01:19:35.545Z,14.04
2019-05-18T01:20:35.536Z,14.01
2019-05-18T01:21:35.525Z,13.96
2019-05-18T01:22:35.512Z,14.01
2019-05-18T01:23:35.505Z,14.02
2019-05-18T01:24:35.492Z,13.90
2019-05-18T01:25:35.492Z,13.96
2019-05-18T01:26:35.474Z,13.91
2019-05-18T01:27:35.468Z,13.99
2019-05-18T01:28:35.447Z,13.94
2019-05-18T01:29:35.447Z,13.93
2019-05-18T01:30:35.438Z,13.90
2019-05-18T01:31:35.426Z,13.94
2019-05-18T01:32:35.425Z,13.93
2019-05-18T01:33:35.412Z,13.90
2019-05-18T01:34:35.386Z,13.90
2019-05-18T01:35:35.400Z,13.87
2019-05-18T01:36:35.362Z,13.87
2019-05-18T01:37:35.351Z,13.90
2019-05-18T01:38:35.338Z,13.91
2019-05-18T01:39:35.327Z,13.84
2019-05-18T01:40:35.335Z,13.88
2019-05-18T01:41:35.310Z,13.88
2019-05-18T01:42:35.295Z,13.96
2019-05-18T01:43:35.288Z,13.88
2019-05-18T01:44:35.273Z,13.81
2019-05-18T01:45:35.276Z,13.79
2019-05-18T01:46:35.263Z,13.80
2019-05-18T01:47:35.258Z,13.79
2019-05-18T01:48:35.231Z,13.84
2019-05-18T01:49:35.229Z,13.86
2019-05-18T01:50:35.229Z,13.90
2019-05-18T01:51:35.199Z,13.83
2019-05-18T01:52:35.190Z,13.79
2019-05-18T01:53:35.180Z,13.83
2019-05-18T01:54:35.165Z,13.93
2019-05-18T01:55:35.180Z,13.81
2019-05-18T01:56:35.146Z,13.79
2019-05-18T01:57:35.134Z,13.86
2019-05-18T01:58:35.121Z,13.84
2019-05-18T01:59:35.112Z,13.93
2019-05-18T02:00:35.146Z,13.79
2019-05-18T02:01:35.091Z,13.80
2019-05-18T02:02:35.087Z,13.86
2019-05-18T02:03:35.079Z,13.76
2019-05-18T02:04:35.065Z,13.76
2019-05-18T02:05:35.053Z,13.90
2019-05-18T02:06:35.058Z,13.79
2019-05-18T02:07:35.025Z,13.73
2019-05-18T02:08:35.018Z,13.69
2019-05-18T02:09:35.004Z,13.75
2019-05-18T02:10:34.999Z,13.69
2019-05-18T02:11:34.994Z,13.69
2019-05-18T02:12:34.971Z,13.72
2019-05-18T02:13:34.959Z,13.73
2019-05-18T02:14:34.951Z,13.71
2019-05-18T02:15:34.938Z,13.71
2019-05-18T02:16:34.940Z,13.76
2019-05-18T02:17:34.921Z,13.71
2019-05-18T02:18:34.920Z,13.72
2019-05-18T02:19:34.895Z,13.65
2019-05-18T02:20:34.892Z,13.76
2019-05-18T02:21:34.889Z,13.63
2019-05-18T02:22:34.876Z,13.63
2019-05-18T02:23:34.851Z,13.71
2019-05-18T02:24:34.839Z,13.68
2019-05-18T02:25:34.830Z,13.71
2019-05-18T02:26:34.832Z,13.83
2019-05-18T02:27:34.826Z,13.75
2019-05-18T02:28:34.800Z,13.72
2019-05-18T02:29:34.800Z,13.71
2019-05-18T02:30:34.776Z,13.66
2019-05-18T02:31:34.777Z,13.59
2019-05-18T02:32:34.765Z,13.66
2019-05-18T02:33:34.751Z,13.71
2019-05-18T02:34:34.736Z,13.69
2019-05-18T02:35:34.721Z,13.63
2019-05-18T02:36:34.726Z,13.68
2019-05-18T02:37:34.699Z,13.69
2019-05-18T02:38:34.689Z,13.59
2019-05-18T02:39:34.698Z,13.63
2019-05-18T02:40:34.668Z,13.66
2019-05-18T02:41:34.667Z,13.62
2019-05-18T02:42:34.648Z,13.61
2019-05-18T02:43:34.634Z,13.57
2019-05-18T02:44:34.623Z,13.61
2019-05-18T02:45:34.613Z,13.57
2019-05-18T02:46:34.615Z,13.62
2019-05-18T02:47:34.591Z,13.59
2019-05-18T02:48:48.441Z,13.57
2019-05-18T02:49:35.573Z,13.55
2019-05-18T02:50:34.560Z,13.57
2019-05-18T02:51:34.558Z,13.59
2019-05-18T02:52:34.539Z,13.59
2019-05-18T02:53:34.530Z,13.59
2019-05-18T02:54:34.535Z,13.59
2019-05-18T02:55:34.504Z,13.57
2019-05-18T02:56:34.504Z,13.59
2019-05-18T02:57:34.483Z,13.57
2019-05-18T02:58:34.474Z,13.59
2019-05-18T02:59:34.461Z,13.48
2019-05-18T03:00:34.452Z,13.51
2019-05-18T03:01:34.451Z,13.51
2019-05-18T03:02:34.429Z,13.51
2019-05-18T03:03:34.416Z,13.51
2019-05-18T03:04:34.427Z,13.36
2019-05-18T03:05:34.397Z,13.51
2019-05-18T03:06:34.397Z,13.46
2019-05-18T03:07:34.392Z,13.39
2019-05-18T03:08:34.364Z,13.36
2019-05-18T03:09:34.355Z,13.44
2019-05-18T03:10:34.351Z,13.41
2019-05-18T03:11:34.343Z,13.51
2019-05-18T03:12:34.319Z,13.41
2019-05-18T03:13:34.313Z,13.43
2019-05-18T03:14:34.301Z,13.41
2019-05-18T03:15:34.291Z,13.41
2019-05-18T03:16:34.304Z,13.44
2019-05-18T03:17:34.265Z,13.41
2019-05-18T03:18:34.270Z,13.36
2019-05-18T03:19:34.257Z,13.31
2019-05-18T03:20:34.235Z,13.35
2019-05-18T03:21:34.226Z,13.29
2019-05-18T03:22:34.225Z,13.36
2019-05-18T03:23:34.206Z,13.29
2019-05-18T03:24:34.191Z,13.39
2019-05-18T03:25:34.184Z,13.27
2019-05-18T03:26:34.173Z,13.27
2019-05-18T03:27:34.179Z,13.32
2019-05-18T03:28:34.154Z,13.25
2019-05-18T03:29:34.138Z,13.32
2019-05-18T03:30:34.133Z,13.35
2019-05-18T03:31:34.117Z,13.43
2019-05-18T03:32:34.116Z,13.36
2019-05-18T03:33:34.094Z,13.24
2019-05-18T03:34:34.082Z,13.24
2019-05-18T03:35:34.071Z,13.31
2019-05-18T03:36:34.061Z,13.35
2019-05-18T03:37:34.060Z,13.24
2019-05-18T03:38:34.038Z,13.27
2019-05-18T03:39:34.029Z,13.17
2019-05-18T03:40:34.022Z,13.19
2019-05-18T03:41:34.006Z,13.16
2019-05-18T03:42:34.008Z,13.24
2019-05-18T03:43:33.984Z,13.27
2019-05-18T03:44:33.976Z,13.19
2019-05-18T03:45:33.964Z,13.24
2019-05-18T03:46:33.955Z,13.24
2019-05-18T03:47:33.958Z,13.28
2019-05-18T03:48:33.935Z,13.25
2019-05-18T03:49:33.923Z,13.22
2019-05-18T03:50:33.910Z,13.22
2019-05-18T03:51:33.906Z,13.16
2019-05-18T03:52:33.907Z,13.17
2019-05-18T03:53:33.879Z,13.22
2019-05-18T03:54:33.867Z,13.21
2019-05-18T03:55:33.865Z,13.32
2019-05-18T03:56:33.852Z,13.17
2019-05-18T03:57:33.875Z,13.19
2019-05-18T03:58:33.827Z,13.24
2019-05-18T03:59:33.822Z,13.24
2019-05-18T04:00:33.805Z,13.21
2019-05-18T04:01:33.791Z,13.29
2019-05-18T04:02:33.795Z,13.21
2019-05-18T04:03:33.771Z,13.25
2019-05-18T04:04:33.811Z,13.24
2019-05-18T04:05:33.755Z,13.38
2019-05-18T04:06:33.756Z,13.36
2019-05-18T04:07:33.740Z,13.38
2019-05-18T04:08:33.721Z,13.31
2019-05-18T04:09:33.714Z,13.27
2019-05-18T04:10:33.698Z,13.39
2019-05-18T04:11:33.688Z,13.41
2019-05-18T04:12:33.690Z,13.32
2019-05-18T04:13:33.664Z,13.35
2019-05-18T04:14:33.651Z,13.24
2019-05-18T04:15:33.645Z,13.29
2019-05-18T04:16:33.631Z,13.36
2019-05-18T04:17:33.638Z,13.39
2019-05-18T04:18:33.625Z,13.38
2019-05-18T04:19:45.701Z,13.22
2019-05-18T04:20:34.597Z,13.24
2019-05-18T04:21:33.577Z,13.28
2019-05-18T04:22:33.584Z,13.17
2019-05-18T04:23:33.559Z,13.21
2019-05-18T04:24:33.550Z,13.24
2019-05-18T04:25:33.534Z,13.31
2019-05-18T04:26:33.522Z,13.19
2019-05-18T04:27:33.524Z,13.21
2019-05-18T04:28:33.501Z,13.14
2019-05-18T04:29:33.491Z,13.19
2019-05-18T04:30:33.478Z,13.35
2019-05-18T04:31:33.470Z,13.31
2019-05-18T04:32:33.473Z,13.21
2019-05-18T04:33:33.446Z,13.24
2019-05-18T04:34:33.449Z,13.25
2019-05-18T04:35:33.431Z,13.25
2019-05-18T04:36:33.418Z,13.24
2019-05-18T04:37:33.414Z,13.19
2019-05-18T04:38:33.415Z,13.17
2019-05-18T04:39:33.391Z,13.22
2019-05-18T04:40:33.390Z,13.22
2019-05-18T04:41:33.361Z,13.17
2019-05-18T04:42:33.380Z,13.27
2019-05-18T04:43:33.339Z,13.22
2019-05-18T04:44:33.329Z,13.24
2019-05-18T04:45:33.318Z,13.13
2019-05-18T04:46:33.307Z,13.28
2019-05-18T04:47:33.299Z,13.21
2019-05-18T04:48:33.295Z,13.28
2019-05-18T04:49:33.281Z,13.19
2019-05-18T04:50:33.263Z,13.16
2019-05-18T04:51:33.252Z,13.14
2019-05-18T04:52:33.245Z,13.09
2019-05-18T04:53:33.259Z,13.09
2019-05-18T04:54:33.222Z,13.06
2019-05-18T04:55:33.214Z,13.06
2019-05-18T04:56:33.199Z,13.10
2019-05-18T04:57:33.186Z,13.10
2019-05-18T04:58:33.187Z,13.04
2019-05-18T04:59:33.167Z,13.09
2019-05-18T05:00:33.154Z,13.06
2019-05-18T05:01:33.160Z,13.04
2019-05-18T05:02:33.147Z,13.07
2019-05-18T05:03:33.243Z,13.07
2019-05-18T05:04:33.111Z,12.99
2019-05-18T05:05:33.106Z,13.06
2019-05-18T05:06:33.091Z,13.12
2019-05-18T05:07:33.100Z,13.10
2019-05-18T05:08:33.078Z,13.03
2019-05-18T05:09:33.060Z,13.12
2019-05-18T05:10:33.046Z,13.16
2019-05-18T05:11:33.036Z,13.06
2019-05-18T05:12:33.029Z,13.10
2019-05-18T05:13:33.026Z,12.99
2019-05-18T05:14:33.005Z,13.04
2019-05-18T05:15:32.995Z,12.96
2019-05-18T05:16:32.983Z,12.98
2019-05-18T05:17:32.982Z,13.04
2019-05-18T05:18:32.978Z,13.03
2019-05-18T05:19:32.949Z,13.04
2019-05-18T05:20:32.938Z,13.10
2019-05-18T05:21:32.927Z,12.94
2019-05-18T05:22:32.926Z,12.95
2019-05-18T05:23:32.916Z,12.95
2019-05-18T05:24:32.898Z,12.95
2019-05-18T05:25:32.895Z,12.91
2019-05-18T05:26:32.874Z,12.94
2019-05-18T05:27:32.872Z,12.89
2019-05-18T05:28:32.862Z,12.98
2019-05-18T05:29:32.844Z,12.99
2019-05-18T05:30:32.832Z,12.92
2019-05-18T05:31:32.821Z,12.95
2019-05-18T05:32:32.810Z,12.92
2019-05-18T05:33:32.810Z,12.89
2019-05-18T05:34:32.792Z,12.94
2019-05-18T05:35:32.779Z,12.95
2019-05-18T05:36:32.765Z,12.92
2019-05-18T05:37:32.753Z,12.98
2019-05-18T05:38:32.763Z,12.96
2019-05-18T05:39:32.746Z,13.06
2019-05-18T05:40:32.725Z,13.07
2019-05-18T05:41:32.713Z,13.06
2019-05-18T05:42:32.704Z,13.13
2019-05-18T05:43:32.702Z,13.04
2019-05-18T05:44:32.681Z,13.17
2019-05-18T05:45:32.669Z,13.13
2019-05-18T05:46:32.658Z,13.10
2019-05-18T05:47:32.646Z,13.29
2019-05-18T05:48:32.648Z,13.16
2019-05-18T05:49:32.626Z,13.19
2019-05-18T05:50:35.994Z,13.17
2019-05-18T05:51:32.607Z,13.17
2019-05-18T05:52:32.593Z,13.21
2019-05-18T05:53:32.771Z,13.17
2019-05-18T05:54:32.578Z,13.19
2019-05-18T05:55:32.564Z,13.22
2019-05-18T05:56:32.549Z,13.31
2019-05-18T05:57:32.561Z,13.38
2019-05-18T05:58:32.527Z,13.28
2019-05-18T05:59:32.533Z,13.41
2019-05-18T06:00:32.507Z,13.35
2019-05-18T06:01:32.495Z,13.32
2019-05-18T06:02:32.486Z,13.36
2019-05-18T06:03:32.473Z,13.38
2019-05-18T06:04:32.486Z,13.44
2019-05-18T06:05:32.457Z,13.41
2019-05-18T06:06:32.441Z,13.54
2019-05-18T06:07:32.431Z,13.59
2019-05-18T06:08:32.420Z,13.63
2019-05-18T06:09:32.433Z,13.66
2019-05-18T06:10:32.467Z,13.61
2019-05-18T06:11:32.388Z,13.73
2019-05-18T06:12:32.377Z,13.72
2019-05-18T06:13:32.366Z,13.72
2019-05-18T06:14:32.372Z,13.68
2019-05-18T06:15:32.347Z,13.63
2019-05-18T06:16:32.338Z,13.61
2019-05-18T06:17:32.324Z,13.66
2019-05-18T06:18:32.316Z,13.66
2019-05-18T06:19:32.312Z,13.72
2019-05-18T06:20:32.292Z,13.73
2019-05-18T06:21:32.282Z,13.73
2019-05-18T06:22:32.293Z,13.75
2019-05-18T06:23:32.257Z,13.73
2019-05-18T06:24:32.265Z,13.86
2019-05-18T06:25:34.385Z,13.79
2019-05-18T06:26:32.224Z,13.83
2019-05-18T06:27:32.217Z,13.88
2019-05-18T06:28:32.206Z,13.81
2019-05-18T06:29:32.210Z,13.91
2019-05-18T06:30:32.182Z,13.90
2019-05-18T06:31:32.177Z,13.94
2019-05-18T06:32:32.167Z,13.98
2019-05-18T06:33:32.153Z,13.94
2019-05-18T06:34:32.151Z,14.01
2019-05-18T06:35:32.129Z,14.02
2019-05-18T06:36:32.119Z,14.06
2019-05-18T06:37:32.107Z,14.08
2019-05-18T06:38:32.094Z,14.09
2019-05-18T06:39:32.098Z,14.17
2019-05-18T06:40:32.088Z,14.16
2019-05-18T06:41:32.064Z,14.06
2019-05-18T06:42:32.050Z,14.20
2019-05-18T06:43:32.050Z,14.29
2019-05-18T06:44:32.043Z,14.24
2019-05-18T06:45:32.019Z,14.41
2019-05-18T06:46:32.008Z,14.34
2019-05-18T06:47:31.997Z,14.35
2019-05-18T06:48:31.990Z,14.48
2019-05-18T06:49:31.995Z,14.46
2019-05-18T06:50:31.967Z,14.48
2019-05-18T06:51:31.957Z,14.48
2019-05-18T06:52:31.950Z,14.59
2019-05-18T06:53:31.937Z,14.54
2019-05-18T06:54:31.933Z,14.61
2019-05-18T06:55:31.923Z,14.60
2019-05-18T06:56:31.899Z,14.63
2019-05-18T06:57:31.889Z,14.64
2019-05-18T06:58:31.879Z,14.66
2019-05-18T06:59:31.880Z,14.80
2019-05-18T07:00:31.858Z,14.79
2019-05-18T07:01:31.850Z,14.91
2019-05-18T07:02:31.836Z,14.98
2019-05-18T07:03:31.871Z,14.95
2019-05-18T07:04:31.828Z,15.01
2019-05-18T07:05:31.804Z,15.09
2019-05-18T07:06:31.792Z,15.13
2019-05-18T07:07:31.780Z,15.20
2019-05-18T07:08:31.774Z,15.18
2019-05-18T07:09:31.772Z,15.19
2019-05-18T07:10:31.748Z,15.22
2019-05-18T07:11:31.736Z,15.37
2019-05-18T07:12:31.726Z,15.48
2019-05-18T07:13:31.726Z,15.49
2019-05-18T07:14:31.714Z,15.52
2019-05-18T07:15:31.704Z,15.59
2019-05-18T07:16:31.684Z,15.67
2019-05-18T07:17:34.473Z,15.56
2019-05-18T07:18:31.662Z,15.70
2019-05-18T07:19:31.652Z,15.66
2019-05-18T07:20:31.646Z,15.68
2019-05-18T07:21:31.629Z,15.76
2019-05-18T07:22:31.657Z,15.86
2019-05-18T07:23:31.608Z,15.95
2019-05-18T07:24:31.603Z,16.03
2019-05-18T07:25:31.593Z,15.98
2019-05-18T07:26:31.577Z,16.01
2019-05-18T07:27:31.565Z,16.01
2019-05-18T07:28:31.553Z,15.98
2019-05-18T07:29:31.558Z,15.92
2019-05-18T07:30:31.541Z,16.01
2019-05-18T07:31:31.526Z,15.96
2019-05-18T07:32:31.512Z,15.98
2019-05-18T07:33:31.498Z,15.93
2019-05-18T07:34:31.493Z,15.84
2019-05-18T07:35:31.489Z,15.86
2019-05-18T07:36:31.469Z,15.86
2019-05-18T07:37:31.473Z,15.84
2019-05-18T07:38:31.447Z,15.88
2019-05-18T07:39:31.434Z,15.84
2019-05-18T07:40:31.428Z,15.77
2019-05-18T07:41:45.867Z,15.81
2019-05-18T07:42:32.401Z,15.78
2019-05-18T07:43:31.437Z,15.73
2019-05-18T07:44:31.385Z,15.74
2019-05-18T07:45:31.376Z,15.77
2019-05-18T07:46:31.358Z,15.74
2019-05-18T07:47:31.349Z,15.74
2019-05-18T07:48:31.356Z,15.77
2019-05-18T07:49:31.373Z,15.81
2019-05-18T07:50:31.318Z,15.81
2019-05-18T07:51:37.100Z,16.03
2019-05-18T07:52:32.293Z,15.98
2019-05-18T07:53:31.287Z,16.11
2019-05-18T07:54:31.283Z,16.08
2019-05-18T07:55:31.272Z,16.16
2019-05-18T07:56:31.250Z,16.18
2019-05-18T07:57:31.241Z,16.27
2019-05-18T07:58:31.244Z,16.33
2019-05-18T07:59:31.220Z,16.41
2019-05-18T08:00:31.222Z,16.45
2019-05-18T08:01:31.197Z,16.54
2019-05-18T08:02:31.219Z,16.50
2019-05-18T08:03:31.176Z,16.54
2019-05-18T08:04:31.164Z,16.66
2019-05-18T08:05:31.167Z,16.73
2019-05-18T08:06:31.155Z,16.84
2019-05-18T08:07:31.131Z,16.90
2019-05-18T08:08:31.121Z,16.99
2019-05-18T08:09:31.111Z,17.06
2019-05-18T08:10:31.111Z,17.14
2019-05-18T08:11:31.089Z,17.07
2019-05-18T08:12:31.078Z,17.09
2019-05-18T08:13:31.070Z,17.03
2019-05-18T08:14:31.060Z,17.10
2019-05-18T08:15:31.061Z,17.12
2019-05-18T08:16:31.035Z,17.17
2019-05-18T08:17:31.032Z,17.27
2019-05-18T08:18:31.014Z,17.25
2019-05-18T08:19:31.008Z,17.25
2019-05-18T08:20:31.018Z,17.27
2019-05-18T08:21:30.980Z,17.28
2019-05-18T08:22:30.970Z,17.35
2019-05-18T08:23:30.958Z,17.38
2019-05-18T08:24:30.948Z,17.39
2019-05-18T08:25:30.965Z,17.28
2019-05-18T08:26:30.927Z,17.42
2019-05-18T08:27:30.926Z,17.38
2019-05-18T08:28:30.906Z,17.36
2019-05-18T08:29:30.894Z,17.42
2019-05-18T08:30:30.885Z,17.46
2019-05-18T08:31:30.889Z,17.43
2019-05-18T08:32:30.883Z,17.53
2019-05-18T08:33:30.851Z,17.73
2019-05-18T08:34:30.842Z,17.74
2019-05-18T08:35:30.861Z,17.77
2019-05-18T08:36:30.831Z,17.87
2019-05-18T08:37:30.830Z,17.83
2019-05-18T08:38:30.797Z,17.87
2019-05-18T08:39:30.789Z,17.91
2019-05-18T08:40:30.777Z,17.94
2019-05-18T08:41:30.800Z,17.92
2019-05-18T08:42:30.759Z,17.96
2019-05-18T08:43:30.746Z,17.96
2019-05-18T08:44:30.736Z,18.01
2019-05-18T08:45:30.722Z,18.11
2019-05-18T08:46:30.723Z,18.13
2019-05-18T08:47:30.701Z,18.17
2019-05-18T08:48:30.694Z,18.21
2019-05-18T08:49:30.680Z,18.19
2019-05-18T08:50:30.669Z,18.17
2019-05-18T08:51:30.668Z,18.19
2019-05-18T08:52:30.650Z,18.20
2019-05-18T08:53:30.637Z,18.23
2019-05-18T08:54:30.628Z,18.14
2019-05-18T08:55:30.615Z,18.14
2019-05-18T08:56:30.613Z,18.19
2019-05-18T08:57:30.600Z,18.26
2019-05-18T08:58:30.584Z,18.29
2019-05-18T08:59:30.571Z,18.25
2019-05-18T09:00:30.565Z,18.29
2019-05-18T09:01:30.561Z,18.38
2019-05-18T09:02:30.538Z,18.34
2019-05-18T09:03:30.528Z,18.42
2019-05-18T09:04:30.525Z,18.47
2019-05-18T09:05:30.505Z,18.44
2019-05-18T09:06:30.506Z,18.54
2019-05-18T09:07:30.486Z,18.66
2019-05-18T09:08:30.473Z,18.59
2019-05-18T09:09:30.465Z,18.62
2019-05-18T09:10:30.463Z,18.65
2019-05-18T09:11:30.451Z,18.72
2019-05-18T09:12:30.429Z,18.74
2019-05-18T09:13:30.423Z,18.87
2019-05-18T09:14:30.407Z,18.96
2019-05-18T09:15:30.399Z,19.13
2019-05-18T09:16:30.396Z,19.10
2019-05-18T09:17:30.375Z,19.21
2019-05-18T09:18:30.364Z,19.28
2019-05-18T09:19:30.380Z,19.28
2019-05-18T09:20:30.342Z,19.31
2019-05-18T09:21:30.344Z,19.49
2019-05-18T09:22:30.322Z,19.53
2019-05-18T09:23:30.312Z,19.49
2019-05-18T09:24:30.298Z,19.60
2019-05-18T09:25:30.294Z,19.75
2019-05-18T09:26:30.302Z,19.82
2019-05-18T09:27:30.267Z,19.76
2019-05-18T09:28:30.262Z,19.79
2019-05-18T09:29:30.251Z,19.89
2019-05-18T09:30:30.234Z,19.94
2019-05-18T09:31:30.236Z,20.07
2019-05-18T09:32:30.214Z,20.12
2019-05-18T09:33:30.203Z,20.20
2019-05-18T09:34:30.191Z,20.25
2019-05-18T09:35:30.183Z,20.26
2019-05-18T09:36:30.195Z,20.22
2019-05-18T09:37:30.161Z,20.35
2019-05-18T09:38:33.161Z,20.37
2019-05-18T09:39:30.189Z,20.33
2019-05-18T09:40:30.164Z,20.37
2019-05-18T09:41:30.145Z,20.34
2019-05-18T09:42:30.184Z,20.38
2019-05-18T09:43:30.097Z,20.42
2019-05-18T09:44:30.093Z,20.34
2019-05-18T09:45:30.074Z,20.37
2019-05-18T09:46:30.064Z,20.48
2019-05-18T09:47:30.065Z,20.51
2019-05-18T09:48:30.042Z,20.56
2019-05-18T09:49:30.030Z,20.58
2019-05-18T09:50:30.020Z,20.72
2019-05-18T09:51:30.010Z,20.79
2019-05-18T09:52:44.206Z,20.76
2019-05-18T09:53:30.986Z,20.90
2019-05-18T09:54:29.977Z,20.97
2019-05-18T09:55:29.965Z,20.96
2019-05-18T09:56:29.954Z,21.11
2019-05-18T09:57:29.955Z,21.06
2019-05-18T09:58:29.932Z,21.24
2019-05-18T09:59:29.923Z,21.22
2019-05-18T10:00:38.154Z,21.36
2019-05-18T10:01:30.899Z,21.33
2019-05-18T10:02:29.901Z,21.31
2019-05-18T10:03:29.878Z,21.33
2019-05-18T10:04:29.875Z,21.30
2019-05-18T10:05:29.856Z,21.37
2019-05-18T10:06:31.439Z,21.45
2019-05-18T10:07:29.898Z,21.49
2019-05-18T10:08:29.831Z,21.56
2019-05-18T10:09:38.510Z,21.53
2019-05-18T10:10:33.602Z,21.52
2019-05-18T10:11:29.801Z,21.59
2019-05-18T10:12:29.792Z,21.73
2019-05-18T10:13:29.774Z,21.77
2019-05-18T10:14:29.762Z,21.98
2019-05-18T10:15:29.755Z,22.12
2019-05-18T10:16:29.742Z,22.14
2019-05-18T10:17:29.743Z,22.15
2019-05-18T10:18:29.718Z,22.30
2019-05-18T10:19:29.707Z,22.30
2019-05-18T10:20:29.701Z,22.41
2019-05-18T10:21:29.841Z,22.46
2019-05-18T10:22:29.688Z,22.42
2019-05-18T10:23:29.665Z,22.42
2019-05-18T10:24:29.655Z,22.42
2019-05-18T10:25:29.645Z,22.33
2019-05-18T10:26:29.635Z,22.31
2019-05-18T10:27:29.634Z,22.24
2019-05-18T10:28:29.615Z,22.44
2019-05-18T10:29:29.602Z,22.44
2019-05-18T10:30:29.591Z,22.41
2019-05-18T10:31:29.582Z,22.59
2019-05-18T10:32:29.581Z,22.69
2019-05-18T10:33:29.559Z,22.81
2019-05-18T10:34:29.550Z,22.96
2019-05-18T10:35:29.538Z,23.06
2019-05-18T10:36:29.526Z,23.15
2019-05-18T10:37:29.528Z,23.25
2019-05-18T10:38:29.510Z,23.37
2019-05-18T10:39:29.494Z,23.32
2019-05-18T10:40:29.482Z,23.37
2019-05-18T10:41:29.472Z,23.41
2019-05-18T10:42:29.472Z,23.37
2019-05-18T10:43:29.452Z,23.47
2019-05-18T10:44:29.442Z,23.39
2019-05-18T10:45:29.430Z,23.47
2019-05-18T10:46:29.420Z,23.53
2019-05-18T10:47:29.417Z,23.62
2019-05-18T10:48:29.394Z,23.71
2019-05-18T10:49:29.383Z,23.72
2019-05-18T10:50:29.373Z,23.72
2019-05-18T10:51:29.361Z,23.78
2019-05-18T10:52:29.377Z,23.62
2019-05-18T10:53:29.339Z,23.64
2019-05-18T10:54:29.328Z,23.69
2019-05-18T10:55:29.321Z,23.71
2019-05-18T10:56:31.198Z,23.68
2019-05-18T10:57:29.322Z,23.74
2019-05-18T10:58:29.285Z,23.72
2019-05-18T10:59:29.274Z,23.77
2019-05-18T11:00:29.269Z,23.78
2019-05-18T11:01:29.256Z,23.89
2019-05-18T11:02:29.242Z,23.99
2019-05-18T11:03:29.234Z,24.04
2019-05-18T11:04:29.220Z,23.94
2019-05-18T11:05:29.210Z,23.93
2019-05-18T11:06:29.201Z,23.87
2019-05-18T11:07:29.224Z,23.86
2019-05-18T11:08:29.189Z,23.81
2019-05-18T11:09:29.167Z,23.68
2019-05-18T11:10:29.157Z,23.77
2019-05-18T11:11:29.145Z,23.69
2019-05-18T11:12:29.136Z,23.63
2019-05-18T11:13:29.136Z,23.60
2019-05-18T11:14:29.114Z,23.54
2019-05-18T11:15:29.105Z,23.42
2019-05-18T11:16:29.093Z,23.41
2019-05-18T11:17:29.081Z,23.49
2019-05-18T11:18:30.414Z,23.54
2019-05-18T11:19:29.064Z,23.54
2019-05-18T11:20:29.050Z,23.52
2019-05-18T11:21:29.039Z,23.52
2019-05-18T11:22:29.029Z,23.60
2019-05-18T11:23:42.891Z,23.68
2019-05-18T11:24:30.006Z,23.84
2019-05-18T11:25:28.996Z,23.86
2019-05-18T11:26:28.987Z,23.90
2019-05-18T11:27:28.975Z,24.02
2019-05-18T11:28:28.975Z,24.11
2019-05-18T11:29:28.963Z,24.15
2019-05-18T11:30:28.945Z,24.33
2019-05-18T11:31:28.932Z,24.39
2019-05-18T11:32:28.921Z,24.52
2019-05-18T11:33:28.922Z,24.53
2019-05-18T11:34:28.900Z,24.56
2019-05-18T11:35:28.889Z,24.59
2019-05-18T11:36:28.880Z,24.67
2019-05-18T11:37:28.869Z,24.75
2019-05-18T11:38:28.868Z,24.79
2019-05-18T11:39:28.847Z,24.94
2019-05-18T11:40:28.836Z,24.93
2019-05-18T11:41:28.826Z,25.09
2019-05-18T11:42:28.817Z,25.08
2019-05-18T11:43:28.813Z,25.17
2019-05-18T11:44:28.794Z,25.26
2019-05-18T11:45:28.782Z,25.09
2019-05-18T11:46:28.774Z,25.20
2019-05-18T11:47:28.764Z,25.17
2019-05-18T11:48:28.769Z,25.02
2019-05-18T11:49:29.238Z,25.11
2019-05-18T11:50:28.731Z,25.17
2019-05-18T11:51:28.718Z,25.26
2019-05-18T11:52:28.729Z,25.38
2019-05-18T11:53:28.710Z,25.45
2019-05-18T11:54:28.692Z,25.56
2019-05-18T11:55:28.681Z,25.67
2019-05-18T11:56:28.666Z,25.67
2019-05-18T11:57:28.657Z,25.74
2019-05-18T11:58:28.656Z,25.89
2019-05-18T11:59:28.635Z,25.94
2019-05-18T12:00:28.625Z,26.09
2019-05-18T12:01:28.613Z,26.21
2019-05-18T12:02:28.604Z,26.31
2019-05-18T12:03:28.603Z,26.42
2019-05-18T12:04:28.581Z,26.51
2019-05-18T12:05:28.575Z,26.69
2019-05-18T12:06:28.564Z,26.88
2019-05-18T12:07:28.554Z,26.97
2019-05-18T12:08:28.553Z,26.98
2019-05-18T12:09:28.539Z,27.12
2019-05-18T12:10:28.517Z,27.28
2019-05-18T12:11:28.511Z,27.38
2019-05-18T12:12:28.518Z,27.42
2019-05-18T12:13:28.502Z,27.55
2019-05-18T12:14:28.481Z,27.71
2019-05-18T12:15:28.465Z,27.93
2019-05-18T12:16:28.454Z,27.93
2019-05-18T12:17:28.457Z,28.14
2019-05-18T12:18:28.435Z,28.45
2019-05-18T12:19:28.436Z,28.58
2019-05-18T12:20:28.412Z,28.72
2019-05-18T12:21:28.403Z,28.97
2019-05-18T12:22:28.393Z,29.21
2019-05-18T12:23:28.383Z,29.76
2019-05-18T12:24:28.383Z,30.22
2019-05-18T12:25:28.363Z,30.79
2019-05-18T12:26:28.354Z,31.49
2019-05-18T12:27:28.341Z,32.10
2019-05-18T12:28:31.310Z,32.68
2019-05-18T12:29:28.334Z,32.87
2019-05-18T12:30:28.315Z,33.37
2019-05-18T12:31:28.306Z,34.00
2019-05-18T12:32:28.296Z,34.63
2019-05-18T12:33:28.283Z,35.34
2019-05-18T12:34:28.284Z,35.06
2019-05-18T12:35:28.269Z,33.60
2019-05-18T12:36:28.255Z,32.71
2019-05-18T12:37:28.260Z,31.78
2019-05-18T12:38:28.238Z,31.09
2019-05-18T12:39:28.237Z,30.49
2019-05-18T12:40:28.215Z,30.25
2019-05-18T12:41:28.217Z,31.60
2019-05-18T12:42:28.196Z,33.78
2019-05-18T12:43:28.185Z,35.12
2019-05-18T12:44:28.187Z,33.74
2019-05-18T12:45:28.173Z,33.72
2019-05-18T12:46:28.157Z,34.98
2019-05-18T12:47:28.145Z,35.29
2019-05-18T12:48:28.135Z,36.69
2019-05-18T12:49:28.139Z,37.84
2019-05-18T12:50:28.119Z,38.74
2019-05-18T12:51:28.106Z,39.50
2019-05-18T12:52:28.099Z,39.38