createdAt,value
2022-12-28T00:01:32.681Z,2.06
2022-12-28T00:04:01.884Z,2.12
2022-12-28T00:06:29.310Z,2.16
2022-12-28T00:08:57.136Z,2.18
2022-12-28T00:11:30.298Z,2.22
2022-12-28T00:14:00.972Z,2.23
2022-12-28T00:16:31.504Z,2.26
2022-12-28T00:19:00.866Z,2.21
2022-12-28T00:21:28.980Z,2.24
2022-12-28T00:23:59.250Z,2.16
2022-12-28T00:26:28.507Z,2.17
2022-12-28T00:29:03.620Z,2.12
2022-12-28T00:31:32.129Z,2.15
2022-12-28T00:33:59.213Z,2.13
2022-12-28T00:37:12.039Z,2.11
2022-12-28T00:39:13.512Z,2.14
2022-12-28T00:41:40.535Z,2.08
2022-12-28T00:44:08.895Z,2.10
2022-12-28T00:46:36.024Z,2.02
2022-12-28T00:49:03.566Z,2.02
2022-12-28T00:51:30.592Z,2.00
2022-12-28T00:53:57.613Z,2.00
2022-12-28T00:56:24.773Z,2.02
2022-12-28T00:58:56.558Z,2.03
2022-12-28T01:01:23.868Z,2.07
2022-12-28T01:03:51.663Z,2.10
2022-12-28T01:06:20.202Z,2.08
2022-12-28T01:08:47.483Z,2.10
2022-12-28T01:11:20.806Z,2.13
2022-12-28T01:13:48.975Z,2.15
2022-12-28T01:16:21.000Z,2.18
2022-12-28T01:18:50.773Z,2.17
2022-12-28T01:21:20.228Z,2.23
2022-12-28T01:23:48.761Z,2.25
2022-12-28T01:26:16.463Z,2.31
2022-12-28T01:28:43.644Z,2.32
2022-12-28T01:31:13.263Z,2.39
2022-12-28T01:33:41.901Z,2.40
2022-12-28T01:36:11.540Z,2.43
2022-12-28T01:38:38.516Z,2.44
2022-12-28T01:41:15.709Z,2.42
2022-12-28T01:43:54.424Z,2.41
2022-12-28T01:46:47.798Z,2.37
2022-12-28T01:49:17.378Z,2.36
2022-12-28T01:52:00.559Z,2.37
2022-12-28T01:54:32.813Z,2.39
2022-12-28T01:57:00.038Z,2.41
2022-12-28T01:59:31.692Z,2.49
2022-12-28T02:01:59.376Z,2.52
2022-12-28T02:04:27.091Z,2.52
2022-12-28T02:06:54.799Z,2.56
2022-12-28T02:09:38.491Z,2.62
2022-12-28T02:12:07.892Z,2.64
2022-12-28T02:14:35.411Z,2.68
2022-12-28T02:17:02.559Z,2.74
2022-12-28T02:19:39.926Z,2.78
2022-12-28T02:22:29.046Z,2.79
2022-12-28T02:25:13.968Z,2.86
2022-12-28T02:28:05.140Z,2.91
2022-12-28T02:30:39.891Z,2.98
2022-12-28T02:33:18.729Z,3.05
2022-12-28T02:35:53.163Z,3.12
2022-12-28T02:38:26.630Z,3.17
2022-12-28T02:41:06.102Z,3.24
2022-12-28T02:43:34.011Z,3.28
2022-12-28T02:46:22.291Z,3.35
2022-12-28T02:48:49.310Z,3.36
2022-12-28T02:51:49.818Z,3.40
2022-12-28T02:54:23.186Z,3.48
2022-12-28T02:57:01.927Z,3.51
2022-12-28T02:59:48.540Z,3.57
2022-12-28T03:02:24.885Z,3.58
2022-12-28T03:05:08.505Z,3.61
2022-12-28T03:07:38.496Z,3.66
2022-12-28T03:10:13.580Z,3.69
2022-12-28T03:12:53.882Z,3.70
2022-12-28T03:15:26.491Z,3.72
2022-12-28T03:17:53.572Z,3.73
2022-12-28T03:20:27.017Z,3.72
2022-12-28T03:22:57.846Z,3.79
2022-12-28T03:25:29.165Z,3.80
2022-12-28T03:27:58.250Z,3.81
2022-12-28T03:30:27.385Z,3.86
2022-12-28T03:32:54.858Z,3.87
2022-12-28T03:35:33.082Z,3.89
2022-12-28T03:38:02.153Z,3.92
2022-12-28T03:40:47.366Z,3.96
2022-12-28T03:43:35.760Z,3.99
2022-12-28T03:46:06.017Z,4.02
2022-12-28T03:48:34.994Z,4.01
2022-12-28T03:51:03.491Z,4.02
2022-12-28T03:53:43.580Z,4.03
2022-12-28T03:56:17.493Z,4.08
2022-12-28T03:58:46.559Z,4.09
2022-12-28T04:01:16.229Z,4.08
2022-12-28T04:03:44.338Z,4.12
2022-12-28T04:06:13.621Z,4.17
2022-12-28T04:08:40.665Z,4.17
2022-12-28T04:11:07.765Z,4.19
2022-12-28T04:13:34.999Z,4.17
2022-12-28T04:16:11.390Z,4.18
2022-12-28T04:18:39.860Z,4.24
2022-12-28T04:21:06.789Z,4.27
2022-12-28T04:23:34.477Z,4.24
2022-12-28T04:26:16.870Z,4.23
2022-12-28T04:28:45.481Z,4.23
2022-12-28T04:31:31.602Z,4.28
2022-12-28T04:34:04.098Z,4.31
2022-12-28T04:36:34.209Z,4.35
2022-12-28T04:39:02.553Z,4.33
2022-12-28T04:41:29.552Z,4.35
2022-12-28T04:43:56.698Z,4.36
2022-12-28T04:46:24.081Z,4.32
2022-12-28T04:48:52.040Z,4.31
2022-12-28T04:51:21.971Z,4.35
2022-12-28T04:53:49.365Z,4.40
2022-12-28T04:56:19.030Z,4.38
2022-12-28T04:58:46.053Z,4.44
2022-12-28T05:01:16.457Z,4.47
2022-12-28T05:03:50.929Z,4.48
2022-12-28T05:06:22.662Z,4.47
2022-12-28T05:08:49.672Z,4.49
2022-12-28T05:11:20.418Z,4.49
2022-12-28T05:13:47.540Z,4.51
2022-12-28T05:16:16.608Z,4.52
2022-12-28T05:18:44.263Z,4.51
2022-12-28T05:21:15.810Z,4.52
2022-12-28T05:23:43.547Z,4.57
2022-12-28T05:26:16.902Z,4.60
2022-12-28T05:28:44.425Z,4.60
2022-12-28T05:31:24.343Z,4.66
2022-12-28T05:33:51.796Z,4.69
2022-12-28T05:36:24.520Z,4.69
2022-12-28T05:38:53.201Z,4.73
2022-12-28T05:41:23.771Z,4.75
2022-12-28T05:43:51.385Z,4.75
2022-12-28T05:46:21.566Z,4.80
2022-12-28T05:48:48.880Z,4.83
2022-12-28T05:51:22.313Z,4.84
2022-12-28T05:53:49.558Z,4.85
2022-12-28T05:56:19.274Z,4.87
2022-12-28T05:58:51.677Z,4.88
2022-12-28T06:01:21.374Z,4.88
2022-12-28T06:03:54.762Z,4.90
2022-12-28T06:06:22.135Z,4.90
2022-12-28T06:08:49.946Z,4.93
2022-12-28T06:11:22.661Z,4.97
2022-12-28T06:13:50.268Z,4.96
2022-12-28T06:16:27.151Z,5.02
2022-12-28T06:18:54.491Z,5.04
2022-12-28T06:21:22.664Z,5.07
2022-12-28T06:23:50.243Z,5.06
2022-12-28T06:26:20.180Z,5.08
2022-12-28T06:28:47.998Z,5.11
2022-12-28T06:31:20.436Z,5.11
2022-12-28T06:33:48.756Z,5.11
2022-12-28T06:36:21.670Z,5.14
2022-12-28T06:38:50.002Z,5.20
2022-12-28T06:41:18.953Z,5.22
2022-12-28T06:43:48.926Z,5.26
2022-12-28T06:46:18.038Z,5.27
2022-12-28T06:48:45.961Z,5.26
2022-12-28T06:51:18.556Z,5.28
2022-12-28T06:53:46.910Z,5.31
2022-12-28T06:56:16.733Z,5.33
2022-12-28T06:58:44.224Z,5.34
2022-12-28T07:01:17.750Z,5.35
2022-12-28T07:03:46.317Z,5.38
2022-12-28T07:06:14.753Z,5.39
2022-12-28T07:08:42.658Z,5.39
2022-12-28T07:11:16.250Z,5.42
2022-12-28T07:13:43.698Z,5.43
2022-12-28T07:16:13.752Z,5.44
2022-12-28T07:18:41.452Z,5.43
2022-12-28T07:21:12.478Z,5.46
2022-12-28T07:23:39.971Z,5.48
2022-12-28T07:26:09.857Z,5.51
2022-12-28T07:28:38.562Z,5.49
2022-12-28T07:31:18.104Z,5.50
2022-12-28T07:33:46.279Z,5.55
2022-12-28T07:36:16.759Z,5.47
2022-12-28T07:38:44.441Z,5.52
2022-12-28T07:41:20.257Z,5.54
2022-12-28T07:43:47.277Z,5.57
2022-12-28T07:46:17.253Z,5.60
2022-12-28T07:48:44.876Z,5.60
2022-12-28T07:51:19.451Z,5.62
2022-12-28T07:53:48.533Z,5.64
2022-12-28T07:56:16.596Z,5.66
2022-12-28T07:59:07.938Z,5.69
2022-12-28T08:01:36.328Z,5.71
2022-12-28T08:04:05.850Z,5.76
2022-12-28T08:06:35.800Z,5.78
2022-12-28T08:09:04.091Z,5.76
2022-12-28T08:11:33.678Z,5.80
2022-12-28T08:14:01.656Z,5.84
2022-12-28T08:16:31.660Z,5.89
2022-12-28T08:18:59.087Z,5.93
2022-12-28T08:21:32.126Z,5.96
2022-12-28T08:23:59.733Z,5.98
2022-12-28T08:26:33.312Z,5.97
2022-12-28T08:29:02.619Z,5.98
2022-12-28T08:31:33.255Z,6.05
2022-12-28T08:34:01.710Z,6.09
2022-12-28T08:36:29.112Z,6.10
2022-12-28T08:38:56.554Z,6.13
2022-12-28T08:41:25.488Z,6.13
2022-12-28T08:43:53.740Z,6.16
2022-12-28T08:46:26.810Z,6.18
2022-12-28T08:48:55.553Z,6.20
2022-12-28T08:51:26.059Z,6.24
2022-12-28T08:53:53.647Z,6.27
2022-12-28T08:56:26.305Z,6.31
2022-12-28T08:58:54.050Z,6.28
2022-12-28T09:01:34.529Z,6.31
2022-12-28T09:04:04.792Z,6.29
2022-12-28T09:06:37.764Z,6.33
2022-12-28T09:09:07.806Z,6.39
2022-12-28T09:11:36.467Z,6.42
2022-12-28T09:14:05.411Z,6.47
2022-12-28T09:16:32.916Z,6.44
2022-12-28T09:19:02.642Z,6.51
2022-12-28T09:21:32.308Z,6.52
2022-12-28T09:23:59.287Z,6.56
2022-12-28T09:26:28.853Z,6.58
2022-12-28T09:28:57.856Z,6.56
2022-12-28T09:31:27.197Z,6.62
2022-12-28T09:36:43.561Z,6.63
2022-12-28T09:39:21.275Z,6.68
2022-12-28T09:41:48.307Z,6.72
2022-12-28T09:44:36.049Z,6.79
2022-12-28T09:47:17.554Z,6.76
2022-12-28T09:49:50.258Z,6.74
2022-12-28T09:52:49.839Z,6.80
2022-12-28T09:55:19.265Z,6.76
2022-12-28T09:57:50.528Z,6.80
2022-12-28T10:00:26.463Z,6.88
2022-12-28T10:03:02.122Z,6.98
2022-12-28T10:05:29.717Z,6.99
2022-12-28T10:07:59.387Z,7.10
2022-12-28T10:10:28.385Z,7.18
2022-12-28T10:12:58.929Z,7.21
2022-12-28T10:15:27.720Z,7.20
2022-12-28T10:17:54.886Z,7.23
2022-12-28T10:20:22.917Z,7.36
2022-12-28T10:22:56.774Z,7.37
2022-12-28T10:25:26.076Z,7.45
2022-12-28T10:27:54.501Z,7.47
2022-12-28T10:30:24.168Z,7.44
2022-12-28T10:32:59.670Z,7.42
2022-12-28T10:35:36.205Z,7.54
2022-12-28T10:38:07.297Z,7.56
2022-12-28T10:40:38.473Z,7.72
2022-12-28T10:43:10.777Z,7.84
2022-12-28T10:45:41.831Z,7.96
2022-12-28T10:48:22.444Z,7.97
2022-12-28T10:51:14.124Z,8.06
2022-12-28T10:53:47.865Z,8.07
2022-12-28T10:56:29.783Z,8.13
2022-12-28T10:59:22.878Z,8.17
2022-12-28T11:01:49.903Z,8.22
2022-12-28T11:04:20.073Z,8.35
2022-12-28T11:06:59.939Z,8.40
2022-12-28T11:09:31.830Z,8.48
2022-12-28T11:12:17.390Z,8.58
2022-12-28T11:14:44.464Z,8.70
2022-12-28T11:17:21.822Z,8.76
2022-12-28T11:19:53.534Z,8.75
2022-12-28T11:22:25.256Z,8.81
2022-12-28T11:24:52.459Z,8.78
2022-12-28T11:27:22.662Z,9.02
2022-12-28T11:29:52.785Z,8.97
2022-12-28T11:32:54.715Z,8.95
2022-12-28T11:35:26.190Z,9.03
2022-12-28T11:38:01.569Z,8.95
2022-12-28T11:40:43.926Z,8.86
2022-12-28T11:43:29.260Z,8.79
2022-12-28T11:46:23.385Z,8.89
2022-12-28T11:48:57.378Z,8.88
2022-12-28T11:51:27.108Z,8.99
2022-12-28T11:53:56.822Z,9.03
2022-12-28T11:56:45.826Z,8.98
2022-12-28T11:59:33.689Z,9.03
2022-12-28T12:02:03.100Z,9.01
2022-12-28T12:04:31.851Z,9.04
2022-12-28T12:06:58.753Z,9.06
2022-12-28T12:09:28.641Z,8.91
2022-12-28T12:12:01.059Z,9.01
2022-12-28T12:14:35.105Z,8.80
2022-12-28T12:17:05.352Z,8.84
2022-12-28T12:19:37.013Z,8.92
2022-12-28T12:22:12.540Z,8.99
2022-12-28T12:24:48.650Z,9.14
2022-12-28T12:27:26.569Z,9.03
2022-12-28T12:30:01.675Z,9.10
2022-12-28T12:32:46.031Z,9.10
2022-12-28T12:35:38.082Z,9.16
2022-12-28T12:38:10.981Z,9.14
2022-12-28T12:40:56.611Z,9.14
2022-12-28T12:43:32.782Z,9.19
2022-12-28T12:46:17.666Z,9.19
2022-12-28T12:49:01.437Z,9.13
2022-12-28T12:51:44.185Z,9.16
2022-12-28T12:54:47.404Z,9.03
2022-12-28T12:57:26.624Z,8.97
2022-12-28T13:00:20.108Z,8.90
2022-12-28T13:03:14.870Z,8.90
2022-12-28T13:05:49.592Z,8.95
2022-12-28T13:08:25.198Z,8.81
2022-12-28T13:10:53.687Z,8.81
2022-12-28T13:13:35.742Z,8.79
2022-12-28T13:16:07.990Z,8.81
2022-12-28T13:18:44.726Z,8.81
2022-12-28T13:21:19.258Z,8.71
2022-12-28T13:23:46.306Z,8.77
2022-12-28T13:26:15.414Z,8.77
2022-12-28T13:28:57.771Z,8.77
2022-12-28T13:31:42.858Z,8.80
2022-12-28T13:34:12.828Z,8.72
2022-12-28T13:36:58.913Z,8.69
2022-12-28T13:39:28.528Z,8.71
2022-12-28T13:42:11.929Z,8.73
2022-12-28T13:44:47.589Z,8.73
2022-12-28T13:47:21.377Z,8.70
2022-12-28T13:50:17.631Z,8.61
2022-12-28T13:52:57.831Z,8.56
2022-12-28T13:55:48.769Z,8.58
2022-12-28T13:58:33.649Z,8.61
2022-12-28T14:01:07.365Z,8.57
2022-12-28T14:03:41.417Z,8.53
2022-12-28T14:06:13.961Z,8.55
2022-12-28T14:08:41.385Z,8.50
2022-12-28T14:11:09.534Z,8.49
2022-12-28T14:13:38.260Z,8.41
2022-12-28T14:16:06.705Z,8.44
2022-12-28T14:18:34.242Z,8.38
2022-12-28T14:21:02.452Z,8.37
2022-12-28T14:23:34.643Z,8.32
2022-12-28T14:26:18.018Z,8.37
2022-12-28T14:28:54.601Z,8.38
2022-12-28T14:31:38.042Z,8.38
2022-12-28T14:34:06.794Z,8.39
2022-12-28T14:36:48.834Z,8.37
2022-12-28T14:39:33.215Z,8.31
2022-12-28T14:46:28.590Z,8.40
2022-12-28T14:48:55.713Z,8.35
2022-12-28T14:51:26.053Z,8.36
2022-12-28T14:54:11.922Z,8.32
2022-12-28T14:56:40.232Z,8.35
2022-12-28T14:59:32.504Z,8.37
2022-12-28T15:02:00.741Z,8.33
2022-12-28T15:04:40.556Z,8.37
2022-12-28T15:13:36.167Z,8.29
2022-12-28T15:16:22.513Z,8.28
2022-12-28T15:18:49.690Z,8.19
2022-12-28T15:21:22.188Z,8.22
2022-12-28T15:23:50.424Z,8.20
2022-12-28T15:26:17.825Z,8.19
2022-12-28T15:28:44.883Z,8.17
2022-12-28T15:31:14.570Z,8.15
2022-12-28T15:33:41.680Z,8.17
2022-12-28T15:36:43.173Z,8.17
2022-12-28T15:39:12.139Z,8.17
2022-12-28T15:41:39.516Z,8.15
2022-12-28T15:44:06.780Z,8.12
2022-12-28T15:46:47.687Z,8.13
2022-12-28T15:49:14.918Z,8.14
2022-12-28T15:51:42.255Z,8.13
2022-12-28T15:54:09.421Z,8.09
2022-12-28T15:56:39.209Z,8.09
2022-12-28T15:59:11.138Z,8.05
2022-12-28T16:01:38.502Z,8.06
2022-12-28T16:04:05.788Z,8.07
2022-12-28T16:06:37.162Z,8.01
2022-12-28T16:09:07.186Z,8.00
2022-12-28T16:11:34.201Z,8.00
2022-12-28T16:14:06.277Z,8.02
2022-12-28T16:16:38.593Z,8.00
2022-12-28T16:19:06.824Z,7.95
2022-12-28T16:21:34.730Z,7.96
2022-12-28T16:24:02.016Z,7.92
2022-12-28T16:26:29.180Z,7.88
2022-12-28T16:28:56.229Z,7.89
2022-12-28T16:31:26.710Z,7.93
2022-12-28T16:33:56.493Z,7.94
2022-12-28T16:36:24.057Z,7.94
2022-12-28T16:38:51.749Z,7.90
2022-12-28T16:41:19.191Z,7.91
2022-12-28T16:43:46.757Z,7.87
2022-12-28T16:46:14.191Z,7.90
2022-12-28T16:48:41.982Z,7.88
2022-12-28T16:52:08.829Z,7.83
2022-12-28T16:54:36.033Z,7.78
2022-12-28T16:57:03.095Z,7.78
2022-12-28T16:59:36.453Z,7.71
2022-12-28T17:02:03.602Z,7.66
2022-12-28T17:04:30.811Z,7.61
2022-12-28T17:06:57.909Z,7.56
2022-12-28T17:09:24.918Z,7.49
2022-12-28T17:11:51.945Z,7.48
2022-12-28T17:14:35.909Z,7.41
2022-12-28T17:17:04.987Z,7.40
2022-12-28T17:19:32.161Z,7.37
2022-12-28T17:21:59.271Z,7.38
2022-12-28T17:24:26.284Z,7.41
2022-12-28T17:26:53.371Z,7.42
2022-12-28T17:29:20.430Z,7.39
2022-12-28T17:31:47.505Z,7.43
2022-12-28T17:34:14.601Z,7.39
2022-12-28T17:36:41.598Z,7.45
2022-12-28T17:39:08.715Z,7.45
2022-12-28T17:41:35.719Z,7.44
2022-12-28T17:44:04.438Z,7.45
2022-12-28T17:46:32.272Z,7.42
2022-12-28T17:49:00.340Z,7.45
2022-12-28T17:51:27.549Z,7.51
2022-12-28T17:53:56.467Z,7.54
2022-12-28T17:56:35.859Z,7.57
2022-12-28T17:59:02.941Z,7.57
2022-12-28T18:01:30.211Z,7.58
2022-12-28T18:03:57.744Z,7.59
2022-12-28T18:06:25.312Z,7.60
2022-12-28T18:08:52.499Z,7.59
2022-12-28T18:11:19.640Z,7.63
2022-12-28T18:13:47.426Z,7.65
2022-12-28T18:16:16.204Z,7.63
2022-12-28T18:18:43.370Z,7.59
2022-12-28T18:21:21.170Z,7.58
2022-12-28T18:23:51.062Z,7.52
2022-12-28T18:26:24.247Z,7.54
2022-12-28T18:28:51.959Z,7.50
2022-12-28T18:31:19.238Z,7.43
2022-12-28T18:33:46.329Z,7.38
2022-12-28T18:36:17.786Z,7.33
2022-12-28T18:38:47.088Z,7.27
2022-12-28T18:41:16.243Z,7.27
2022-12-28T18:43:43.791Z,7.24
2022-12-28T18:46:11.342Z,7.16
2022-12-28T18:48:40.191Z,7.10
2022-12-28T18:51:13.119Z,7.08
2022-12-28T18:53:40.520Z,7.05
2022-12-28T18:56:10.452Z,7.00
2022-12-28T18:58:39.445Z,7.02
2022-12-28T19:01:55.479Z,7.02
2022-12-28T19:04:05.793Z,6.97
2022-12-28T19:06:33.564Z,6.94
2022-12-28T19:09:01.421Z,6.95
2022-12-28T19:11:29.093Z,6.95
2022-12-28T19:13:56.563Z,6.90
2022-12-28T19:16:31.081Z,6.94
2022-12-28T19:19:00.636Z,6.93
2022-12-28T19:21:27.554Z,6.94
2022-12-28T19:23:56.296Z,6.98
2022-12-28T19:26:24.171Z,6.99
2022-12-28T19:28:51.809Z,6.99
2022-12-28T19:31:18.924Z,7.05
2022-12-28T19:33:46.496Z,7.07
2022-12-28T19:36:16.524Z,7.12
2022-12-28T19:38:43.739Z,7.18
2022-12-28T19:41:13.778Z,7.22
2022-12-28T19:43:42.012Z,7.25
2022-12-28T19:46:16.310Z,7.27
2022-12-28T19:48:44.417Z,7.27
2022-12-28T19:51:12.341Z,7.21
2022-12-28T19:53:39.646Z,7.26
2022-12-28T19:56:16.988Z,7.27
2022-12-28T19:58:45.548Z,7.24
2022-12-28T20:01:21.322Z,7.26
2022-12-28T20:03:48.956Z,7.26
2022-12-28T20:06:21.909Z,7.27
2022-12-28T20:08:51.295Z,7.31
2022-12-28T20:11:19.770Z,7.28
2022-12-28T20:13:55.095Z,7.31
2022-12-28T20:16:22.214Z,7.26
2022-12-28T20:18:51.289Z,7.28
2022-12-28T20:21:21.155Z,7.32
2022-12-28T20:23:50.596Z,7.28
2022-12-28T20:26:18.757Z,7.28
2022-12-28T20:28:51.637Z,7.32
2022-12-28T20:31:20.136Z,7.35
2022-12-28T20:33:47.474Z,7.35
2022-12-28T20:36:17.826Z,7.37
2022-12-28T20:38:45.537Z,7.37
2022-12-28T20:41:20.949Z,7.40
2022-12-28T20:43:48.571Z,7.42
2022-12-28T20:46:15.709Z,7.45
2022-12-28T20:48:42.906Z,7.45
2022-12-28T20:51:09.943Z,7.47
2022-12-28T20:53:37.007Z,7.53
2022-12-28T20:56:09.432Z,7.57
2022-12-28T20:58:37.895Z,7.57
2022-12-28T21:01:11.702Z,7.64
2022-12-28T21:03:39.658Z,7.70
2022-12-28T21:06:07.272Z,7.76
2022-12-28T21:08:34.995Z,7.78
2022-12-28T21:11:02.485Z,7.80
2022-12-28T21:13:29.921Z,7.81
2022-12-28T21:15:57.273Z,7.85
2022-12-28T21:18:24.589Z,7.87
2022-12-28T21:20:53.487Z,7.93
2022-12-28T21:23:20.603Z,7.97
2022-12-28T21:25:47.617Z,8.00
2022-12-28T21:28:14.785Z,8.02
2022-12-28T21:30:41.790Z,8.05
2022-12-28T21:33:08.861Z,8.05
2022-12-28T21:35:35.915Z,8.14
2022-12-28T21:38:04.992Z,8.17
2022-12-28T21:40:32.045Z,8.17
2022-12-28T21:42:59.140Z,8.18
2022-12-28T21:45:26.319Z,8.28
2022-12-28T21:47:53.396Z,8.30
2022-12-28T21:50:20.413Z,8.34
2022-12-28T21:52:47.921Z,8.37
2022-12-28T21:55:15.450Z,8.37
2022-12-28T21:57:52.339Z,8.38
2022-12-28T22:00:20.491Z,8.42
2022-12-28T22:02:47.698Z,8.43
2022-12-28T22:05:15.683Z,8.44
2022-12-28T22:07:42.644Z,8.49
2022-12-28T22:10:10.203Z,8.49
2022-12-28T22:12:37.648Z,8.51
2022-12-28T22:15:09.923Z,8.51
2022-12-28T22:17:37.003Z,8.53
2022-12-28T22:20:04.371Z,8.53
2022-12-28T22:22:31.417Z,8.54
2022-12-28T22:24:58.536Z,8.57
2022-12-28T22:27:25.528Z,8.56
2022-12-28T22:29:52.549Z,8.56
2022-12-28T22:32:19.742Z,8.62
2022-12-28T22:34:46.787Z,8.60
2022-12-28T22:37:14.560Z,8.62
2022-12-28T22:39:41.754Z,8.63
2022-12-28T22:42:08.874Z,8.72
2022-12-28T22:44:36.658Z,8.73
2022-12-28T22:47:04.937Z,8.75
2022-12-28T22:49:31.938Z,8.77
2022-12-28T22:51:58.923Z,8.82
2022-12-28T22:54:26.280Z,8.80
2022-12-28T22:56:53.471Z,8.85
2022-12-28T22:59:20.538Z,8.88
2022-12-28T23:01:47.589Z,8.93
2022-12-28T23:04:15.772Z,8.96
2022-12-28T23:06:42.773Z,9.00
2022-12-28T23:09:09.847Z,9.15
2022-12-28T23:11:37.152Z,9.22
2022-12-28T23:14:10.332Z,9.26
2022-12-28T23:16:37.486Z,9.29
2022-12-28T23:19:06.735Z,9.32
2022-12-28T23:21:33.781Z,9.40
2022-12-28T23:24:00.958Z,9.47
2022-12-28T23:26:27.962Z,9.49
2022-12-28T23:28:54.942Z,9.60
2022-12-28T23:31:21.991Z,9.65
2022-12-28T23:33:49.153Z,9.68
2022-12-28T23:36:16.237Z,9.75
2022-12-28T23:38:43.208Z,9.73
2022-12-28T23:41:10.470Z,9.74
2022-12-28T23:43:37.549Z,9.79
2022-12-28T23:46:04.813Z,9.79
2022-12-28T23:48:31.932Z,9.84
2022-12-28T23:51:03.865Z,9.79
2022-12-28T23:53:30.931Z,9.78
2022-12-28T23:55:58.199Z,9.80
2022-12-28T23:58:25.217Z,9.85
