createdAt,value
2022-12-13T00:01:52.817Z,99.90
2022-12-13T00:04:21.337Z,99.90
2022-12-13T00:06:48.949Z,99.90
2022-12-13T00:09:24.215Z,99.90
2022-12-13T00:11:51.179Z,99.90
2022-12-13T00:14:20.314Z,99.90
2022-12-13T00:16:48.528Z,99.90
2022-12-13T00:19:16.779Z,99.90
2022-12-13T00:21:46.468Z,99.90
2022-12-13T00:24:13.428Z,99.90
2022-12-13T00:26:44.868Z,99.90
2022-12-13T00:29:11.764Z,99.90
2022-12-13T00:31:59.875Z,99.90
2022-12-13T00:34:26.073Z,99.90
2022-12-13T00:37:04.813Z,99.90
2022-12-13T00:39:33.777Z,99.90
2022-12-13T00:42:00.500Z,99.90
2022-12-13T00:44:27.366Z,99.90
2022-12-13T00:46:56.540Z,99.90
2022-12-13T00:49:28.013Z,99.90
2022-12-13T00:51:54.803Z,99.90
2022-12-13T00:54:21.482Z,99.90
2022-12-13T00:56:51.310Z,99.90
2022-12-13T00:59:18.329Z,99.90
2022-12-13T01:01:45.213Z,99.90
2022-12-13T01:04:12.645Z,99.90
2022-12-13T01:06:44.729Z,99.90
2022-12-13T01:09:24.166Z,99.90
2022-12-13T01:12:00.993Z,99.90
2022-12-13T01:14:28.499Z,99.90
2022-12-13T01:17:00.616Z,99.90
2022-12-13T01:19:28.792Z,99.90
2022-12-13T01:22:01.589Z,99.90
2022-12-13T01:24:31.534Z,99.90
2022-12-13T01:27:01.000Z,99.90
2022-12-13T01:29:30.045Z,99.90
2022-12-13T01:31:58.866Z,99.90
2022-12-13T01:34:27.504Z,99.90
2022-12-13T01:36:58.050Z,99.90
2022-12-13T01:39:27.367Z,99.90
2022-12-13T01:42:03.457Z,99.90
2022-12-13T01:44:51.982Z,99.90
2022-12-13T01:47:44.079Z,99.90
2022-12-13T01:50:21.449Z,99.90
2022-12-13T01:52:52.043Z,99.90
2022-12-13T01:55:22.448Z,99.90
2022-12-13T01:57:51.518Z,99.90
2022-12-13T02:00:21.220Z,99.90
2022-12-13T02:02:53.101Z,99.90
2022-12-13T02:05:38.547Z,99.90
2022-12-13T02:08:10.141Z,99.90
2022-12-13T02:10:37.222Z,99.90
2022-12-13T02:13:06.665Z,99.90
2022-12-13T02:15:47.379Z,99.90
2022-12-13T02:18:33.704Z,99.90
2022-12-13T02:21:21.569Z,99.90
2022-12-13T02:24:10.057Z,99.90
2022-12-13T02:27:09.526Z,99.90
2022-12-13T02:30:13.241Z,99.90
2022-12-13T02:32:54.408Z,99.90
2022-12-13T02:35:25.965Z,99.90
2022-12-13T02:38:10.768Z,99.90
2022-12-13T02:40:51.577Z,99.90
2022-12-13T02:43:34.107Z,99.90
2022-12-13T02:46:02.871Z,99.90
2022-12-13T02:48:34.280Z,99.90
2022-12-13T02:51:05.415Z,99.90
2022-12-13T02:53:34.144Z,99.90
2022-12-13T02:56:01.010Z,99.90
2022-12-13T02:58:37.910Z,99.90
2022-12-13T03:01:41.413Z,99.90
2022-12-13T03:04:26.736Z,99.90
2022-12-13T03:07:11.272Z,99.90
2022-12-13T03:09:49.446Z,99.90
2022-12-13T03:12:44.073Z,99.90
2022-12-13T03:15:43.871Z,99.90
2022-12-13T03:18:17.708Z,99.90
2022-12-13T03:20:49.802Z,99.90
2022-12-13T03:23:21.412Z,99.90
2022-12-13T03:25:54.912Z,99.90
2022-12-13T03:28:22.445Z,99.90
2022-12-13T03:30:49.316Z,99.90
2022-12-13T03:33:16.257Z,99.90
2022-12-13T03:35:48.805Z,99.90
2022-12-13T03:38:21.329Z,99.90
2022-12-13T03:40:55.828Z,99.90
2022-12-13T03:43:23.461Z,99.90
2022-12-13T03:45:53.864Z,99.90
2022-12-13T03:48:21.872Z,99.90
2022-12-13T03:50:56.427Z,99.90
2022-12-13T03:53:33.541Z,99.90
2022-12-13T03:56:05.660Z,99.90
2022-12-13T03:58:38.024Z,99.90
2022-12-13T04:01:13.374Z,99.90
2022-12-13T04:03:43.890Z,99.90
2022-12-13T04:06:13.330Z,99.90
2022-12-13T04:08:52.494Z,99.90
2022-12-13T04:11:42.290Z,99.90
2022-12-13T04:14:21.790Z,99.90
2022-12-13T04:16:52.460Z,99.90
2022-12-13T04:19:23.300Z,99.90
2022-12-13T04:21:52.297Z,99.90
2022-12-13T04:24:22.436Z,99.90
2022-12-13T04:26:58.967Z,99.90
2022-12-13T04:29:27.982Z,99.90
2022-12-13T04:32:04.181Z,99.90
2022-12-13T04:34:36.828Z,99.90
2022-12-13T04:37:04.095Z,99.90
2022-12-13T04:39:34.481Z,99.90
2022-12-13T04:42:06.325Z,99.90
2022-12-13T04:44:37.275Z,99.90
2022-12-13T04:47:06.444Z,99.90
2022-12-13T04:49:34.307Z,99.90
2022-12-13T04:52:04.039Z,99.90
2022-12-13T04:54:36.290Z,99.90
2022-12-13T04:57:12.638Z,99.90
2022-12-13T04:59:42.897Z,99.90
2022-12-13T05:02:10.901Z,99.90
2022-12-13T05:04:37.778Z,99.90
2022-12-13T05:07:04.664Z,99.90
2022-12-13T05:09:31.598Z,99.90
2022-12-13T05:12:01.147Z,99.90
2022-12-13T05:14:34.599Z,99.90
2022-12-13T05:17:01.938Z,99.90
2022-12-13T05:19:30.688Z,99.90
2022-12-13T05:22:03.406Z,99.90
2022-12-13T05:24:33.034Z,99.90
2022-12-13T05:27:00.152Z,99.90
2022-12-13T05:29:31.622Z,99.90
2022-12-13T05:31:58.420Z,99.90
2022-12-13T05:34:30.439Z,99.90
2022-12-13T05:36:59.414Z,99.90
2022-12-13T05:39:27.907Z,99.90
2022-12-13T05:42:01.895Z,99.90
2022-12-13T05:44:32.544Z,99.90
2022-12-13T05:46:59.596Z,99.90
2022-12-13T05:49:29.761Z,99.90
2022-12-13T05:51:56.519Z,99.90
2022-12-13T05:54:25.504Z,99.90
2022-12-13T05:56:52.254Z,99.90
2022-12-13T05:59:21.200Z,99.90
2022-12-13T06:01:48.991Z,99.90
2022-12-13T06:04:23.057Z,99.90
2022-12-13T06:06:51.430Z,99.90
2022-12-13T06:09:19.091Z,99.90
2022-12-13T06:11:45.809Z,99.90
2022-12-13T06:14:22.411Z,99.90
2022-12-13T06:16:51.583Z,99.90
2022-12-13T06:19:18.929Z,99.90
2022-12-13T06:21:46.526Z,99.90
2022-12-13T06:24:20.857Z,99.90
2022-12-13T06:26:50.798Z,99.90
2022-12-13T06:29:23.285Z,99.90
2022-12-13T06:32:03.853Z,99.90
2022-12-13T06:34:32.743Z,99.90
2022-12-13T06:37:00.899Z,99.90
2022-12-13T06:39:32.945Z,99.90
2022-12-13T06:42:05.998Z,99.90
2022-12-13T06:44:35.465Z,99.90
2022-12-13T06:47:11.225Z,99.90
2022-12-13T06:49:40.188Z,99.90
2022-12-13T06:52:12.742Z,99.90
2022-12-13T06:54:42.915Z,99.90
2022-12-13T06:57:13.520Z,99.90
2022-12-13T06:59:45.604Z,99.90
2022-12-13T07:02:25.205Z,99.90
2022-12-13T07:04:53.513Z,99.90
2022-12-13T07:07:20.298Z,99.90
2022-12-13T07:09:49.397Z,99.90
2022-12-13T07:12:21.195Z,99.90
2022-12-13T07:14:48.219Z,99.90
2022-12-13T07:17:33.281Z,99.90
2022-12-13T07:20:09.840Z,99.90
2022-12-13T07:22:47.279Z,99.90
2022-12-13T07:25:26.754Z,99.90
2022-12-13T07:28:06.271Z,99.90
2022-12-13T07:30:41.040Z,99.90
2022-12-13T07:33:11.420Z,99.90
2022-12-13T07:35:38.529Z,99.90
2022-12-13T07:38:09.286Z,99.90
2022-12-13T07:40:37.741Z,99.90
2022-12-13T07:43:09.319Z,99.90
2022-12-13T07:45:36.645Z,99.90
2022-12-13T07:48:08.475Z,99.90
2022-12-13T07:50:40.143Z,99.90
2022-12-13T07:53:07.550Z,99.90
2022-12-13T07:55:35.356Z,99.90
2022-12-13T07:58:10.958Z,99.90
2022-12-13T08:00:39.759Z,99.90
2022-12-13T08:03:13.432Z,99.90
2022-12-13T08:06:01.794Z,99.90
2022-12-13T08:08:31.388Z,99.90
2022-12-13T08:11:18.020Z,99.90
2022-12-13T08:13:47.217Z,99.90
2022-12-13T08:16:26.383Z,99.90
2022-12-13T08:19:01.803Z,99.90
2022-12-13T08:21:53.334Z,99.90
2022-12-13T08:24:20.257Z,99.90
2022-12-13T08:26:49.803Z,99.90
2022-12-13T08:29:22.364Z,99.90
2022-12-13T08:31:50.444Z,99.90
2022-12-13T08:34:17.126Z,99.90
2022-12-13T08:36:43.977Z,99.90
2022-12-13T08:39:10.643Z,99.90
2022-12-13T08:41:39.273Z,99.90
2022-12-13T08:44:08.470Z,99.90
2022-12-13T08:46:37.688Z,99.90
2022-12-13T08:49:04.718Z,99.90
2022-12-13T08:51:35.516Z,99.90
2022-12-13T08:54:10.227Z,99.90
2022-12-13T08:56:39.290Z,99.90
2022-12-13T08:59:10.610Z,99.90
2022-12-13T09:01:39.802Z,99.90
2022-12-13T09:04:06.896Z,99.90
2022-12-13T09:06:34.017Z,99.90
2022-12-13T09:09:03.699Z,99.90
2022-12-13T09:11:34.547Z,99.90
2022-12-13T09:14:03.427Z,99.90
2022-12-13T09:16:35.683Z,99.90
2022-12-13T09:19:25.707Z,99.90
2022-12-13T09:21:53.415Z,99.90
2022-12-13T09:24:29.883Z,99.90
2022-12-13T09:27:10.386Z,99.90
2022-12-13T09:29:54.351Z,99.90
2022-12-13T09:32:21.205Z,99.90
2022-12-13T09:34:47.990Z,99.90
2022-12-13T09:37:23.135Z,99.90
2022-12-13T09:39:54.981Z,99.90
2022-12-13T09:42:30.295Z,99.90
2022-12-13T09:45:22.710Z,99.90
2022-12-13T09:48:01.549Z,99.90
2022-12-13T09:50:42.482Z,99.90
2022-12-13T09:53:21.848Z,99.90
2022-12-13T09:55:52.596Z,99.90
2022-12-13T09:58:27.762Z,99.90
2022-12-13T10:00:58.951Z,99.90
2022-12-13T10:03:29.959Z,99.90
2022-12-13T10:06:23.477Z,99.90
2022-12-13T10:08:57.841Z,99.90
2022-12-13T10:11:32.403Z,99.90
2022-12-13T10:14:15.874Z,99.90
2022-12-13T10:16:47.364Z,99.90
2022-12-13T10:19:28.783Z,99.90
2022-12-13T10:22:01.739Z,99.90
2022-12-13T10:24:52.294Z,99.90
2022-12-13T10:27:36.948Z,99.90
2022-12-13T10:30:10.930Z,99.90
2022-12-13T10:33:06.111Z,99.90
2022-12-13T10:35:41.983Z,99.90
2022-12-13T10:38:08.642Z,99.90
2022-12-13T10:40:48.916Z,99.90
2022-12-13T10:43:21.803Z,99.90
2022-12-13T10:46:00.573Z,99.90
2022-12-13T10:48:39.406Z,99.90
2022-12-13T10:51:15.364Z,99.90
2022-12-13T10:54:06.204Z,99.90
2022-12-13T10:56:53.873Z,99.90
2022-12-13T10:59:34.454Z,99.90
2022-12-13T11:02:20.223Z,99.90
2022-12-13T11:04:49.174Z,99.90
2022-12-13T11:07:27.834Z,99.90
2022-12-13T11:09:54.702Z,99.90
2022-12-13T11:12:24.879Z,99.90
2022-12-13T11:15:01.737Z,99.90
2022-12-13T11:17:33.440Z,99.90
2022-12-13T11:20:04.545Z,99.90
2022-12-13T11:22:37.628Z,99.90
2022-12-13T11:25:31.148Z,99.90
2022-12-13T11:28:26.670Z,99.90
2022-12-13T11:31:06.031Z,99.90
2022-12-13T11:33:48.372Z,99.90
2022-12-13T11:36:39.718Z,99.90
2022-12-13T11:39:14.709Z,99.90
2022-12-13T11:42:10.880Z,99.90
2022-12-13T11:44:47.753Z,99.90
2022-12-13T11:47:22.267Z,99.90
2022-12-13T11:49:54.729Z,99.90
2022-12-13T11:52:40.432Z,99.90
2022-12-13T11:55:36.659Z,99.90
2022-12-13T11:58:53.823Z,99.90
2022-12-13T12:01:38.438Z,99.90
2022-12-13T12:04:27.434Z,99.90
2022-12-13T12:07:31.123Z,99.90
2022-12-13T12:10:14.518Z,99.90
2022-12-13T12:12:46.025Z,99.90
2022-12-13T12:15:19.091Z,99.90
2022-12-13T12:17:58.042Z,99.90
2022-12-13T12:20:50.122Z,99.90
2022-12-13T12:23:52.852Z,99.90
2022-12-13T12:26:30.330Z,99.90
2022-12-13T12:29:38.392Z,99.90
2022-12-13T12:32:19.961Z,99.90
2022-12-13T12:35:04.138Z,99.10
2022-12-13T12:37:46.164Z,98.30
2022-12-13T12:40:18.968Z,97.90
2022-12-13T12:43:15.355Z,97.70
2022-12-13T12:45:57.362Z,97.30
2022-12-13T12:48:53.462Z,96.70
2022-12-13T12:51:23.450Z,96.40
2022-12-13T12:54:13.588Z,96.00
2022-12-13T12:56:56.158Z,95.60
2022-12-13T12:59:41.860Z,96.30
2022-12-13T13:02:25.840Z,96.10
2022-12-13T13:05:01.831Z,96.30
2022-12-13T13:07:43.879Z,96.60
2022-12-13T13:10:27.017Z,96.50
2022-12-13T13:13:11.301Z,96.40
2022-12-13T13:15:39.484Z,96.30
2022-12-13T13:18:45.593Z,96.50
2022-12-13T13:21:24.273Z,96.10
2022-12-13T13:24:09.039Z,96.20
2022-12-13T13:26:47.839Z,96.20
2022-12-13T13:29:27.527Z,96.40
2022-12-13T13:32:05.111Z,96.10
2022-12-13T13:34:37.374Z,95.80
2022-12-13T13:37:31.208Z,95.70
2022-12-13T13:40:02.017Z,95.40
2022-12-13T13:42:30.767Z,95.90
2022-12-13T13:45:15.505Z,95.60
2022-12-13T13:47:47.666Z,95.50
2022-12-13T13:50:55.951Z,95.20
2022-12-13T13:53:49.024Z,95.50
2022-12-13T13:56:34.513Z,95.70
2022-12-13T13:59:13.545Z,95.60
2022-12-13T14:01:55.735Z,95.70
2022-12-13T14:04:38.031Z,96.10
2022-12-13T14:07:26.617Z,96.00
2022-12-13T14:10:31.343Z,95.70
2022-12-13T14:13:44.635Z,96.10
2022-12-13T14:16:37.781Z,96.60
2022-12-13T14:19:46.286Z,97.10
2022-12-13T14:22:22.360Z,97.40
2022-12-13T14:25:19.782Z,97.70
2022-12-13T14:28:15.086Z,97.30
2022-12-13T14:30:47.937Z,97.60
2022-12-13T14:33:29.325Z,97.40
2022-12-13T14:36:00.241Z,97.80
2022-12-13T14:38:32.251Z,97.90
2022-12-13T14:41:06.051Z,98.20
2022-12-13T14:43:36.048Z,98.40
2022-12-13T14:46:05.937Z,98.60
2022-12-13T14:48:57.330Z,98.50
2022-12-13T14:51:36.111Z,98.40
2022-12-13T14:54:05.467Z,98.50
2022-12-13T14:56:32.242Z,98.60
2022-12-13T14:59:01.839Z,98.70
2022-12-13T15:01:33.963Z,98.80
2022-12-13T15:04:19.019Z,98.80
2022-12-13T15:06:48.669Z,98.90
2022-12-13T15:09:18.763Z,99.00
2022-12-13T15:11:46.359Z,99.20
2022-12-13T15:14:20.033Z,99.20
2022-12-13T15:16:54.701Z,99.50
2022-12-13T15:19:31.028Z,99.70
2022-12-13T15:22:03.743Z,99.80
2022-12-13T15:24:33.359Z,99.70
2022-12-13T15:27:01.459Z,99.70
2022-12-13T15:29:31.540Z,99.90
2022-12-13T15:32:01.143Z,99.90
2022-12-13T15:34:31.150Z,99.90
2022-12-13T15:37:01.339Z,99.90
2022-12-13T15:39:31.036Z,99.90
2022-12-13T15:41:58.176Z,99.90
2022-12-13T15:44:29.690Z,99.90
2022-12-13T15:47:10.002Z,99.90
2022-12-13T15:49:49.291Z,99.90
2022-12-13T15:52:15.916Z,99.90
2022-12-13T15:55:28.209Z,99.90
2022-12-13T15:57:59.963Z,99.90
2022-12-13T16:00:34.430Z,99.90
2022-12-13T16:03:08.917Z,99.90
2022-12-13T16:05:46.655Z,99.90
2022-12-13T16:08:35.679Z,99.90
2022-12-13T16:11:02.628Z,99.90
2022-12-13T16:13:34.724Z,99.90
2022-12-13T16:16:26.982Z,99.90
2022-12-13T16:18:59.839Z,99.90
2022-12-13T16:21:28.094Z,99.90
2022-12-13T16:23:57.057Z,99.90
2022-12-13T16:26:26.644Z,99.90
2022-12-13T16:28:54.566Z,99.90
2022-12-13T16:31:31.279Z,99.90
2022-12-13T16:33:58.106Z,99.90
2022-12-13T16:36:27.344Z,99.90
2022-12-13T16:38:56.603Z,99.90
2022-12-13T16:41:23.705Z,99.90
2022-12-13T16:44:00.436Z,99.90
2022-12-13T16:47:13.759Z,99.90
2022-12-13T16:49:25.057Z,99.90
2022-12-13T16:51:51.845Z,99.90
2022-12-13T16:54:23.092Z,99.90
2022-12-13T16:56:53.897Z,99.90
2022-12-13T16:59:24.859Z,99.90
2022-12-13T17:01:52.469Z,99.90
2022-12-13T17:04:24.328Z,99.90
2022-12-13T17:06:51.029Z,99.90
2022-12-13T17:09:22.512Z,99.90
2022-12-13T17:11:49.293Z,99.90
2022-12-13T17:14:18.549Z,99.90
2022-12-13T17:16:45.385Z,99.90
2022-12-13T17:19:15.376Z,99.90
2022-12-13T17:21:42.148Z,99.90
2022-12-13T17:24:11.148Z,99.90
2022-12-13T17:26:37.847Z,99.90
2022-12-13T17:29:06.719Z,99.90
2022-12-13T17:31:39.309Z,99.90
2022-12-13T17:34:08.272Z,99.90
2022-12-13T17:36:35.066Z,99.90
2022-12-13T17:39:02.916Z,99.90
2022-12-13T17:41:29.716Z,99.90
2022-12-13T17:44:00.704Z,99.90
2022-12-13T17:46:29.935Z,99.90
2022-12-13T17:48:56.817Z,99.90
2022-12-13T17:51:24.243Z,99.90
2022-12-13T17:53:50.983Z,99.90
2022-12-13T17:56:17.889Z,99.90
2022-12-13T17:58:47.712Z,99.90
2022-12-13T18:01:15.817Z,99.90
2022-12-13T18:03:45.339Z,99.90
2022-12-13T18:06:12.134Z,99.90
2022-12-13T18:08:40.354Z,99.90
2022-12-13T18:11:31.685Z,99.90
2022-12-13T18:13:55.792Z,99.90
2022-12-13T18:16:28.862Z,99.90
2022-12-13T18:19:06.392Z,99.90
2022-12-13T18:21:36.713Z,99.90
2022-12-13T18:24:06.891Z,99.90
2022-12-13T18:26:36.513Z,99.90
2022-12-13T18:29:04.298Z,99.90
2022-12-13T18:31:33.634Z,99.90
2022-12-13T18:34:00.505Z,99.90
2022-12-13T18:36:30.204Z,99.90
2022-12-13T18:38:57.195Z,99.90
2022-12-13T18:41:29.199Z,99.90
2022-12-13T18:43:59.810Z,99.90
2022-12-13T18:46:28.440Z,99.90
2022-12-13T18:48:55.605Z,99.90
2022-12-13T18:51:22.509Z,99.90
2022-12-13T18:53:50.827Z,99.90
2022-12-13T18:56:19.364Z,99.90
2022-12-13T18:58:48.091Z,99.90
2022-12-13T19:01:18.206Z,99.90
2022-12-13T19:03:46.632Z,99.90
2022-12-13T19:06:20.004Z,99.90
2022-12-13T19:08:57.845Z,99.90
2022-12-13T19:11:26.661Z,99.90
2022-12-13T19:13:53.703Z,99.90
2022-12-13T19:16:24.830Z,99.90
2022-12-13T19:18:54.020Z,99.90
2022-12-13T19:21:22.645Z,99.90
2022-12-13T19:23:57.541Z,99.90
2022-12-13T19:26:25.736Z,99.90
2022-12-13T19:28:52.465Z,99.90
2022-12-13T19:31:19.322Z,99.90
2022-12-13T19:33:49.026Z,99.90
2022-12-13T19:36:16.026Z,99.90
2022-12-13T19:38:42.923Z,99.90
2022-12-13T19:41:12.223Z,99.90
2022-12-13T19:43:39.064Z,99.90
2022-12-13T19:46:05.915Z,99.90
2022-12-13T19:48:37.613Z,99.90
2022-12-13T19:51:09.023Z,99.90
2022-12-13T19:53:39.072Z,99.90
2022-12-13T19:56:12.996Z,99.90
2022-12-13T19:58:44.723Z,99.90
2022-12-13T20:01:12.430Z,99.90
2022-12-13T20:03:46.258Z,99.90
2022-12-13T20:06:19.510Z,99.90
2022-12-13T20:08:52.258Z,99.90
2022-12-13T20:11:21.448Z,99.90
2022-12-13T20:13:50.111Z,99.90
2022-12-13T20:16:21.518Z,99.90
2022-12-13T20:18:48.711Z,99.90
2022-12-13T20:21:15.922Z,99.90
2022-12-13T20:23:49.093Z,99.90
2022-12-13T20:26:33.819Z,99.90
2022-12-13T20:29:00.805Z,99.90
2022-12-13T20:31:32.989Z,99.90
2022-12-13T20:34:06.701Z,99.90
2022-12-13T20:36:36.172Z,99.90
2022-12-13T20:39:05.369Z,99.90
2022-12-13T20:41:34.095Z,99.90
2022-12-13T20:44:02.646Z,99.90
2022-12-13T20:46:30.357Z,99.90
2022-12-13T20:49:02.253Z,99.90
2022-12-13T20:51:30.745Z,99.90
2022-12-13T20:53:57.738Z,99.90
2022-12-13T20:56:31.742Z,99.90
2022-12-13T20:58:58.424Z,99.90
2022-12-13T21:01:30.974Z,99.90
2022-12-13T21:04:02.447Z,99.90
2022-12-13T21:06:30.685Z,99.90
2022-12-13T21:09:07.523Z,99.90
2022-12-13T21:11:38.498Z,99.90
2022-12-13T21:14:21.964Z,99.90
2022-12-13T21:16:50.757Z,99.90
2022-12-13T21:19:21.481Z,99.90
2022-12-13T21:21:53.990Z,99.90
2022-12-13T21:24:22.510Z,99.90
2022-12-13T21:26:51.055Z,99.90
2022-12-13T21:29:20.590Z,99.90
2022-12-13T21:31:50.138Z,99.90
2022-12-13T21:34:20.267Z,99.90
2022-12-13T21:36:51.881Z,99.90
2022-12-13T21:39:19.958Z,99.90
2022-12-13T21:41:46.807Z,99.90
2022-12-13T21:44:15.947Z,99.90
2022-12-13T21:49:30.279Z,99.90
2022-12-13T21:51:57.098Z,99.90
2022-12-13T21:54:23.856Z,99.90
2022-12-13T21:57:09.160Z,99.90
2022-12-13T21:59:35.898Z,99.90
2022-12-13T22:02:12.294Z,99.90
2022-12-13T22:04:54.377Z,99.90
2022-12-13T22:07:22.567Z,99.90
2022-12-13T22:09:51.219Z,99.90
2022-12-13T22:12:33.049Z,99.90
2022-12-13T22:15:04.593Z,99.90
2022-12-13T22:17:35.957Z,99.90
2022-12-13T22:20:06.547Z,99.90
2022-12-13T22:22:33.347Z,99.90
2022-12-13T22:25:00.176Z,99.90
2022-12-13T22:27:27.197Z,99.90
2022-12-13T22:29:57.082Z,99.90
2022-12-13T22:32:29.231Z,99.90
2022-12-13T22:34:56.229Z,99.90
2022-12-13T22:37:26.271Z,99.90
2022-12-13T22:39:55.191Z,99.90
2022-12-13T22:42:22.061Z,99.90
2022-12-13T22:44:48.881Z,99.90
2022-12-13T22:47:18.281Z,99.90
2022-12-13T22:49:49.660Z,99.90
2022-12-13T22:52:16.629Z,99.90
2022-12-13T22:54:43.521Z,99.90
2022-12-13T22:57:12.770Z,99.90
2022-12-13T22:59:39.552Z,99.90
2022-12-13T23:02:06.432Z,99.90
2022-12-13T23:04:33.311Z,99.90
2022-12-13T23:07:00.284Z,99.90
2022-12-13T23:09:27.073Z,99.90
2022-12-13T23:12:12.199Z,99.90
2022-12-13T23:14:41.242Z,99.90
2022-12-13T23:17:08.068Z,99.90
2022-12-13T23:19:48.886Z,99.90
2022-12-13T23:22:23.884Z,99.90
2022-12-13T23:24:51.597Z,99.90
2022-12-13T23:27:20.273Z,99.90
2022-12-13T23:29:47.045Z,99.90
2022-12-13T23:32:13.827Z,99.90
2022-12-13T23:34:43.034Z,99.90
2022-12-13T23:37:09.789Z,99.90
2022-12-13T23:39:41.446Z,99.90
2022-12-13T23:42:10.683Z,99.90
2022-12-13T23:44:37.551Z,99.90
2022-12-13T23:47:04.372Z,99.90
2022-12-13T23:49:33.552Z,99.90
2022-12-13T23:52:00.209Z,99.90
2022-12-13T23:54:26.979Z,99.90
2022-12-13T23:56:54.203Z,99.90
2022-12-13T23:59:21.006Z,99.90
