createdAt,value
2018-09-21T00:01:10.809Z,25.90
2018-09-21T00:03:50.273Z,25.90
2018-09-21T00:06:18.830Z,25.90
2018-09-21T00:08:47.273Z,25.90
2018-09-21T00:11:16.304Z,25.90
2018-09-21T00:13:44.757Z,25.90
2018-09-21T00:16:13.123Z,25.90
2018-09-21T00:18:41.636Z,25.90
2018-09-21T00:21:10.154Z,25.90
2018-09-21T00:23:38.811Z,25.90
2018-09-21T00:26:07.311Z,25.90
2018-09-21T00:28:36.374Z,25.90
2018-09-21T00:31:04.873Z,25.90
2018-09-21T00:33:33.236Z,25.90
2018-09-21T00:36:01.599Z,25.90
2018-09-21T00:38:30.076Z,25.80
2018-09-21T00:40:58.569Z,25.80
2018-09-21T00:43:27.570Z,25.90
2018-09-21T00:45:56.413Z,25.90
2018-09-21T00:48:24.768Z,25.80
2018-09-21T00:50:53.121Z,25.90
2018-09-21T00:53:21.483Z,25.90
2018-09-21T00:55:49.840Z,25.80
2018-09-21T00:58:18.233Z,25.90
2018-09-21T01:00:46.628Z,25.80
2018-09-21T01:03:15.051Z,25.80
2018-09-21T01:05:43.434Z,25.80
2018-09-21T01:08:13.017Z,25.80
2018-09-21T01:10:41.394Z,26.50
2018-09-21T01:13:09.948Z,25.80
2018-09-21T01:15:38.316Z,25.80
2018-09-21T01:18:06.648Z,25.80
2018-09-21T01:20:35.517Z,25.80
2018-09-21T01:23:03.981Z,25.80
2018-09-21T01:25:32.380Z,25.70
2018-09-21T01:28:00.890Z,25.70
2018-09-21T01:30:29.469Z,25.70
2018-09-21T01:32:57.875Z,25.70
2018-09-21T01:35:26.760Z,25.70
2018-09-21T01:37:55.356Z,25.70
2018-09-21T01:40:23.728Z,25.70
2018-09-21T01:42:52.241Z,25.70
2018-09-21T01:45:20.612Z,25.70
2018-09-21T01:47:49.200Z,25.70
2018-09-21T01:50:17.621Z,25.60
2018-09-21T01:52:46.016Z,25.60
2018-09-21T01:55:14.474Z,25.60
2018-09-21T01:57:42.894Z,25.70
2018-09-21T02:00:11.506Z,25.70
2018-09-21T02:02:39.945Z,25.60
2018-09-21T02:05:08.531Z,25.70
2018-09-21T02:07:37.060Z,25.60
2018-09-21T02:10:05.537Z,25.70
2018-09-21T02:12:34.111Z,25.60
2018-09-21T02:15:03.355Z,25.70
2018-09-21T02:17:32.155Z,25.70
2018-09-21T02:20:00.685Z,25.60
2018-09-21T02:22:29.182Z,25.60
2018-09-21T02:24:57.749Z,25.70
2018-09-21T02:27:26.180Z,25.60
2018-09-21T02:29:54.655Z,25.60
2018-09-21T02:32:23.097Z,25.60
2018-09-21T02:34:51.501Z,25.60
2018-09-21T02:37:19.993Z,25.60
2018-09-21T02:39:48.588Z,25.60
2018-09-21T02:42:17.219Z,25.60
2018-09-21T02:44:46.338Z,25.60
2018-09-21T02:47:14.770Z,25.60
2018-09-21T02:49:43.927Z,25.60
2018-09-21T02:52:12.333Z,25.60
2018-09-21T02:54:40.877Z,25.60
2018-09-21T02:57:09.340Z,25.60
2018-09-21T02:59:37.789Z,25.60
2018-09-21T03:02:06.660Z,25.50
2018-09-21T03:04:39.448Z,25.50
2018-09-21T03:07:08.326Z,25.50
2018-09-21T03:09:36.763Z,25.50
2018-09-21T03:12:05.497Z,25.50
2018-09-21T03:14:34.029Z,25.50
2018-09-21T03:17:02.485Z,25.50
2018-09-21T03:19:31.032Z,25.50
2018-09-21T03:21:59.429Z,25.40
2018-09-21T03:24:28.276Z,25.40
2018-09-21T03:26:57.587Z,25.40
2018-09-21T03:29:25.999Z,25.40
2018-09-21T03:31:54.480Z,25.40
2018-09-21T03:34:23.117Z,25.40
2018-09-21T03:36:51.539Z,25.40
2018-09-21T03:39:20.000Z,25.40
2018-09-21T03:41:48.558Z,25.40
2018-09-21T03:44:17.201Z,25.40
2018-09-21T03:46:45.643Z,25.40
2018-09-21T03:49:14.061Z,25.40
2018-09-21T03:51:43.253Z,25.40
2018-09-21T03:54:11.777Z,25.40
2018-09-21T03:56:40.329Z,25.40
2018-09-21T03:59:09.020Z,25.40
2018-09-21T04:01:37.453Z,25.40
2018-09-21T04:04:05.880Z,25.40
2018-09-21T04:06:34.834Z,25.40
2018-09-21T04:09:03.552Z,25.40
2018-09-21T04:11:31.949Z,25.40
2018-09-21T04:14:00.976Z,25.40
2018-09-21T04:16:29.384Z,25.40
2018-09-21T04:18:58.668Z,25.40
2018-09-21T04:21:27.053Z,25.40
2018-09-21T04:23:55.455Z,25.40
2018-09-21T04:26:24.197Z,25.40
2018-09-21T04:28:52.587Z,25.30
2018-09-21T04:31:20.971Z,25.40
2018-09-21T04:33:49.417Z,25.30
2018-09-21T04:36:17.890Z,25.30
2018-09-21T04:38:46.560Z,25.40
2018-09-21T04:41:15.128Z,25.40
2018-09-21T04:43:43.740Z,25.40
2018-09-21T04:46:12.149Z,25.30
2018-09-21T04:48:40.565Z,25.30
2018-09-21T04:51:09.450Z,25.30
2018-09-21T04:53:37.905Z,25.30
2018-09-21T04:56:06.333Z,25.30
2018-09-21T04:58:34.873Z,25.30
2018-09-21T05:01:03.320Z,25.30
2018-09-21T05:03:31.746Z,25.30
2018-09-21T05:06:00.125Z,25.30
2018-09-21T05:08:28.612Z,25.30
2018-09-21T05:10:57.186Z,25.30
2018-09-21T05:13:25.678Z,25.30
2018-09-21T05:15:58.803Z,25.30
2018-09-21T05:18:27.782Z,25.30
2018-09-21T05:20:56.183Z,25.30
2018-09-21T05:23:24.589Z,25.30
2018-09-21T05:25:53.116Z,25.30
2018-09-21T05:28:21.768Z,25.30
2018-09-21T05:30:50.173Z,25.20
2018-09-21T05:33:18.775Z,25.20
2018-09-21T05:35:47.186Z,25.20
2018-09-21T05:38:15.755Z,25.20
2018-09-21T05:40:44.266Z,25.20
2018-09-21T05:43:12.743Z,25.20
2018-09-21T05:45:41.175Z,25.10
2018-09-21T05:48:09.741Z,25.20
2018-09-21T05:50:38.766Z,25.20
2018-09-21T05:53:08.775Z,25.10
2018-09-21T05:55:37.212Z,25.10
2018-09-21T05:58:05.725Z,25.20
2018-09-21T06:00:34.219Z,25.20
2018-09-21T06:03:02.687Z,25.30
2018-09-21T06:05:31.470Z,25.30
2018-09-21T06:08:00.131Z,25.30
2018-09-21T06:10:29.058Z,25.30
2018-09-21T06:12:57.658Z,25.30
2018-09-21T06:15:27.439Z,25.30
2018-09-21T06:17:55.852Z,25.40
2018-09-21T06:20:24.488Z,25.30
2018-09-21T06:22:53.129Z,25.30
2018-09-21T06:25:21.806Z,25.30
2018-09-21T06:27:50.266Z,25.30
2018-09-21T06:30:18.787Z,25.40
2018-09-21T06:32:47.637Z,25.40
2018-09-21T06:35:16.773Z,25.40
2018-09-21T06:37:45.483Z,25.30
2018-09-21T06:40:14.728Z,25.40
2018-09-21T06:42:44.122Z,25.30
2018-09-21T06:45:12.781Z,25.40
2018-09-21T06:47:41.271Z,25.40
2018-09-21T06:50:09.999Z,25.30
2018-09-21T06:52:39.372Z,25.30
2018-09-21T06:55:07.758Z,25.20
2018-09-21T06:57:36.158Z,25.10
2018-09-21T07:00:04.754Z,25.10
2018-09-21T07:02:33.124Z,25.10
2018-09-21T07:05:06.974Z,25.00
2018-09-21T07:07:35.489Z,25.00
2018-09-21T07:10:03.969Z,24.90
2018-09-21T07:12:32.643Z,24.90
2018-09-21T07:15:01.080Z,24.90
2018-09-21T07:17:29.430Z,24.90
2018-09-21T07:19:57.864Z,24.90
2018-09-21T07:22:26.244Z,24.90
2018-09-21T07:24:54.897Z,24.90
2018-09-21T07:27:23.375Z,24.90
2018-09-21T07:29:52.538Z,24.90
2018-09-21T07:32:22.232Z,24.90
2018-09-21T07:34:50.855Z,24.90
2018-09-21T07:37:22.295Z,24.90
2018-09-21T07:39:50.991Z,24.80
2018-09-21T07:42:19.445Z,24.80
2018-09-21T07:44:47.891Z,24.80
2018-09-21T07:47:16.965Z,24.80
2018-09-21T07:49:45.381Z,24.80
2018-09-21T07:52:13.836Z,24.80
2018-09-21T07:54:42.221Z,24.80
2018-09-21T07:57:10.704Z,24.80
2018-09-21T07:59:39.301Z,24.80
2018-09-21T08:02:07.655Z,24.80
2018-09-21T08:04:36.315Z,24.80
2018-09-21T08:07:04.770Z,24.80
2018-09-21T08:09:33.361Z,24.80
2018-09-21T08:12:01.828Z,24.80
2018-09-21T08:14:30.271Z,24.80
2018-09-21T08:16:58.724Z,24.80
2018-09-21T08:19:27.298Z,24.80
2018-09-21T08:21:55.749Z,24.70
2018-09-21T08:24:24.399Z,24.70
2018-09-21T08:26:53.071Z,24.70
2018-09-21T08:29:21.510Z,24.70
2018-09-21T08:31:49.929Z,24.70
2018-09-21T08:34:18.442Z,24.70
2018-09-21T08:36:46.888Z,24.70
2018-09-21T08:39:15.548Z,24.70
2018-09-21T08:41:44.344Z,24.70
2018-09-21T08:44:12.841Z,24.70
2018-09-21T08:46:41.321Z,24.70
2018-09-21T08:49:09.899Z,24.60
2018-09-21T08:51:38.360Z,24.60
2018-09-21T08:54:07.056Z,24.60
2018-09-21T08:56:35.660Z,24.60
2018-09-21T08:59:04.287Z,24.60
2018-09-21T09:01:32.917Z,24.60
2018-09-21T09:04:01.446Z,24.60
2018-09-21T09:06:29.962Z,24.50
2018-09-21T09:08:58.380Z,24.50
2018-09-21T09:11:26.793Z,24.50
2018-09-21T09:13:55.349Z,24.50
2018-09-21T09:16:23.814Z,24.50
2018-09-21T09:18:52.346Z,24.40
2018-09-21T09:21:20.793Z,24.40
2018-09-21T09:23:49.371Z,24.40
2018-09-21T09:26:17.846Z,24.40
2018-09-21T09:28:46.795Z,24.40
2018-09-21T09:31:15.676Z,24.40
2018-09-21T09:33:44.203Z,24.40
2018-09-21T09:36:12.644Z,24.40
2018-09-21T09:38:41.380Z,24.40
2018-09-21T09:41:09.947Z,24.30
2018-09-21T09:43:39.161Z,24.30
2018-09-21T09:46:08.078Z,24.30
2018-09-21T09:48:37.144Z,24.30
2018-09-21T09:51:05.960Z,24.30
2018-09-21T09:53:34.416Z,24.30
2018-09-21T09:56:03.030Z,24.20
2018-09-21T09:58:31.477Z,24.20
2018-09-21T10:00:59.938Z,24.20
2018-09-21T10:03:28.433Z,24.20
2018-09-21T10:05:57.427Z,24.20
2018-09-21T10:08:26.169Z,24.20
2018-09-21T10:10:54.652Z,24.20
2018-09-21T10:13:23.195Z,24.20
2018-09-21T10:15:51.863Z,24.20
2018-09-21T10:18:20.771Z,24.20
2018-09-21T10:20:49.410Z,24.20
2018-09-21T10:23:18.392Z,24.20
2018-09-21T10:25:47.081Z,24.20
2018-09-21T10:28:15.691Z,24.20
2018-09-21T10:30:44.294Z,24.10
2018-09-21T10:33:12.953Z,24.10
2018-09-21T10:35:41.534Z,24.10
2018-09-21T10:38:10.146Z,24.10
2018-09-21T10:40:38.799Z,24.10
2018-09-21T10:43:07.991Z,24.10
2018-09-21T10:45:36.422Z,24.10
2018-09-21T10:48:04.958Z,24.10
2018-09-21T10:50:33.639Z,24.10
2018-09-21T10:53:02.973Z,24.10
2018-09-21T10:55:31.386Z,24.20
2018-09-21T10:57:59.944Z,24.20
2018-09-21T11:00:28.555Z,24.20
2018-09-21T11:02:57.581Z,24.20
2018-09-21T11:05:26.303Z,24.10
2018-09-21T11:07:54.899Z,24.10
2018-09-21T11:10:23.341Z,24.10
2018-09-21T11:12:51.923Z,24.10
2018-09-21T11:15:20.679Z,24.10
2018-09-21T11:17:49.307Z,24.10
2018-09-21T11:20:17.921Z,24.10
2018-09-21T11:22:46.911Z,24.10
2018-09-21T11:25:15.461Z,24.10
2018-09-21T11:27:44.169Z,24.10
2018-09-21T11:30:13.006Z,24.10
2018-09-21T11:32:41.764Z,24.10
2018-09-21T11:35:11.125Z,24.10
2018-09-21T11:37:40.458Z,24.20
2018-09-21T11:40:09.076Z,24.20
2018-09-21T11:42:37.471Z,24.20
2018-09-21T11:45:06.785Z,24.20
2018-09-21T11:47:35.378Z,24.20
2018-09-21T11:50:03.918Z,24.10
2018-09-21T11:52:32.430Z,24.10
2018-09-21T11:55:01.255Z,24.10
2018-09-21T11:57:30.832Z,24.10
2018-09-21T11:59:59.512Z,24.10
2018-09-21T12:02:28.038Z,24.10
2018-09-21T12:04:56.651Z,24.10
2018-09-21T12:07:25.138Z,24.20
2018-09-21T12:09:53.673Z,24.20
2018-09-21T12:12:22.257Z,24.10
2018-09-21T12:14:51.446Z,24.10
2018-09-21T12:17:19.867Z,24.10
2018-09-21T12:19:48.481Z,24.10
2018-09-21T12:22:17.200Z,24.10
2018-09-21T12:24:45.776Z,24.10
2018-09-21T12:27:14.506Z,24.10
2018-09-21T12:29:43.473Z,24.10
2018-09-21T12:32:11.924Z,24.10
2018-09-21T12:34:40.499Z,24.10
2018-09-21T12:37:09.253Z,24.20
2018-09-21T12:39:37.745Z,24.20
2018-09-21T12:42:06.386Z,24.20
2018-09-21T12:44:34.994Z,24.20
2018-09-21T12:47:03.258Z,24.20
2018-09-21T12:49:33.168Z,24.30
2018-09-21T12:52:01.597Z,24.30
2018-09-21T12:54:30.192Z,24.30
2018-09-21T12:56:59.191Z,24.30
2018-09-21T12:59:27.743Z,24.30
2018-09-21T13:01:56.315Z,24.30
2018-09-21T13:04:25.245Z,24.30
2018-09-21T13:06:53.869Z,24.20
2018-09-21T13:09:22.465Z,24.20
2018-09-21T13:11:51.365Z,24.30
2018-09-21T13:14:19.863Z,24.30
2018-09-21T13:16:48.309Z,24.30
2018-09-21T13:19:17.537Z,24.30
2018-09-21T13:21:45.942Z,24.30
2018-09-21T13:24:15.109Z,24.30
2018-09-21T13:26:43.835Z,24.30
2018-09-21T13:29:12.369Z,24.30
2018-09-21T13:31:41.193Z,24.30
2018-09-21T13:34:09.691Z,24.40
2018-09-21T13:36:38.187Z,24.40
2018-09-21T13:39:09.609Z,24.40
2018-09-21T13:41:38.036Z,24.40
2018-09-21T13:44:06.766Z,24.40
2018-09-21T13:46:35.313Z,24.40
2018-09-21T13:49:10.374Z,24.40
2018-09-21T13:51:39.004Z,24.40
2018-09-21T13:54:07.441Z,24.30
2018-09-21T13:56:37.269Z,24.30
2018-09-21T13:59:05.803Z,24.30
2018-09-21T14:01:34.905Z,24.30
2018-09-21T14:04:03.309Z,24.30
2018-09-21T14:06:31.861Z,24.30
2018-09-21T14:09:00.261Z,24.30
2018-09-21T14:11:29.970Z,24.30
2018-09-21T14:13:58.729Z,24.30
2018-09-21T14:16:27.141Z,24.30
2018-09-21T14:18:56.270Z,24.30
2018-09-21T14:21:24.937Z,24.30
2018-09-21T14:23:53.315Z,24.30
2018-09-21T14:26:21.745Z,24.30
2018-09-21T14:28:50.201Z,24.30
2018-09-21T14:31:18.677Z,24.30
2018-09-21T14:33:47.100Z,24.30
2018-09-21T14:36:15.805Z,24.30
2018-09-21T14:38:45.271Z,24.30
2018-09-21T14:41:14.949Z,24.30
2018-09-21T14:43:44.952Z,24.30
2018-09-21T14:46:13.636Z,24.30
2018-09-21T14:48:42.940Z,24.30
2018-09-21T14:51:11.502Z,24.30
2018-09-21T14:53:40.081Z,24.30
2018-09-21T14:56:09.456Z,24.30
2018-09-21T14:58:38.025Z,24.30
2018-09-21T15:01:06.640Z,24.30
2018-09-21T15:03:35.245Z,24.30
2018-09-21T15:06:03.812Z,24.30
2018-09-21T15:08:32.497Z,24.30
2018-09-21T15:11:01.230Z,24.30
2018-09-21T15:13:29.775Z,24.30
2018-09-21T15:15:58.341Z,24.30
2018-09-21T15:18:26.953Z,24.30
2018-09-21T15:20:55.543Z,24.30
2018-09-21T15:23:24.082Z,24.30
2018-09-21T15:25:52.571Z,24.30
2018-09-21T15:28:21.183Z,24.40
2018-09-21T15:30:49.846Z,24.40
2018-09-21T15:33:18.377Z,24.40
2018-09-21T15:35:48.024Z,24.40
2018-09-21T15:38:16.633Z,24.50
2018-09-21T15:40:45.138Z,24.40
2018-09-21T15:43:13.894Z,24.40
2018-09-21T15:45:42.282Z,24.40
2018-09-21T15:48:11.032Z,24.30
2018-09-21T15:50:39.462Z,24.30
2018-09-21T15:53:07.823Z,24.30
2018-09-21T15:55:36.270Z,24.30
2018-09-21T15:58:04.781Z,24.30
2018-09-21T16:00:33.180Z,24.30
2018-09-21T16:03:01.596Z,24.30
2018-09-21T16:05:37.039Z,24.40
2018-09-21T16:08:05.627Z,24.30
2018-09-21T16:10:34.172Z,24.30
2018-09-21T16:13:06.633Z,24.20
2018-09-21T16:15:35.121Z,24.20
2018-09-21T16:18:04.249Z,24.20
2018-09-21T16:20:32.874Z,24.20
2018-09-21T16:23:01.900Z,24.20
2018-09-21T16:25:30.551Z,24.20
2018-09-21T16:27:59.041Z,24.30
2018-09-21T16:30:28.170Z,24.30
2018-09-21T16:32:56.739Z,24.30
2018-09-21T16:35:25.060Z,24.30
2018-09-21T16:37:53.498Z,24.30
2018-09-21T16:40:21.892Z,24.30
2018-09-21T16:42:50.461Z,24.30
2018-09-21T16:45:18.912Z,24.20
2018-09-21T16:47:47.337Z,24.20
2018-09-21T16:50:15.808Z,24.20
2018-09-21T16:52:45.029Z,24.20
2018-09-21T16:55:13.513Z,24.20
2018-09-21T16:57:45.228Z,24.20
2018-09-21T17:00:14.543Z,24.10
2018-09-21T17:02:43.954Z,24.10
2018-09-21T17:05:14.579Z,24.10
2018-09-21T17:07:43.065Z,24.10
2018-09-21T17:10:12.044Z,24.10
2018-09-21T17:12:40.469Z,24.10
2018-09-21T17:15:09.118Z,24.10
2018-09-21T17:17:37.513Z,24.10
2018-09-21T17:20:05.974Z,24.10
2018-09-21T17:22:34.373Z,24.10
2018-09-21T17:25:02.822Z,24.10
2018-09-21T17:27:31.219Z,24.10
2018-09-21T17:29:59.625Z,24.10
2018-09-21T17:32:28.068Z,24.10
2018-09-21T17:34:56.489Z,24.10
2018-09-21T17:37:24.898Z,24.00
2018-09-21T17:39:53.593Z,24.00
2018-09-21T17:42:22.032Z,23.90
2018-09-21T17:44:50.500Z,23.90
2018-09-21T17:47:19.083Z,23.80
2018-09-21T17:49:47.453Z,23.80
2018-09-21T17:52:15.954Z,23.80
2018-09-21T17:54:44.309Z,23.70
2018-09-21T17:57:13.089Z,23.70
2018-09-21T17:59:42.881Z,23.70
2018-09-21T18:02:11.596Z,23.70
2018-09-21T18:04:40.062Z,23.60
2018-09-21T18:07:08.936Z,23.60
2018-09-21T18:09:37.321Z,23.60
2018-09-21T18:12:05.877Z,23.60
2018-09-21T18:14:34.289Z,23.50
2018-09-21T18:17:03.032Z,23.50
2018-09-21T18:19:31.469Z,23.50
2018-09-21T18:21:59.831Z,23.50
2018-09-21T18:24:29.100Z,23.40
2018-09-21T18:26:58.067Z,23.40
2018-09-21T18:29:26.678Z,23.30
2018-09-21T18:31:55.133Z,23.30
2018-09-21T18:34:26.579Z,23.20
2018-09-21T18:36:55.269Z,23.20
2018-09-21T18:39:24.506Z,23.20
2018-09-21T18:41:54.920Z,23.20
2018-09-21T18:44:23.969Z,23.30
2018-09-21T18:46:53.498Z,23.30
2018-09-21T18:49:22.289Z,23.30
2018-09-21T18:52:02.729Z,23.20
2018-09-21T18:54:31.241Z,23.20
2018-09-21T18:57:05.762Z,23.30
2018-09-21T18:59:35.223Z,23.30
2018-09-21T19:02:10.310Z,23.20
2018-09-21T19:04:39.352Z,23.30
2018-09-21T19:07:12.520Z,23.30
2018-09-21T19:09:41.280Z,23.30
2018-09-21T19:12:11.394Z,23.30
2018-09-21T19:14:43.168Z,23.30
2018-09-21T19:17:14.116Z,23.30
2018-09-21T19:19:44.139Z,23.30
2018-09-21T19:22:13.032Z,23.30
2018-09-21T19:24:45.389Z,23.30
2018-09-21T19:27:20.879Z,23.20
2018-09-21T19:29:50.442Z,23.30
2018-09-21T19:32:20.066Z,23.30
2018-09-21T19:34:48.925Z,23.30
2018-09-21T19:37:18.155Z,23.20
2018-09-21T19:39:46.779Z,23.30
2018-09-21T19:42:15.454Z,23.20
2018-09-21T19:44:43.897Z,23.20
2018-09-21T19:47:12.492Z,23.20
2018-09-21T19:49:40.942Z,23.20
2018-09-21T19:52:09.388Z,23.10
2018-09-21T19:54:37.884Z,23.10
2018-09-21T19:57:06.572Z,23.00
2018-09-21T19:59:35.064Z,23.00
2018-09-21T20:02:03.438Z,23.00
2018-09-21T20:04:31.791Z,23.10
2018-09-21T20:07:00.180Z,23.10
2018-09-21T20:09:28.588Z,23.10
2018-09-21T20:11:57.033Z,23.10
2018-09-21T20:14:25.483Z,23.20
2018-09-21T20:16:53.863Z,23.20
2018-09-21T20:19:22.304Z,23.10
2018-09-21T20:21:50.871Z,23.00
2018-09-21T20:24:19.308Z,23.00
2018-09-21T20:26:47.695Z,23.00
2018-09-21T20:29:16.048Z,23.00
2018-09-21T20:31:49.933Z,23.00
2018-09-21T20:34:18.848Z,23.00
2018-09-21T20:36:47.474Z,23.00
2018-09-21T20:39:16.476Z,23.00
2018-09-21T20:41:44.848Z,22.90
2018-09-21T20:44:13.273Z,22.90
2018-09-21T20:46:41.708Z,22.90
2018-09-21T20:49:10.135Z,22.90
2018-09-21T20:51:38.904Z,22.90
2018-09-21T20:54:07.470Z,22.80
2018-09-21T20:56:35.994Z,22.80
2018-09-21T20:59:04.965Z,22.80
2018-09-21T21:01:33.535Z,22.80
2018-09-21T21:04:02.099Z,22.80
2018-09-21T21:06:32.422Z,22.80
2018-09-21T21:09:00.848Z,22.70
2018-09-21T21:11:30.420Z,22.70
2018-09-21T21:13:59.072Z,22.70
2018-09-21T21:16:27.896Z,22.80
2018-09-21T21:18:57.189Z,22.80
2018-09-21T21:21:26.622Z,22.80
2018-09-21T21:23:55.885Z,22.80
2018-09-21T21:26:24.992Z,22.80
2018-09-21T21:28:53.933Z,22.90
2018-09-21T21:31:23.050Z,22.80
2018-09-21T21:33:51.912Z,22.80
2018-09-21T21:36:20.483Z,22.80
2018-09-21T21:38:48.981Z,22.80
2018-09-21T21:41:17.704Z,22.80
2018-09-21T21:43:46.392Z,22.80
2018-09-21T21:46:15.030Z,22.70
2018-09-21T21:48:43.810Z,22.70
2018-09-21T21:51:12.255Z,22.70
2018-09-21T21:53:40.668Z,22.70
2018-09-21T21:56:09.218Z,22.60
2018-09-21T21:58:37.709Z,22.60
2018-09-21T22:01:11.627Z,22.60
2018-09-21T22:03:40.185Z,22.60
2018-09-21T22:06:08.618Z,22.60
2018-09-21T22:08:37.252Z,22.60
2018-09-21T22:11:10.140Z,22.60
2018-09-21T22:13:43.893Z,22.60
2018-09-21T22:16:12.565Z,22.60
2018-09-21T22:18:41.849Z,22.60
2018-09-21T22:21:11.264Z,22.60
2018-09-21T22:23:39.741Z,22.60
2018-09-21T22:26:08.159Z,22.70
2018-09-21T22:28:36.770Z,22.70
2018-09-21T22:31:05.291Z,22.70
2018-09-21T22:33:33.701Z,22.70
2018-09-21T22:36:02.557Z,22.70
2018-09-21T22:38:31.024Z,22.70
2018-09-21T22:40:59.508Z,22.60
2018-09-21T22:43:28.133Z,22.60
2018-09-21T22:45:56.700Z,22.60
2018-09-21T22:48:25.120Z,22.60
2018-09-21T22:50:53.497Z,22.60
2018-09-21T22:53:21.989Z,22.60
2018-09-21T22:55:50.543Z,22.50
2018-09-21T22:58:22.155Z,22.50
2018-09-21T23:01:00.091Z,22.50
2018-09-21T23:03:34.543Z,22.50
2018-09-21T23:06:07.554Z,22.40
2018-09-21T23:08:36.592Z,22.40
2018-09-21T23:11:06.887Z,22.40
2018-09-21T23:13:38.485Z,22.30
2018-09-21T23:16:07.344Z,22.40
2018-09-21T23:18:35.756Z,22.40
2018-09-21T23:21:04.206Z,22.40
2018-09-21T23:23:32.844Z,22.40
2018-09-21T23:26:01.431Z,22.40
2018-09-21T23:28:30.214Z,22.40
2018-09-21T23:30:58.814Z,22.40
2018-09-21T23:33:27.234Z,22.40
2018-09-21T23:35:55.847Z,22.40
2018-09-21T23:38:24.272Z,22.40
2018-09-21T23:40:53.145Z,22.50
2018-09-21T23:43:21.672Z,22.40
2018-09-21T23:45:50.358Z,22.40
2018-09-21T23:48:19.116Z,22.40
2018-09-21T23:50:47.544Z,22.40
2018-09-21T23:53:16.124Z,22.40
2018-09-21T23:55:44.591Z,22.30
2018-09-21T23:58:14.432Z,22.30
