createdAt,value
2018-01-07T00:01:51.508Z,3.03
2018-01-07T00:04:19.379Z,2.45
2018-01-07T00:06:47.248Z,2.60
2018-01-07T00:09:15.111Z,3.17
2018-01-07T00:11:42.979Z,2.80
2018-01-07T00:14:10.846Z,3.10
2018-01-07T00:16:38.713Z,3.00
2018-01-07T00:19:06.580Z,2.85
2018-01-07T00:21:34.447Z,2.75
2018-01-07T00:24:02.315Z,2.97
2018-01-07T00:26:30.185Z,2.45
2018-01-07T00:28:58.051Z,1.90
2018-01-07T00:31:25.918Z,2.75
2018-01-07T00:33:53.787Z,2.70
2018-01-07T00:36:21.652Z,2.50
2018-01-07T00:38:49.522Z,2.65
2018-01-07T00:41:17.386Z,2.92
2018-01-07T00:43:45.253Z,2.45
2018-01-07T00:46:13.122Z,2.80
2018-01-07T00:48:40.989Z,2.62
2018-01-07T00:51:08.865Z,2.12
2018-01-07T00:53:36.724Z,2.55
2018-01-07T00:56:04.590Z,2.30
2018-01-07T00:58:32.459Z,2.45
2018-01-07T01:01:00.325Z,2.40
2018-01-07T01:03:28.192Z,3.22
2018-01-07T01:05:56.059Z,2.92
2018-01-07T01:08:23.927Z,2.75
2018-01-07T01:10:51.795Z,3.35
2018-01-07T01:13:19.661Z,2.70
2018-01-07T01:15:47.528Z,3.03
2018-01-07T01:18:15.396Z,2.65
2018-01-07T01:20:43.265Z,3.25
2018-01-07T01:23:11.131Z,2.78
2018-01-07T01:25:38.998Z,2.85
2018-01-07T01:28:06.865Z,3.55
2018-01-07T01:30:34.732Z,3.70
2018-01-07T01:33:02.608Z,3.10
2018-01-07T01:35:30.469Z,3.30
2018-01-07T01:37:58.336Z,3.08
2018-01-07T01:40:26.203Z,3.83
2018-01-07T01:42:54.070Z,3.75
2018-01-07T01:45:21.825Z,3.33
2018-01-07T01:47:49.701Z,4.00
2018-01-07T01:50:17.569Z,3.00
2018-01-07T01:52:45.438Z,3.47
2018-01-07T01:55:13.304Z,3.60
2018-01-07T01:57:41.170Z,3.30
2018-01-07T02:00:09.040Z,3.75
2018-01-07T02:02:36.906Z,3.40
2018-01-07T02:05:04.773Z,5.00
2018-01-07T02:07:32.663Z,2.90
2018-01-07T02:10:00.506Z,3.28
2018-01-07T02:12:28.374Z,2.42
2018-01-07T02:14:56.243Z,3.15
2018-01-07T02:17:24.110Z,3.65
2018-01-07T02:19:51.977Z,3.83
2018-01-07T02:22:19.849Z,3.42
2018-01-07T02:24:47.711Z,3.40
2018-01-07T02:27:15.578Z,3.47
2018-01-07T02:29:43.448Z,3.60
2018-01-07T02:32:11.175Z,4.03
2018-01-07T02:34:38.976Z,3.87
2018-01-07T02:37:06.843Z,3.90
2018-01-07T02:39:35.634Z,4.12
2018-01-07T02:42:03.499Z,3.25
2018-01-07T02:44:31.366Z,3.22
2018-01-07T02:46:59.255Z,2.80
2018-01-07T02:49:27.101Z,3.30
2018-01-07T02:51:54.969Z,3.05
2018-01-07T02:54:22.838Z,3.75
2018-01-07T02:56:50.703Z,3.30
2018-01-07T02:59:18.571Z,3.67
2018-01-07T03:01:46.440Z,3.53
2018-01-07T03:04:14.307Z,3.53
2018-01-07T03:06:42.173Z,4.35
2018-01-07T03:09:10.042Z,3.75
2018-01-07T03:11:37.907Z,4.10
2018-01-07T03:14:05.774Z,3.80
2018-01-07T03:16:33.546Z,3.97
2018-01-07T03:19:01.407Z,3.03
2018-01-07T03:21:29.274Z,3.95
2018-01-07T03:23:57.141Z,3.40
2018-01-07T03:26:25.009Z,3.20
2018-01-07T03:28:52.773Z,4.03
2018-01-07T03:31:20.642Z,3.35
2018-01-07T03:33:48.508Z,3.47
2018-01-07T03:36:16.376Z,3.90
2018-01-07T03:38:44.242Z,3.42
2018-01-07T03:41:12.110Z,3.90
2018-01-07T03:43:39.977Z,3.58
2018-01-07T03:46:07.845Z,3.08
2018-01-07T03:48:35.713Z,3.00
2018-01-07T03:51:03.582Z,3.15
2018-01-07T03:53:31.446Z,3.10
2018-01-07T03:55:59.314Z,2.62
2018-01-07T03:58:27.181Z,2.80
2018-01-07T04:00:55.053Z,2.70
2018-01-07T04:03:22.765Z,2.58
2018-01-07T04:05:51.398Z,3.05
2018-01-07T04:08:19.265Z,3.03
2018-01-07T04:10:47.132Z,3.25
2018-01-07T04:13:15.001Z,2.60
2018-01-07T04:15:42.868Z,2.65
2018-01-07T04:18:10.734Z,2.42
2018-01-07T04:20:38.602Z,2.05
2018-01-07T04:23:06.469Z,2.78
2018-01-07T04:25:34.342Z,2.72
2018-01-07T04:28:02.206Z,2.00
2018-01-07T04:30:30.070Z,2.55
2018-01-07T04:32:57.938Z,2.45
2018-01-07T04:35:25.666Z,2.00
2018-01-07T04:37:53.386Z,2.40
2018-01-07T04:40:21.135Z,2.40
2018-01-07T04:42:49.000Z,2.40
2018-01-07T04:45:16.870Z,2.65
2018-01-07T04:47:44.732Z,3.03
2018-01-07T04:50:12.601Z,1.95
2018-01-07T04:52:40.467Z,2.20
2018-01-07T04:55:08.339Z,2.50
2018-01-07T04:57:36.203Z,2.70
2018-01-07T05:00:04.070Z,2.33
2018-01-07T05:02:31.936Z,2.70
2018-01-07T05:04:59.811Z,2.83
2018-01-07T05:07:27.673Z,2.40
2018-01-07T05:09:55.538Z,3.20
2018-01-07T05:12:23.406Z,3.05
2018-01-07T05:14:51.278Z,2.50
2018-01-07T05:17:19.140Z,3.28
2018-01-07T05:19:47.013Z,2.40
2018-01-07T05:22:14.874Z,3.33
2018-01-07T05:24:42.742Z,3.08
2018-01-07T05:27:10.609Z,2.75
2018-01-07T05:29:38.477Z,2.62
2018-01-07T05:32:06.344Z,2.80
2018-01-07T05:34:34.212Z,3.30
2018-01-07T05:37:02.083Z,3.67
2018-01-07T05:39:29.946Z,3.00
2018-01-07T05:41:57.812Z,3.00
2018-01-07T05:44:25.681Z,2.72
2018-01-07T05:46:53.548Z,2.70
2018-01-07T05:49:21.419Z,2.78
2018-01-07T05:51:49.282Z,2.70
2018-01-07T05:54:17.150Z,2.75
2018-01-07T05:56:45.018Z,2.58
2018-01-07T05:59:12.884Z,2.72
2018-01-07T06:01:40.754Z,3.08
2018-01-07T06:04:08.619Z,3.22
2018-01-07T06:06:36.487Z,3.12
2018-01-07T06:09:04.354Z,3.12
2018-01-07T06:11:32.221Z,3.45
2018-01-07T06:14:00.089Z,2.90
2018-01-07T06:16:27.959Z,3.25
2018-01-07T06:18:56.028Z,2.78
2018-01-07T06:21:23.896Z,3.03
2018-01-07T06:23:51.762Z,2.83
2018-01-07T06:26:19.630Z,2.87
2018-01-07T06:28:47.345Z,2.80
2018-01-07T06:31:16.191Z,2.75
2018-01-07T06:33:44.051Z,3.00
2018-01-07T06:36:12.226Z,3.25
2018-01-07T06:38:40.094Z,3.00
2018-01-07T06:41:07.858Z,3.60
2018-01-07T06:43:35.726Z,3.22
2018-01-07T06:46:03.593Z,2.72
2018-01-07T06:48:31.460Z,3.55
2018-01-07T06:50:59.326Z,3.35
2018-01-07T06:53:27.093Z,3.00
2018-01-07T06:56:29.791Z,3.10
2018-01-07T06:59:00.172Z,3.78
2018-01-07T07:01:30.684Z,3.10
2018-01-07T07:03:59.938Z,3.40
2018-01-07T07:06:29.815Z,3.53
2018-01-07T07:08:57.612Z,3.60
2018-01-07T07:11:25.479Z,4.20
2018-01-07T07:13:53.347Z,3.75
2018-01-07T07:16:21.214Z,4.18
2018-01-07T07:18:49.080Z,3.30
2018-01-07T07:21:16.952Z,3.33
2018-01-07T07:23:44.819Z,3.85
2018-01-07T07:26:12.683Z,4.30
2018-01-07T07:28:40.550Z,4.30
2018-01-07T07:31:08.417Z,3.92
2018-01-07T07:33:36.490Z,4.10
2018-01-07T07:36:04.563Z,4.50
2018-01-07T07:38:32.439Z,3.83
2018-01-07T07:41:00.296Z,3.72
2018-01-07T07:43:30.462Z,4.00
2018-01-07T07:46:01.620Z,3.95
2018-01-07T07:48:32.164Z,4.03
2018-01-07T07:51:02.753Z,3.42
2018-01-07T07:53:34.075Z,4.05
2018-01-07T07:56:04.145Z,4.80
2018-01-07T07:58:35.961Z,4.00
2018-01-07T08:01:04.496Z,4.50
2018-01-07T08:03:32.990Z,3.67
2018-01-07T08:06:01.182Z,4.05
2018-01-07T08:08:28.983Z,4.10
2018-01-07T08:10:57.131Z,3.58
2018-01-07T08:13:24.851Z,3.80
2018-01-07T08:15:52.570Z,3.90
2018-01-07T08:18:20.297Z,4.10
2018-01-07T08:20:48.087Z,3.87
2018-01-07T08:23:15.810Z,3.72
2018-01-07T08:25:43.534Z,4.00
2018-01-07T08:28:11.311Z,3.28
2018-01-07T08:30:39.050Z,3.90
2018-01-07T08:33:06.766Z,3.80
2018-01-07T08:35:34.575Z,3.20
2018-01-07T08:38:02.442Z,3.30
2018-01-07T08:40:30.163Z,3.55
2018-01-07T08:42:57.878Z,3.20
2018-01-07T08:45:25.606Z,3.35
2018-01-07T08:47:53.316Z,3.33
2018-01-07T08:50:21.035Z,3.40
2018-01-07T08:52:48.752Z,2.90
2018-01-07T08:55:16.473Z,2.97
2018-01-07T08:57:44.197Z,2.83
2018-01-07T09:00:12.737Z,2.72
2018-01-07T09:02:40.533Z,2.67
2018-01-07T09:05:08.271Z,2.70
2018-01-07T09:07:35.990Z,2.28
2018-01-07T09:10:03.786Z,2.50
2018-01-07T09:12:31.506Z,2.50
2018-01-07T09:14:59.991Z,2.72
2018-01-07T09:17:28.469Z,2.20
2018-01-07T09:19:56.942Z,2.60
2018-01-07T09:22:25.438Z,2.10
2018-01-07T09:24:53.923Z,2.12
2018-01-07T09:27:21.631Z,2.53
2018-01-07T09:29:49.356Z,2.10
2018-01-07T09:32:17.065Z,2.10
2018-01-07T09:34:45.642Z,2.20
2018-01-07T09:37:13.363Z,1.90
2018-01-07T09:39:42.035Z,2.35
2018-01-07T09:42:10.544Z,2.20
2018-01-07T09:44:38.267Z,2.15
2018-01-07T09:47:06.506Z,2.08
2018-01-07T09:49:34.217Z,2.10
2018-01-07T09:52:02.706Z,1.90
2018-01-07T09:54:31.184Z,1.80
2018-01-07T09:56:58.946Z,1.90
2018-01-07T09:59:27.429Z,1.75
2018-01-07T10:01:56.075Z,1.90
2018-01-07T10:04:23.942Z,1.30
2018-01-07T10:06:52.629Z,1.65
2018-01-07T10:09:20.496Z,1.60
2018-01-07T10:11:48.364Z,1.30
2018-01-07T10:14:16.230Z,1.77
2018-01-07T10:16:44.098Z,1.45
2018-01-07T10:19:11.965Z,1.52
2018-01-07T10:21:39.833Z,1.87
2018-01-07T10:24:07.700Z,1.60
2018-01-07T10:26:35.568Z,1.73
2018-01-07T10:29:03.292Z,2.00
2018-01-07T10:31:31.011Z,1.42
2018-01-07T10:33:58.730Z,1.40
2018-01-07T10:36:26.449Z,1.60
2018-01-07T10:38:54.171Z,1.83
2018-01-07T10:41:21.907Z,1.50
2018-01-07T10:43:50.535Z,1.50
2018-01-07T10:46:18.404Z,1.35
2018-01-07T10:48:46.281Z,1.65
2018-01-07T10:51:14.958Z,1.87
2018-01-07T10:53:42.830Z,1.50
2018-01-07T10:56:10.552Z,1.40
2018-01-07T10:58:38.338Z,1.58
2018-01-07T11:01:11.854Z,1.48
2018-01-07T11:03:39.726Z,1.60
2018-01-07T11:06:07.447Z,1.30
2018-01-07T11:08:35.159Z,1.50
2018-01-07T11:11:02.874Z,1.50
2018-01-07T11:13:30.587Z,1.87
2018-01-07T11:15:58.446Z,3.80
2018-01-07T11:18:26.313Z,4.93
2018-01-07T11:20:54.022Z,8.50
2018-01-07T11:23:23.478Z,8.65
2018-01-07T11:25:51.347Z,12.20
2018-01-07T11:28:19.122Z,10.68
2018-01-07T11:30:46.850Z,10.82
2018-01-07T11:33:14.579Z,9.00
2018-01-07T11:35:43.105Z,9.02
2018-01-07T11:38:10.862Z,8.07
2018-01-07T11:40:38.607Z,7.60
2018-01-07T11:43:06.408Z,8.20
2018-01-07T11:45:34.131Z,7.55
2018-01-07T11:48:01.927Z,6.18
2018-01-07T11:50:29.648Z,6.28
2018-01-07T11:52:58.131Z,4.55
2018-01-07T11:55:26.622Z,4.95
2018-01-07T11:57:54.336Z,4.65
2018-01-07T12:00:22.211Z,4.65
2018-01-07T12:02:49.926Z,5.00
2018-01-07T12:05:17.633Z,4.30
2018-01-07T12:07:45.351Z,5.10
2018-01-07T12:10:13.077Z,4.40
2018-01-07T12:12:40.815Z,3.67
2018-01-07T12:15:08.541Z,2.83
2018-01-07T12:17:36.302Z,3.53
2018-01-07T12:20:04.808Z,2.90
2018-01-07T12:22:32.706Z,3.22
2018-01-07T12:25:00.572Z,2.95
2018-01-07T12:27:28.294Z,2.10
2018-01-07T12:29:56.267Z,2.70
2018-01-07T12:32:24.934Z,2.33
2018-01-07T12:34:53.576Z,2.58
2018-01-07T12:37:21.446Z,2.40
2018-01-07T12:39:49.312Z,2.40
2018-01-07T12:42:17.050Z,2.47
2018-01-07T12:44:44.842Z,2.10
2018-01-07T12:47:12.711Z,1.92
2018-01-07T12:49:40.577Z,2.50
2018-01-07T12:52:08.444Z,1.90
2018-01-07T12:54:36.310Z,2.62
2018-01-07T12:57:04.072Z,2.00
2018-01-07T12:59:31.791Z,2.30
2018-01-07T13:02:00.333Z,1.90
2018-01-07T13:04:28.058Z,1.92
2018-01-07T13:06:55.852Z,2.10
2018-01-07T13:09:23.927Z,2.10
2018-01-07T13:11:51.642Z,2.00
2018-01-07T13:14:19.453Z,2.37
2018-01-07T13:16:47.321Z,2.00
2018-01-07T13:19:15.052Z,2.10
2018-01-07T13:21:42.851Z,2.08
2018-01-07T13:24:10.823Z,1.90
2018-01-07T13:26:38.688Z,2.25
2018-01-07T13:29:06.556Z,2.33
2018-01-07T13:31:34.422Z,2.37
2018-01-07T13:34:02.290Z,2.50
2018-01-07T13:36:30.091Z,2.45
2018-01-07T13:38:58.741Z,2.75
2018-01-07T13:41:26.610Z,2.80
2018-01-07T13:43:54.476Z,2.72
2018-01-07T13:46:22.344Z,3.15
2018-01-07T13:48:50.211Z,2.60
2018-01-07T13:51:18.078Z,2.60
2018-01-07T13:53:45.786Z,2.80
2018-01-07T13:56:14.260Z,2.80
2018-01-07T13:58:42.806Z,2.80
2018-01-07T14:01:12.929Z,3.20
2018-01-07T14:03:43.521Z,3.20
2018-01-07T14:06:14.322Z,3.30
2018-01-07T14:08:44.632Z,3.53
2018-01-07T14:11:12.589Z,3.60
2018-01-07T14:13:40.456Z,3.90
2018-01-07T14:16:08.322Z,3.92
2018-01-07T14:18:36.190Z,3.85
2018-01-07T14:21:04.057Z,3.67
2018-01-07T14:23:31.923Z,4.05
2018-01-07T14:25:59.642Z,3.62
2018-01-07T14:28:27.364Z,4.22
2018-01-07T14:30:55.101Z,3.70
2018-01-07T14:33:22.822Z,3.87
2018-01-07T14:35:51.344Z,3.37
2018-01-07T14:38:19.061Z,4.05
2018-01-07T14:40:47.577Z,3.80
2018-01-07T14:43:15.424Z,3.53
2018-01-07T14:45:43.447Z,3.78
2018-01-07T14:48:11.621Z,3.95
2018-01-07T14:50:39.488Z,3.70
2018-01-07T14:53:07.250Z,4.20
2018-01-07T14:55:34.987Z,3.97
2018-01-07T14:58:02.791Z,3.90
2018-01-07T15:00:30.538Z,4.55
2018-01-07T15:02:58.416Z,4.12
2018-01-07T15:05:26.284Z,4.50
2018-01-07T15:07:54.151Z,4.10
2018-01-07T15:10:22.018Z,4.20
2018-01-07T15:12:49.827Z,4.95
2018-01-07T15:15:18.474Z,4.37
2018-01-07T15:17:46.339Z,4.47
2018-01-07T15:20:14.204Z,4.57
2018-01-07T15:22:44.309Z,4.82
2018-01-07T15:25:12.909Z,4.32
2018-01-07T15:27:40.841Z,5.20
2018-01-07T15:30:08.861Z,4.87
2018-01-07T15:32:36.714Z,4.53
2018-01-07T15:35:04.510Z,5.05
2018-01-07T15:37:33.063Z,4.62
2018-01-07T15:40:00.934Z,4.35
2018-01-07T15:42:29.247Z,4.65
2018-01-07T15:44:58.100Z,4.30
2018-01-07T15:47:26.172Z,4.70
2018-01-07T15:49:54.390Z,4.90
2018-01-07T15:52:22.930Z,4.53
2018-01-07T15:54:51.002Z,5.05
2018-01-07T15:57:18.869Z,4.80
2018-01-07T15:59:46.736Z,4.37
2018-01-07T16:02:15.526Z,4.95
2018-01-07T16:04:43.393Z,5.25
2018-01-07T16:07:11.261Z,5.10
2018-01-07T16:09:39.127Z,5.32
2018-01-07T16:12:07.001Z,5.35
2018-01-07T16:14:34.790Z,5.55
2018-01-07T16:17:03.294Z,5.40
2018-01-07T16:19:31.065Z,5.75
2018-01-07T16:21:58.873Z,5.15
2018-01-07T16:24:27.253Z,5.80
2018-01-07T16:26:55.121Z,5.95
2018-01-07T16:29:23.300Z,6.28
2018-01-07T16:31:51.162Z,5.82
2018-01-07T16:34:19.033Z,5.95
2018-01-07T16:36:46.915Z,5.43
2018-01-07T16:39:14.764Z,5.22
2018-01-07T16:41:42.632Z,6.50
2018-01-07T16:44:10.499Z,5.75
2018-01-07T16:46:38.366Z,6.00
2018-01-07T16:49:06.233Z,5.62
2018-01-07T16:51:34.101Z,5.70
2018-01-07T16:54:01.968Z,5.82
2018-01-07T16:56:29.764Z,6.90
2018-01-07T16:58:57.601Z,6.12
2018-01-07T17:01:25.398Z,6.45
2018-01-07T17:03:53.232Z,6.35
2018-01-07T17:06:21.122Z,6.78
2018-01-07T17:08:48.865Z,5.75
2018-01-07T17:11:16.732Z,6.93
2018-01-07T17:13:44.598Z,6.70
2018-01-07T17:16:12.310Z,6.62
2018-01-07T17:18:40.846Z,6.68
2018-01-07T17:21:08.714Z,6.35
2018-01-07T17:23:36.580Z,6.90
2018-01-07T17:26:04.448Z,7.12
2018-01-07T17:28:32.151Z,6.78
2018-01-07T17:31:00.613Z,6.65
2018-01-07T17:33:28.365Z,7.18
2018-01-07T17:35:56.829Z,6.12
2018-01-07T17:38:24.706Z,6.72
2018-01-07T17:40:52.502Z,7.10
2018-01-07T17:43:20.218Z,7.05
2018-01-07T17:45:47.917Z,7.03
2018-01-07T17:48:15.630Z,6.72
2018-01-07T17:50:43.342Z,6.45
2018-01-07T17:53:11.062Z,6.82
2018-01-07T17:55:38.777Z,7.70
2018-01-07T17:58:06.477Z,6.35
2018-01-07T18:00:34.201Z,7.70
2018-01-07T18:03:02.048Z,6.68
2018-01-07T18:05:29.916Z,6.72
2018-01-07T18:07:57.782Z,6.60
2018-01-07T18:10:25.652Z,5.97
2018-01-07T18:12:53.517Z,7.70
2018-01-07T18:15:21.234Z,6.57
2018-01-07T18:17:49.052Z,6.45
2018-01-07T18:20:16.915Z,6.37
2018-01-07T18:22:44.782Z,6.15
2018-01-07T18:25:12.651Z,7.03
2018-01-07T18:27:40.519Z,6.93
2018-01-07T18:30:08.386Z,6.57
2018-01-07T18:32:36.253Z,5.93
2018-01-07T18:35:04.119Z,6.30
2018-01-07T18:37:31.988Z,6.22
2018-01-07T18:39:59.790Z,5.70
2018-01-07T18:42:28.437Z,6.45
2018-01-07T18:44:56.304Z,6.80
2018-01-07T18:47:24.104Z,6.62
2018-01-07T18:49:52.654Z,5.65
2018-01-07T18:52:20.525Z,6.53
2018-01-07T18:54:48.389Z,7.20
2018-01-07T18:57:16.100Z,7.12
2018-01-07T18:59:44.737Z,6.05
2018-01-07T19:02:12.604Z,7.70
2018-01-07T19:04:40.472Z,6.87
2018-01-07T19:07:08.339Z,7.12
2018-01-07T19:09:36.207Z,7.35
2018-01-07T19:12:04.074Z,7.93
2018-01-07T19:14:31.871Z,7.28
2018-01-07T19:16:59.574Z,6.80
2018-01-07T19:19:27.368Z,7.35
2018-01-07T19:21:55.239Z,7.65
2018-01-07T19:24:22.966Z,8.02
2018-01-07T19:26:50.665Z,7.75
2018-01-07T19:29:18.531Z,7.82
2018-01-07T19:31:46.400Z,7.90
2018-01-07T19:34:14.265Z,7.30
2018-01-07T19:36:42.133Z,8.52
2018-01-07T19:39:09.999Z,6.97
2018-01-07T19:41:37.800Z,8.05
2018-01-07T19:44:06.273Z,7.62
2018-01-07T19:46:34.113Z,8.27
2018-01-07T19:49:01.982Z,6.70
2018-01-07T19:51:29.849Z,7.32
2018-01-07T19:53:57.554Z,8.05
2018-01-07T19:56:26.200Z,8.55
2018-01-07T19:58:54.065Z,8.43
2018-01-07T20:01:26.911Z,7.55
2018-01-07T20:03:54.716Z,8.88
2018-01-07T20:06:22.449Z,8.48
2018-01-07T20:08:50.245Z,8.77
2018-01-07T20:11:18.112Z,8.63
2018-01-07T20:13:45.979Z,8.25
2018-01-07T20:16:13.847Z,9.02
2018-01-07T20:18:41.714Z,8.75
2018-01-07T20:21:09.581Z,8.75
2018-01-07T20:23:37.306Z,8.60
2018-01-07T20:26:05.075Z,8.95
2018-01-07T20:28:32.801Z,8.88
2018-01-07T20:31:00.530Z,8.85
2018-01-07T20:33:28.408Z,8.20
2018-01-07T20:35:56.273Z,8.65
2018-01-07T20:38:24.140Z,8.68
2018-01-07T20:40:52.008Z,8.60
2018-01-07T20:43:19.883Z,9.18
2018-01-07T20:45:47.743Z,9.50
2018-01-07T20:48:15.611Z,8.05
2018-01-07T20:50:43.479Z,8.85
2018-01-07T20:53:11.447Z,9.48
2018-01-07T20:55:39.314Z,8.20
2018-01-07T20:58:07.079Z,8.32
2018-01-07T21:00:34.845Z,9.20
2018-01-07T21:03:02.574Z,9.25
2018-01-07T21:05:30.360Z,9.00
2018-01-07T21:07:58.146Z,9.20
2018-01-07T21:10:26.661Z,9.00
2018-01-07T21:12:55.156Z,9.25
2018-01-07T21:15:22.862Z,9.60
2018-01-07T21:17:50.736Z,8.85
2018-01-07T21:20:18.602Z,8.63
2018-01-07T21:22:46.367Z,8.90
2018-01-07T21:25:14.242Z,8.70
2018-01-07T21:27:42.102Z,8.95
2018-01-07T21:30:09.968Z,8.30
2018-01-07T21:32:37.836Z,8.40
2018-01-07T21:35:05.704Z,8.65
2018-01-07T21:37:33.571Z,9.77
2018-01-07T21:40:01.336Z,8.95
2018-01-07T21:42:29.203Z,9.50
2018-01-07T21:44:57.070Z,9.10
2018-01-07T21:47:24.937Z,9.13
2018-01-07T21:49:52.805Z,9.00
2018-01-07T21:52:20.607Z,8.63
2018-01-07T21:54:49.256Z,9.30
2018-01-07T21:57:17.125Z,9.13
2018-01-07T21:59:56.767Z,9.00
2018-01-07T22:02:28.528Z,9.70
2018-01-07T22:04:58.952Z,8.55
2018-01-07T22:07:26.697Z,9.55
2018-01-07T22:12:28.434Z,8.43
2018-01-07T22:14:57.078Z,7.97
2018-01-07T22:17:24.801Z,8.82
2018-01-07T22:19:52.609Z,8.30
2018-01-07T22:22:20.475Z,9.25
2018-01-07T22:24:48.343Z,9.25
2018-01-07T22:27:16.209Z,9.38
2018-01-07T22:29:44.078Z,9.57
2018-01-07T22:32:12.150Z,8.48
2018-01-07T22:34:40.018Z,7.70
2018-01-07T22:37:07.884Z,9.27
2018-01-07T22:39:35.751Z,9.82
2018-01-07T22:42:03.620Z,9.45
2018-01-07T22:44:31.485Z,9.73
2018-01-07T22:46:59.353Z,9.02
2018-01-07T22:49:27.221Z,9.25
2018-01-07T22:51:55.088Z,8.93
2018-01-07T22:54:22.955Z,9.48
2018-01-07T22:56:50.823Z,8.50
2018-01-07T22:59:18.690Z,9.02
2018-01-07T23:01:46.558Z,7.68
2018-01-07T23:04:14.426Z,8.45
2018-01-07T23:06:42.300Z,8.40
2018-01-07T23:09:10.159Z,8.35
2018-01-07T23:11:38.032Z,8.23
2018-01-07T23:14:05.894Z,8.25
2018-01-07T23:16:33.762Z,7.53
2018-01-07T23:19:01.628Z,8.07
2018-01-07T23:21:29.496Z,7.95
2018-01-07T23:23:57.363Z,7.80
2018-01-07T23:26:25.231Z,6.82
2018-01-07T23:28:53.098Z,8.07
2018-01-07T23:31:20.965Z,7.15
2018-01-07T23:33:48.836Z,7.62
2018-01-07T23:36:16.568Z,7.00
2018-01-07T23:38:44.285Z,7.30
2018-01-07T23:41:12.852Z,6.75
2018-01-07T23:43:40.712Z,7.60
2018-01-07T23:46:08.433Z,7.15
2018-01-07T23:48:36.242Z,7.18
2018-01-07T23:51:04.110Z,7.30
2018-01-07T23:53:31.976Z,7.12
2018-01-07T23:55:59.843Z,6.80
2018-01-07T23:58:27.714Z,7.15
