createdAt,value
2018-07-17T00:02:08.294Z,94283.63
2018-07-17T00:04:38.275Z,94283.65
2018-07-17T00:07:08.272Z,94282.16
2018-07-17T00:09:37.953Z,94285.04
2018-07-17T00:12:08.070Z,94291.05
2018-07-17T00:14:37.975Z,94286.82
2018-07-17T00:17:08.004Z,94289.41
2018-07-17T00:19:37.900Z,94292.13
2018-07-17T00:22:07.527Z,94289.48
2018-07-17T00:24:37.177Z,94290.13
2018-07-17T00:27:06.900Z,94283.80
2018-07-17T00:29:36.971Z,94280.09
2018-07-17T00:32:06.743Z,94274.27
2018-07-17T00:34:36.506Z,94268.63
2018-07-17T00:37:06.486Z,94264.81
2018-07-17T00:39:36.628Z,94276.61
2018-07-17T00:42:06.462Z,94285.49
2018-07-17T00:44:36.362Z,94284.42
2018-07-17T00:47:06.625Z,94284.67
2018-07-17T00:49:36.570Z,94280.59
2018-07-17T00:52:06.171Z,94282.84
2018-07-17T00:54:36.031Z,94281.92
2018-07-17T00:57:05.872Z,94278.58
2018-07-17T00:59:35.834Z,94285.13
2018-07-17T01:02:10.985Z,94278.19
2018-07-17T01:04:45.783Z,94284.67
2018-07-17T01:07:20.755Z,94286.78
2018-07-17T01:09:56.035Z,94289.03
2018-07-17T01:12:24.826Z,94292.23
2018-07-17T01:14:58.024Z,94285.67
2018-07-17T01:17:28.638Z,94286.61
2018-07-17T01:19:58.363Z,94284.70
2018-07-17T01:22:27.862Z,94283.86
2018-07-17T01:24:57.342Z,94279.64
2018-07-17T01:27:27.024Z,94285.25
2018-07-17T01:29:56.877Z,94282.00
2018-07-17T01:32:26.566Z,94267.25
2018-07-17T01:34:56.442Z,94267.63
2018-07-17T01:37:26.230Z,94275.13
2018-07-17T01:39:56.136Z,94270.74
2018-07-17T01:42:25.879Z,94255.84
2018-07-17T01:44:55.876Z,94253.03
2018-07-17T01:47:25.663Z,94244.16
2018-07-17T01:49:55.290Z,94242.58
2018-07-17T01:52:24.923Z,94234.17
2018-07-17T01:54:54.482Z,94231.22
2018-07-17T01:57:24.126Z,94230.67
2018-07-17T01:59:53.865Z,94233.70
2018-07-17T02:02:23.657Z,94225.20
2018-07-17T02:04:53.447Z,94228.12
2018-07-17T02:07:23.402Z,94238.09
2018-07-17T02:09:52.981Z,94230.30
2018-07-17T02:12:22.725Z,94224.80
2018-07-17T02:14:52.696Z,94222.80
2018-07-17T02:17:22.530Z,94227.80
2018-07-17T02:19:52.027Z,94232.15
2018-07-17T02:22:21.507Z,94228.01
2018-07-17T02:24:51.141Z,94234.09
2018-07-17T02:27:20.890Z,94238.00
2018-07-17T02:29:50.603Z,94232.08
2018-07-17T02:32:20.681Z,94222.17
2018-07-17T02:34:50.545Z,94222.48
2018-07-17T02:37:20.311Z,94222.55
2018-07-17T02:39:50.062Z,94232.17
2018-07-17T02:42:19.638Z,94225.20
2018-07-17T02:44:49.545Z,94222.84
2018-07-17T02:47:19.294Z,94229.82
2018-07-17T02:49:48.961Z,94216.16
2018-07-17T02:52:18.542Z,94207.21
2018-07-17T02:54:48.159Z,94214.44
2018-07-17T02:57:18.034Z,94153.70
2018-07-17T02:59:47.599Z,94214.73
2018-07-17T03:02:17.207Z,94225.91
2018-07-17T03:04:47.048Z,94226.23
2018-07-17T03:07:16.943Z,94225.36
2018-07-17T03:09:46.692Z,94218.86
2018-07-17T03:12:16.516Z,94221.96
2018-07-17T03:14:46.250Z,94219.38
2018-07-17T03:17:16.035Z,94216.27
2018-07-17T03:19:45.578Z,94206.94
2018-07-17T03:22:15.283Z,94212.75
2018-07-17T03:24:45.093Z,94216.45
2018-07-17T03:27:14.739Z,94209.28
2018-07-17T03:29:44.384Z,94219.52
2018-07-17T03:32:14.162Z,94222.56
2018-07-17T03:34:44.128Z,94215.91
2018-07-17T03:37:14.130Z,94217.06
2018-07-17T03:39:44.195Z,94213.16
2018-07-17T03:42:14.163Z,94208.80
2018-07-17T03:44:43.900Z,94218.55
2018-07-17T03:47:13.738Z,94213.70
2018-07-17T03:49:43.308Z,94208.95
2018-07-17T03:52:12.886Z,94206.50
2018-07-17T03:54:42.687Z,94214.77
2018-07-17T03:57:12.392Z,94209.23
2018-07-17T03:59:41.935Z,94208.97
2018-07-17T04:02:11.865Z,94212.02
2018-07-17T04:04:41.631Z,94209.38
2018-07-17T04:07:11.578Z,94209.52
2018-07-17T04:09:41.356Z,94212.77
2018-07-17T04:12:11.339Z,94217.92
2018-07-17T04:14:41.292Z,94216.34
2018-07-17T04:17:11.202Z,94221.20
2018-07-17T04:19:40.793Z,94219.33
2018-07-17T04:22:10.493Z,94227.43
2018-07-17T04:24:40.382Z,94226.90
2018-07-17T04:27:10.191Z,94238.48
2018-07-17T04:29:39.836Z,94229.91
2018-07-17T04:32:09.576Z,94226.09
2018-07-17T04:34:39.501Z,94225.30
2018-07-17T04:37:09.456Z,94218.47
2018-07-17T04:39:39.317Z,94213.09
2018-07-17T04:42:09.373Z,94214.35
2018-07-17T04:44:39.350Z,94213.59
2018-07-17T04:47:08.980Z,94216.17
2018-07-17T04:49:38.587Z,94223.03
2018-07-17T04:52:08.309Z,94218.95
2018-07-17T04:54:38.047Z,94225.68
2018-07-17T04:57:08.248Z,94217.25
2018-07-17T04:59:38.031Z,94230.37
2018-07-17T05:02:07.797Z,94231.91
2018-07-17T05:04:37.733Z,94228.27
2018-07-17T05:07:07.390Z,94220.61
2018-07-17T05:09:37.163Z,94224.19
2018-07-17T05:12:06.903Z,94227.77
2018-07-17T05:14:36.597Z,94218.33
2018-07-17T05:17:06.684Z,94215.02
2018-07-17T05:19:36.161Z,94207.16
2018-07-17T05:22:05.818Z,94212.80
2018-07-17T05:24:35.459Z,94208.05
2018-07-17T05:27:05.599Z,94213.28
2018-07-17T05:29:35.307Z,94212.06
2018-07-17T05:32:05.131Z,94210.38
2018-07-17T05:34:34.896Z,94208.06
2018-07-17T05:37:04.712Z,94210.11
2018-07-17T05:39:34.355Z,94198.75
2018-07-17T05:42:04.355Z,94210.19
2018-07-17T05:44:34.200Z,94203.95
2018-07-17T05:47:04.011Z,94202.98
2018-07-17T05:49:33.675Z,94198.97
2018-07-17T05:52:03.415Z,94190.47
2018-07-17T05:54:32.904Z,94194.92
2018-07-17T05:57:02.811Z,94190.84
2018-07-17T05:59:32.608Z,94184.38
2018-07-17T06:02:02.289Z,94183.05
2018-07-17T06:04:32.027Z,94182.34
2018-07-17T06:07:02.079Z,94175.16
2018-07-17T06:09:31.814Z,94181.16
2018-07-17T06:12:01.685Z,94174.20
2018-07-17T06:14:31.700Z,94177.20
2018-07-17T06:17:01.314Z,94170.75
2018-07-17T06:19:30.968Z,94174.53
2018-07-17T06:22:00.622Z,94181.75
2018-07-17T06:24:30.268Z,94172.19
2018-07-17T06:27:00.036Z,94175.74
2018-07-17T06:29:30.073Z,94182.30
2018-07-17T06:31:59.755Z,94177.05
2018-07-17T06:34:29.779Z,94186.40
2018-07-17T06:36:59.649Z,94192.66
2018-07-17T06:39:29.524Z,94187.73
2018-07-17T06:41:59.272Z,94194.90
2018-07-17T06:44:29.194Z,94184.17
2018-07-17T06:46:58.892Z,94191.78
2018-07-17T06:49:28.852Z,94189.81
2018-07-17T06:51:58.647Z,94201.80
2018-07-17T06:54:28.581Z,94201.31
2018-07-17T06:56:58.191Z,94204.02
2018-07-17T06:59:27.837Z,94209.91
2018-07-17T07:01:57.521Z,94205.75
2018-07-17T07:04:27.561Z,94210.41
2018-07-17T07:06:57.515Z,94207.22
2018-07-17T07:09:27.396Z,94214.33
2018-07-17T07:11:57.226Z,94212.11
2018-07-17T07:14:27.033Z,94221.77
2018-07-17T07:16:56.955Z,94220.68
2018-07-17T07:19:26.844Z,94221.81
2018-07-17T07:21:56.388Z,94223.83
2018-07-17T07:24:26.307Z,94215.06
2018-07-17T07:26:56.255Z,94223.59
2018-07-17T07:29:25.997Z,94220.94
2018-07-17T07:31:55.650Z,94218.95
2018-07-17T07:34:25.292Z,94217.72
2018-07-17T07:36:55.133Z,94219.06
2018-07-17T07:39:25.035Z,94218.08
2018-07-17T07:41:54.689Z,94228.36
2018-07-17T07:44:24.387Z,94240.19
2018-07-17T07:46:54.591Z,94262.45
2018-07-17T07:49:24.176Z,94271.82
2018-07-17T07:51:53.767Z,94290.28
2018-07-17T07:54:23.701Z,94317.05
2018-07-17T07:56:53.581Z,94333.38
2018-07-17T07:59:23.511Z,94331.14
2018-07-17T08:01:53.826Z,94317.41
2018-07-17T08:04:23.479Z,94314.92
2018-07-17T08:06:53.450Z,94287.45
2018-07-17T08:09:23.100Z,94263.94
2018-07-17T08:11:53.907Z,94252.59
2018-07-17T08:14:25.972Z,94230.90
2018-07-17T08:16:56.091Z,94243.86
2018-07-17T08:19:25.919Z,94244.72
2018-07-17T08:21:55.781Z,94257.37
2018-07-17T08:24:25.768Z,94262.75
2018-07-17T08:26:55.838Z,94270.37
2018-07-17T08:29:26.242Z,94266.22
2018-07-17T08:31:56.114Z,94275.77
2018-07-17T08:34:25.843Z,94275.72
2018-07-17T08:36:55.367Z,94267.98
2018-07-17T08:39:26.266Z,94276.06
2018-07-17T08:41:56.431Z,94272.03
2018-07-17T08:44:27.674Z,94261.59
2018-07-17T08:46:58.567Z,94254.18
2018-07-17T08:49:29.759Z,94237.56
2018-07-17T08:51:59.600Z,94229.54
2018-07-17T08:54:29.612Z,94213.66
2018-07-17T08:56:59.418Z,94210.38
2018-07-17T08:59:29.430Z,94219.80
2018-07-17T09:01:59.524Z,94217.86
2018-07-17T09:04:29.272Z,94204.01
2018-07-17T09:06:58.966Z,94200.80
2018-07-17T09:09:28.590Z,94199.91
2018-07-17T09:11:58.367Z,94195.47
2018-07-17T09:14:28.010Z,94197.47
2018-07-17T09:16:57.862Z,94198.25
2018-07-17T09:19:27.638Z,94191.49
2018-07-17T09:21:57.591Z,94190.14
2018-07-17T09:24:27.992Z,94194.44
2018-07-17T09:26:58.034Z,94195.55
2018-07-17T09:29:27.649Z,94195.78
2018-07-17T09:31:58.315Z,94197.66
2018-07-17T09:34:28.365Z,94202.93
2018-07-17T09:36:58.416Z,94198.94
2018-07-17T09:39:28.489Z,94200.76
2018-07-17T09:41:58.142Z,94205.86
2018-07-17T09:44:27.647Z,94199.98
2018-07-17T09:46:57.219Z,94202.96
2018-07-17T09:49:26.947Z,94196.22
2018-07-17T09:51:56.815Z,94195.58
2018-07-17T09:54:26.530Z,94192.44
2018-07-17T09:56:56.290Z,94184.08
2018-07-17T09:59:26.114Z,94183.48
2018-07-17T10:02:01.116Z,94184.02
2018-07-17T10:04:31.268Z,94175.09
2018-07-17T10:07:00.906Z,94182.60
2018-07-17T10:09:30.981Z,94184.73
2018-07-17T10:12:00.475Z,94178.52
2018-07-17T10:14:30.107Z,94178.15
2018-07-17T10:16:59.662Z,94176.27
2018-07-17T10:19:29.380Z,94175.08
2018-07-17T10:21:59.043Z,94179.73
2018-07-17T10:24:29.054Z,94174.80
2018-07-17T10:26:58.730Z,94161.25
2018-07-17T10:29:29.498Z,94152.71
2018-07-17T10:31:59.427Z,94155.72
2018-07-17T10:34:29.103Z,94146.23
2018-07-17T10:36:58.834Z,94147.15
2018-07-17T10:39:28.749Z,94148.69
2018-07-17T10:41:58.633Z,94145.67
2018-07-17T10:44:28.798Z,94147.57
2018-07-17T10:46:58.788Z,94152.91
2018-07-17T10:49:28.341Z,94149.78
2018-07-17T10:51:58.002Z,94150.84
2018-07-17T10:54:27.603Z,94143.61
2018-07-17T10:56:57.366Z,94144.98
2018-07-17T10:59:27.151Z,94141.00
2018-07-17T11:01:56.844Z,94142.22
2018-07-17T11:04:26.708Z,94151.94
2018-07-17T11:06:56.632Z,94137.89
2018-07-17T11:09:26.646Z,94130.86
2018-07-17T11:11:56.676Z,94130.77
2018-07-17T11:14:26.460Z,94132.64
2018-07-17T11:16:56.626Z,94131.98
2018-07-17T11:19:26.677Z,94113.78
2018-07-17T11:21:56.207Z,94116.66
2018-07-17T11:24:25.877Z,94126.00
2018-07-17T11:26:55.670Z,94118.63
2018-07-17T11:29:25.361Z,94107.59
2018-07-17T11:31:54.953Z,94101.80
2018-07-17T11:34:25.024Z,94102.47
2018-07-17T11:36:54.646Z,94100.27
2018-07-17T11:39:24.365Z,94089.95
2018-07-17T11:41:54.004Z,94076.59
2018-07-17T11:44:30.070Z,94075.86
2018-07-17T11:46:59.977Z,94073.11
2018-07-17T11:49:29.767Z,94067.36
2018-07-17T11:51:59.467Z,94067.77
2018-07-17T11:54:29.092Z,94075.83
2018-07-17T11:56:58.662Z,94078.45
2018-07-17T11:59:28.371Z,94070.45
2018-07-17T12:01:58.079Z,94079.72
2018-07-17T12:04:27.657Z,94075.86
2018-07-17T12:06:57.389Z,94074.38
2018-07-17T12:09:27.395Z,94084.30
2018-07-17T12:11:57.202Z,94083.87
2018-07-17T12:14:26.921Z,94089.23
2018-07-17T12:16:56.728Z,94093.81
2018-07-17T12:19:26.400Z,94086.34
2018-07-17T12:21:56.310Z,94092.39
2018-07-17T12:24:26.358Z,94107.38
2018-07-17T12:26:56.162Z,94096.83
2018-07-17T12:29:25.746Z,94091.36
2018-07-17T12:31:55.383Z,94091.52
2018-07-17T12:34:25.116Z,94096.84
2018-07-17T12:36:55.067Z,94084.77
2018-07-17T12:39:24.735Z,94085.56
2018-07-17T12:41:54.467Z,94077.83
2018-07-17T12:44:24.319Z,94061.22
2018-07-17T12:46:54.099Z,94068.82
2018-07-17T12:49:23.728Z,94065.30
2018-07-17T12:51:53.524Z,94072.78
2018-07-17T12:54:23.358Z,94078.13
2018-07-17T12:56:53.350Z,94071.37
2018-07-17T12:59:22.940Z,94067.03
2018-07-17T13:01:52.595Z,94070.48
2018-07-17T13:04:22.324Z,94064.55
2018-07-17T13:06:52.860Z,94060.48
2018-07-17T13:09:22.937Z,94050.59
2018-07-17T13:11:52.616Z,94052.46
2018-07-17T13:14:22.465Z,94057.31
2018-07-17T13:16:52.151Z,94057.23
2018-07-17T13:19:21.899Z,94056.73
2018-07-17T13:21:51.669Z,94057.59
2018-07-17T13:24:21.601Z,94051.15
2018-07-17T13:26:51.487Z,94053.42
2018-07-17T13:29:21.640Z,94050.59
2018-07-17T13:31:51.166Z,94041.91
2018-07-17T13:34:20.645Z,94041.16
2018-07-17T13:36:50.158Z,94039.69
2018-07-17T13:39:20.063Z,94035.28
2018-07-17T13:41:49.630Z,94032.19
2018-07-17T13:44:19.600Z,94034.00
2018-07-17T13:46:49.367Z,94031.15
2018-07-17T13:49:19.086Z,94034.88
2018-07-17T13:51:48.879Z,94030.71
2018-07-17T13:54:18.779Z,94024.97
2018-07-17T13:56:48.407Z,94021.77
2018-07-17T13:59:18.277Z,94022.45
2018-07-17T14:01:48.355Z,94025.01
2018-07-17T14:04:17.945Z,94026.81
2018-07-17T14:06:48.189Z,94017.32
2018-07-17T14:09:17.754Z,94017.89
2018-07-17T14:11:47.434Z,94014.72
2018-07-17T14:14:17.105Z,94014.25
2018-07-17T14:16:46.867Z,94016.36
2018-07-17T14:19:16.568Z,94006.77
2018-07-17T14:21:46.396Z,94021.02
2018-07-17T14:24:15.978Z,94018.35
2018-07-17T14:26:45.959Z,94023.84
2018-07-17T14:29:16.227Z,94020.91
2018-07-17T14:31:47.168Z,94032.08
2018-07-17T14:34:16.852Z,94025.15
2018-07-17T14:36:46.651Z,94026.66
2018-07-17T14:39:16.423Z,94024.58
2018-07-17T14:41:46.352Z,94026.97
2018-07-17T14:44:16.242Z,94029.77
2018-07-17T14:46:45.954Z,94025.86
2018-07-17T14:49:15.654Z,94032.44
2018-07-17T14:51:45.332Z,94025.86
2018-07-17T14:54:15.270Z,94025.91
2018-07-17T14:56:44.890Z,94031.83
2018-07-17T14:59:14.448Z,94029.48
2018-07-17T15:01:44.319Z,94024.99
2018-07-17T15:04:13.930Z,94029.83
2018-07-17T15:06:43.848Z,94016.74
2018-07-17T15:09:13.704Z,94013.72
2018-07-17T15:11:43.793Z,94017.56
2018-07-17T15:14:13.615Z,94024.02
2018-07-17T15:16:43.640Z,94018.08
2018-07-17T15:19:13.507Z,94012.27
2018-07-17T15:21:43.316Z,93994.33
2018-07-17T15:24:12.914Z,94015.59
2018-07-17T15:26:43.703Z,94009.63
2018-07-17T15:29:13.289Z,94019.41
2018-07-17T15:31:42.775Z,94013.27
2018-07-17T15:34:12.359Z,94003.03
2018-07-17T15:36:44.217Z,94011.20
2018-07-17T15:39:13.926Z,94023.52
2018-07-17T15:41:43.827Z,94009.30
2018-07-17T15:44:13.843Z,94015.16
2018-07-17T15:46:43.666Z,94016.63
2018-07-17T15:49:13.396Z,94020.27
2018-07-17T15:51:43.132Z,94023.93
2018-07-17T15:54:12.754Z,94019.41
2018-07-17T15:56:42.814Z,94021.45
2018-07-17T15:59:12.375Z,94031.94
2018-07-17T16:01:41.903Z,94025.34
2018-07-17T16:04:11.802Z,94030.67
2018-07-17T16:06:41.275Z,94021.10
2018-07-17T16:09:11.076Z,94027.53
2018-07-17T16:11:40.893Z,94027.16
2018-07-17T16:14:10.935Z,94031.08
2018-07-17T16:16:40.559Z,94035.95
2018-07-17T16:19:10.522Z,94047.47
2018-07-17T16:21:40.762Z,94051.13
2018-07-17T16:24:11.134Z,94048.84
2018-07-17T16:26:41.041Z,94054.80
2018-07-17T16:29:10.554Z,94050.13
2018-07-17T16:31:40.183Z,94057.47
2018-07-17T16:34:09.941Z,94045.16
2018-07-17T16:36:39.716Z,94048.67
2018-07-17T16:39:09.426Z,94052.14
2018-07-17T16:41:39.264Z,94060.31
2018-07-17T16:44:09.111Z,94060.53
2018-07-17T16:46:39.141Z,94061.41
2018-07-17T16:49:09.062Z,94068.28
2018-07-17T16:51:38.725Z,94066.61
2018-07-17T16:54:08.598Z,94062.16
2018-07-17T16:56:38.150Z,94066.66
2018-07-17T16:59:07.804Z,94073.64
2018-07-17T17:01:37.440Z,94076.28
2018-07-17T17:04:07.385Z,94074.95
2018-07-17T17:06:37.303Z,94080.22
2018-07-17T17:09:10.039Z,94075.08
2018-07-17T17:11:39.779Z,94060.93
2018-07-17T17:14:09.863Z,94073.11
2018-07-17T17:16:41.293Z,94077.53
2018-07-17T17:19:11.318Z,94066.07
2018-07-17T17:21:41.061Z,94070.42
2018-07-17T17:24:11.112Z,94076.39
2018-07-17T17:26:41.799Z,94079.90
2018-07-17T17:29:11.841Z,94083.16
2018-07-17T17:31:41.424Z,94085.59
2018-07-17T17:34:11.226Z,94080.49
2018-07-17T17:36:41.310Z,94078.72
2018-07-17T17:39:12.087Z,94090.53
2018-07-17T17:41:42.446Z,94089.23
2018-07-17T17:44:12.243Z,94095.70
2018-07-17T17:46:43.063Z,94086.25
2018-07-17T17:49:13.744Z,94093.14
2018-07-17T17:51:44.661Z,94096.63
2018-07-17T17:54:14.668Z,94089.49
2018-07-17T17:56:44.973Z,94096.13
2018-07-17T17:59:21.358Z,94088.21
2018-07-17T18:01:51.487Z,94092.78
2018-07-17T18:04:21.215Z,94093.71
2018-07-17T18:06:51.220Z,94096.53
2018-07-17T18:09:20.890Z,94102.44
2018-07-17T18:11:50.709Z,94107.32
2018-07-17T18:14:22.427Z,94102.92
2018-07-17T18:16:52.414Z,94110.96
2018-07-17T18:19:21.932Z,94112.88
2018-07-17T18:21:51.606Z,94111.63
2018-07-17T18:24:21.300Z,94113.45
2018-07-17T18:26:51.327Z,94122.05
2018-07-17T18:29:20.819Z,94121.45
2018-07-17T18:31:50.976Z,94121.13
2018-07-17T18:34:20.679Z,94135.95
2018-07-17T18:36:50.514Z,94139.11
2018-07-17T18:39:20.094Z,94137.00
2018-07-17T18:41:50.069Z,94136.05
2018-07-17T18:44:19.678Z,94143.16
2018-07-17T18:46:49.531Z,94151.33
2018-07-17T18:49:19.460Z,94153.66
2018-07-17T18:51:49.356Z,94162.95
2018-07-17T18:54:18.860Z,94161.19
2018-07-17T18:56:48.792Z,94161.84
2018-07-17T18:59:18.429Z,94160.86
2018-07-17T19:01:48.311Z,94164.44
2018-07-17T19:04:17.928Z,94164.63
2018-07-17T19:06:47.699Z,94169.38
2018-07-17T19:09:17.548Z,94171.70
2018-07-17T19:11:47.221Z,94175.72
2018-07-17T19:14:16.927Z,94172.64
2018-07-17T19:16:46.911Z,94169.78
2018-07-17T19:19:16.907Z,94168.92
2018-07-17T19:21:46.702Z,94171.25
2018-07-17T19:24:16.312Z,94169.36
2018-07-17T19:26:45.826Z,94165.72
2018-07-17T19:29:15.387Z,94161.27
2018-07-17T19:31:45.311Z,94165.10
2018-07-17T19:34:15.227Z,94163.78
2018-07-17T19:36:45.322Z,94164.08
2018-07-17T19:39:15.403Z,94158.61
2018-07-17T19:41:45.090Z,94160.17
2018-07-17T19:44:15.083Z,94175.47
2018-07-17T19:46:45.091Z,94155.84
2018-07-17T19:49:14.608Z,94108.67
2018-07-17T19:51:44.647Z,94161.13
2018-07-17T19:54:14.296Z,94175.16
2018-07-17T19:56:43.959Z,94176.34
2018-07-17T19:59:13.563Z,94173.43
2018-07-17T20:01:43.555Z,94173.05
2018-07-17T20:04:13.132Z,94176.32
2018-07-17T20:06:42.834Z,94169.02
2018-07-17T20:09:12.612Z,94175.88
2018-07-17T20:11:42.458Z,94158.56
2018-07-17T20:14:12.386Z,94164.56
2018-07-17T20:16:42.070Z,94158.02
2018-07-17T20:19:12.173Z,94157.25
2018-07-17T20:21:41.962Z,94172.20
2018-07-17T20:24:11.479Z,94166.14
2018-07-17T20:26:41.053Z,94175.72
2018-07-17T20:29:10.614Z,94188.80
2018-07-17T20:31:40.471Z,94178.69
2018-07-17T20:34:10.243Z,94172.59
2018-07-17T20:36:39.995Z,94165.64
2018-07-17T20:39:10.847Z,94179.22
2018-07-17T20:41:41.237Z,94186.07
2018-07-17T20:44:11.056Z,94174.37
2018-07-17T20:46:40.899Z,94176.81
2018-07-17T20:49:10.426Z,94184.19
2018-07-17T20:51:40.019Z,94190.27
2018-07-17T20:54:09.786Z,94185.75
2018-07-17T20:56:39.769Z,94179.36
2018-07-17T20:59:09.795Z,94188.70
2018-07-17T21:01:39.570Z,94173.66
2018-07-17T21:04:09.363Z,94178.11
2018-07-17T21:06:39.330Z,94182.56
2018-07-17T21:09:11.175Z,94191.66
2018-07-17T21:11:41.439Z,94181.15
2018-07-17T21:14:11.258Z,94195.50
2018-07-17T21:16:41.053Z,94187.86
2018-07-17T21:19:11.076Z,94185.97
2018-07-17T21:21:40.615Z,94187.71
2018-07-17T21:24:10.396Z,94182.87
2018-07-17T21:26:40.089Z,94185.94
2018-07-17T21:29:09.635Z,94179.91
2018-07-17T21:31:39.571Z,94180.84
2018-07-17T21:34:09.232Z,94184.67
2018-07-17T21:36:39.291Z,94183.34
2018-07-17T21:39:10.637Z,94184.91
2018-07-17T21:41:40.462Z,94188.58
2018-07-17T21:44:10.407Z,94188.02
2018-07-17T21:46:40.351Z,94196.15
2018-07-17T21:49:10.166Z,94195.02
2018-07-17T21:51:39.810Z,94206.05
2018-07-17T21:54:09.589Z,94204.73
2018-07-17T21:56:39.242Z,94210.80
2018-07-17T21:59:08.905Z,94206.92
2018-07-17T22:01:38.666Z,94221.14
2018-07-17T22:04:08.500Z,94213.55
2018-07-17T22:06:38.379Z,94203.73
2018-07-17T22:09:11.399Z,94207.84
2018-07-17T22:11:41.042Z,94208.09
2018-07-17T22:14:10.904Z,94211.44
2018-07-17T22:16:40.640Z,94208.52
2018-07-17T22:19:10.317Z,94204.45
2018-07-17T22:21:40.136Z,94212.70
2018-07-17T22:24:09.640Z,94209.60
2018-07-17T22:26:39.226Z,94208.22
2018-07-17T22:29:08.956Z,94203.31
2018-07-17T22:31:38.856Z,94207.41
2018-07-17T22:34:08.855Z,94214.64
2018-07-17T22:36:38.744Z,94205.12
2018-07-17T22:39:09.569Z,94158.19
2018-07-17T22:41:39.432Z,94215.80
2018-07-17T22:44:09.486Z,94216.14
2018-07-17T22:46:39.400Z,94214.05
2018-07-17T22:49:09.338Z,94223.17
2018-07-17T22:51:38.906Z,94221.39
2018-07-17T22:54:08.393Z,94222.72
2018-07-17T22:56:38.013Z,94226.07
2018-07-17T22:59:07.631Z,94224.99
2018-07-17T23:01:37.343Z,94226.55
2018-07-17T23:04:07.447Z,94227.99
2018-07-17T23:06:37.281Z,94226.68
2018-07-17T23:09:09.136Z,94228.17
2018-07-17T23:11:39.662Z,94227.80
2018-07-17T23:14:10.127Z,94225.94
2018-07-17T23:16:40.183Z,94222.22
2018-07-17T23:19:09.943Z,94225.66
2018-07-17T23:21:39.485Z,94227.47
2018-07-17T23:24:08.994Z,94231.48
2018-07-17T23:26:38.562Z,94222.77
2018-07-17T23:29:08.325Z,94223.30
2018-07-17T23:31:38.141Z,94234.08
2018-07-17T23:34:07.739Z,94225.23
2018-07-17T23:36:37.281Z,94228.91
2018-07-17T23:39:09.651Z,94227.94
2018-07-17T23:41:39.378Z,94230.23
2018-07-17T23:44:09.122Z,94234.50
2018-07-17T23:46:38.791Z,94231.89
2018-07-17T23:49:08.701Z,94227.80
2018-07-17T23:51:38.288Z,94230.23
2018-07-17T23:54:07.746Z,94233.34
2018-07-17T23:56:37.518Z,94229.99
2018-07-17T23:59:07.263Z,94236.31
