createdAt,value
2023-05-23T00:02:15.662Z,33.95
2023-05-23T00:04:43.082Z,37.45
2023-05-23T00:07:14.986Z,32.78
2023-05-23T00:09:46.836Z,35.45
2023-05-23T00:12:20.887Z,29.77
2023-05-23T00:14:50.409Z,29.35
2023-05-23T00:17:17.656Z,37.33
2023-05-23T00:19:47.148Z,32.33
2023-05-23T00:22:17.438Z,38.35
2023-05-23T00:24:46.725Z,31.23
2023-05-23T00:27:16.504Z,32.58
2023-05-23T00:29:46.346Z,30.65
2023-05-23T00:32:18.080Z,30.77
2023-05-23T00:34:50.108Z,32.58
2023-05-23T00:37:20.460Z,33.67
2023-05-23T00:39:50.845Z,31.27
2023-05-23T00:42:17.991Z,32.65
2023-05-23T00:44:48.462Z,26.35
2023-05-23T00:47:15.724Z,25.90
2023-05-23T00:49:46.327Z,30.27
2023-05-23T00:52:15.024Z,27.05
2023-05-23T00:54:45.483Z,26.35
2023-05-23T00:57:17.119Z,28.85
2023-05-23T00:59:46.967Z,28.08
2023-05-23T01:02:14.312Z,25.65
2023-05-23T01:04:43.206Z,31.30
2023-05-23T01:07:13.895Z,27.38
2023-05-23T01:09:43.604Z,25.20
2023-05-23T01:12:19.874Z,30.15
2023-05-23T01:15:00.774Z,25.17
2023-05-23T01:17:42.252Z,27.63
2023-05-23T01:20:13.141Z,31.95
2023-05-23T01:22:55.430Z,36.45
2023-05-23T01:25:41.515Z,30.60
2023-05-23T01:28:12.635Z,30.95
2023-05-23T01:30:44.773Z,28.67
2023-05-23T01:33:19.924Z,28.90
2023-05-23T01:35:49.515Z,27.25
2023-05-23T01:38:19.745Z,30.42
2023-05-23T01:40:49.097Z,27.52
2023-05-23T01:43:22.641Z,28.30
2023-05-23T01:45:53.103Z,27.75
2023-05-23T01:48:25.248Z,23.52
2023-05-23T01:50:56.705Z,25.50
2023-05-23T01:53:27.601Z,27.38
2023-05-23T01:55:55.785Z,24.45
2023-05-23T01:58:25.965Z,23.58
2023-05-23T02:00:56.020Z,21.73
2023-05-23T02:03:27.788Z,23.50
2023-05-23T02:05:57.428Z,20.20
2023-05-23T02:08:24.774Z,21.58
2023-05-23T02:10:54.254Z,21.58
2023-05-23T02:13:21.527Z,22.73
2023-05-23T02:15:50.950Z,22.98
2023-05-23T02:18:20.443Z,19.52
2023-05-23T02:20:52.281Z,21.85
2023-05-23T02:23:21.526Z,20.17
2023-05-23T02:25:48.766Z,20.42
2023-05-23T02:28:18.173Z,20.63
2023-05-23T02:30:47.894Z,19.77
2023-05-23T02:33:16.797Z,17.25
2023-05-23T02:35:43.941Z,15.73
2023-05-23T02:38:13.617Z,19.00
2023-05-23T02:40:40.795Z,16.33
2023-05-23T02:43:07.956Z,15.18
2023-05-23T02:45:35.099Z,15.90
2023-05-23T02:48:04.763Z,15.93
2023-05-23T02:50:32.061Z,15.40
2023-05-23T02:52:59.267Z,14.23
2023-05-23T02:55:26.545Z,14.95
2023-05-23T02:57:56.866Z,15.38
2023-05-23T03:00:24.168Z,12.45
2023-05-23T03:02:53.008Z,17.75
2023-05-23T03:05:20.283Z,16.20
2023-05-23T03:07:52.006Z,15.73
2023-05-23T03:10:19.175Z,14.43
2023-05-23T03:12:48.604Z,16.45
2023-05-23T03:15:18.287Z,15.07
2023-05-23T03:17:47.619Z,15.88
2023-05-23T03:20:15.151Z,16.75
2023-05-23T03:22:45.382Z,20.88
2023-05-23T03:25:12.675Z,23.92
2023-05-23T03:27:39.877Z,23.02
2023-05-23T03:30:10.405Z,25.40
2023-05-23T03:32:37.759Z,21.45
2023-05-23T03:35:07.483Z,26.77
2023-05-23T03:37:39.347Z,24.67
2023-05-23T03:40:09.812Z,25.67
2023-05-23T03:42:38.646Z,27.67
2023-05-23T03:45:10.795Z,25.65
2023-05-23T03:47:40.285Z,22.63
2023-05-23T03:50:10.864Z,21.83
2023-05-23T03:52:37.999Z,23.48
2023-05-23T03:55:11.481Z,26.52
2023-05-23T03:57:41.137Z,26.30
2023-05-23T04:00:12.385Z,25.15
2023-05-23T04:02:44.602Z,26.67
2023-05-23T04:05:13.020Z,24.33
2023-05-23T04:07:43.216Z,28.25
2023-05-23T04:10:13.098Z,35.35
2023-05-23T04:12:42.943Z,28.65
2023-05-23T04:15:11.384Z,30.02
2023-05-23T04:17:39.058Z,25.52
2023-05-23T04:20:12.938Z,21.65
2023-05-23T04:22:43.344Z,20.05
2023-05-23T04:25:13.790Z,14.77
2023-05-23T04:27:45.458Z,19.83
2023-05-23T04:30:17.887Z,19.17
2023-05-23T04:32:47.148Z,16.92
2023-05-23T04:35:16.585Z,19.48
2023-05-23T04:37:45.629Z,14.85
2023-05-23T04:40:17.425Z,15.85
2023-05-23T04:42:49.923Z,16.50
2023-05-23T04:45:21.966Z,14.18
2023-05-23T04:47:49.412Z,14.93
2023-05-23T04:50:16.699Z,19.83
2023-05-23T04:52:47.104Z,15.88
2023-05-23T04:55:20.186Z,15.35
2023-05-23T04:57:49.725Z,16.85
2023-05-23T05:00:17.440Z,15.70
2023-05-23T05:02:44.629Z,15.45
2023-05-23T05:05:11.780Z,13.85
2023-05-23T05:07:39.319Z,16.23
2023-05-23T05:10:16.997Z,13.98
2023-05-23T05:12:49.662Z,13.15
2023-05-23T05:15:17.587Z,15.05
2023-05-23T05:17:46.450Z,14.43
2023-05-23T05:20:17.982Z,17.95
2023-05-23T05:22:45.915Z,12.00
2023-05-23T05:25:17.852Z,13.38
2023-05-23T05:27:47.489Z,12.48
2023-05-23T05:30:19.185Z,13.27
2023-05-23T05:32:46.493Z,15.20
2023-05-23T05:35:16.911Z,15.60
2023-05-23T05:37:46.621Z,11.93
2023-05-23T05:40:13.791Z,12.60
2023-05-23T05:42:40.952Z,11.88
2023-05-23T05:45:08.378Z,14.55
2023-05-23T05:47:38.928Z,12.40
2023-05-23T05:50:09.555Z,13.82
2023-05-23T05:52:40.078Z,12.18
2023-05-23T05:55:13.944Z,14.98
2023-05-23T05:57:41.537Z,11.65
2023-05-23T06:00:15.625Z,13.77
2023-05-23T06:02:47.422Z,15.90
2023-05-23T06:05:18.002Z,13.45
2023-05-23T06:07:51.580Z,18.35
2023-05-23T06:10:19.133Z,15.07
2023-05-23T06:12:48.840Z,19.20
2023-05-23T06:15:18.555Z,21.00
2023-05-23T06:17:51.488Z,23.50
2023-05-23T06:20:18.873Z,22.45
2023-05-23T06:22:46.255Z,21.40
2023-05-23T06:25:15.755Z,29.58
2023-05-23T06:27:47.516Z,24.25
2023-05-23T06:30:17.240Z,29.60
2023-05-23T06:32:47.319Z,23.55
2023-05-23T06:35:17.813Z,25.58
2023-05-23T06:37:48.417Z,21.50
2023-05-23T06:40:18.080Z,22.33
2023-05-23T06:42:45.513Z,20.80
2023-05-23T06:45:14.961Z,25.55
2023-05-23T06:47:45.593Z,28.15
2023-05-23T06:50:14.134Z,19.23
2023-05-23T06:52:43.356Z,25.00
2023-05-23T06:55:19.367Z,23.52
2023-05-23T06:57:47.292Z,22.88
2023-05-23T07:00:19.684Z,17.52
2023-05-23T07:02:49.150Z,18.25
2023-05-23T07:05:18.686Z,18.85
2023-05-23T07:07:48.361Z,14.60
2023-05-23T07:10:19.768Z,15.52
2023-05-23T07:12:53.467Z,21.70
2023-05-23T07:15:20.783Z,13.70
2023-05-23T07:17:47.963Z,15.70
2023-05-23T07:20:22.021Z,16.48
2023-05-23T07:22:51.695Z,12.60
2023-05-23T07:25:23.502Z,15.13
2023-05-23T07:27:52.754Z,10.68
2023-05-23T07:30:21.333Z,8.52
2023-05-23T07:32:52.659Z,13.63
2023-05-23T07:35:26.148Z,10.15
2023-05-23T07:37:57.066Z,8.45
2023-05-23T07:40:24.251Z,11.35
2023-05-23T07:42:54.313Z,8.33
2023-05-23T07:45:22.145Z,10.23
2023-05-23T07:47:52.881Z,6.88
2023-05-23T07:50:20.308Z,10.50
2023-05-23T07:52:52.094Z,7.80
2023-05-23T07:55:19.335Z,9.18
2023-05-23T07:57:55.075Z,10.13
2023-05-23T08:00:24.792Z,7.32
2023-05-23T08:02:54.408Z,9.80
2023-05-23T08:05:26.192Z,9.88
2023-05-23T08:07:55.334Z,6.88
2023-05-23T08:10:26.361Z,12.07
2023-05-23T08:12:55.618Z,11.32
2023-05-23T08:15:24.286Z,24.20
2023-05-23T08:17:57.007Z,21.48
2023-05-23T08:20:31.215Z,17.67
2023-05-23T08:23:06.022Z,17.30
2023-05-23T08:25:33.281Z,16.55
2023-05-23T08:28:03.573Z,11.20
2023-05-23T08:30:33.800Z,16.48
2023-05-23T08:33:05.565Z,14.18
2023-05-23T08:35:35.964Z,18.73
2023-05-23T08:38:07.681Z,10.60
2023-05-23T08:40:37.403Z,13.80
2023-05-23T08:43:10.443Z,13.75
2023-05-23T08:45:41.625Z,13.13
2023-05-23T08:48:14.049Z,11.98
2023-05-23T08:50:51.152Z,15.25
2023-05-23T08:53:27.390Z,15.48
2023-05-23T08:56:02.532Z,12.43
2023-05-23T08:58:35.523Z,13.60
2023-05-23T09:01:05.137Z,17.50
2023-05-23T09:03:33.240Z,18.98
2023-05-23T09:06:02.952Z,14.80
2023-05-23T09:08:32.677Z,12.85
2023-05-23T09:11:04.754Z,16.15
2023-05-23T09:13:34.926Z,14.45
2023-05-23T09:16:06.764Z,11.65
2023-05-23T09:18:41.099Z,12.50
2023-05-23T09:21:09.767Z,9.23
2023-05-23T09:23:41.093Z,11.02
2023-05-23T09:26:13.470Z,10.35
2023-05-23T09:28:43.497Z,15.88
2023-05-23T09:31:13.366Z,9.55
2023-05-23T09:33:47.302Z,15.00
2023-05-23T09:36:19.908Z,10.98
2023-05-23T09:38:52.472Z,10.82
2023-05-23T09:41:21.603Z,13.63
2023-05-23T09:43:52.540Z,13.85
2023-05-23T09:46:21.136Z,12.40
2023-05-23T09:48:53.190Z,10.98
2023-05-23T09:51:23.547Z,12.00
2023-05-23T09:53:51.087Z,18.77
2023-05-23T09:56:23.592Z,14.10
2023-05-23T09:58:58.312Z,12.63
2023-05-23T10:01:27.372Z,14.63
2023-05-23T10:04:00.015Z,13.68
2023-05-23T10:06:35.381Z,11.52
2023-05-23T10:09:07.972Z,10.43
2023-05-23T10:11:35.103Z,15.02
2023-05-23T10:14:10.733Z,13.20
2023-05-23T10:17:02.029Z,11.55
2023-05-23T10:19:41.493Z,12.75
2023-05-23T10:22:15.902Z,11.75
2023-05-23T10:24:46.405Z,12.20
2023-05-23T10:27:14.054Z,16.90
2023-05-23T10:29:41.451Z,9.20
2023-05-23T10:32:15.202Z,12.55
2023-05-23T10:35:12.286Z,11.10
2023-05-23T10:37:45.191Z,11.55
2023-05-23T10:40:12.676Z,11.52
2023-05-23T10:43:07.583Z,12.40
2023-05-23T10:45:45.444Z,12.43
2023-05-23T10:48:31.410Z,10.50
2023-05-23T10:51:11.626Z,15.75
2023-05-23T10:53:46.631Z,15.35
2023-05-23T10:56:24.198Z,13.32
2023-05-23T10:58:56.136Z,13.70
2023-05-23T11:01:26.263Z,9.30
2023-05-23T11:03:57.080Z,9.05
2023-05-23T11:06:44.793Z,7.25
2023-05-23T11:09:19.208Z,7.82
2023-05-23T11:11:53.131Z,8.63
2023-05-23T11:14:40.748Z,6.93
2023-05-23T11:17:19.543Z,8.55
2023-05-23T11:20:02.036Z,7.15
2023-05-23T11:22:36.450Z,7.85
2023-05-23T11:25:12.730Z,10.18
2023-05-23T11:27:46.666Z,14.15
2023-05-23T11:30:18.039Z,6.80
2023-05-23T11:32:55.991Z,8.15
2023-05-23T11:35:29.315Z,7.38
2023-05-23T11:37:57.984Z,9.88
2023-05-23T11:40:32.782Z,12.48
2023-05-23T11:43:01.165Z,5.80
2023-05-23T11:45:32.378Z,8.90
2023-05-23T11:48:06.392Z,7.07
2023-05-23T11:50:34.428Z,6.85
2023-05-23T11:53:01.732Z,6.95
2023-05-23T11:55:31.642Z,8.65
2023-05-23T11:58:00.327Z,14.32
2023-05-23T12:00:29.941Z,9.98
2023-05-23T12:03:08.209Z,10.57
2023-05-23T12:05:35.631Z,9.38
2023-05-23T12:08:05.276Z,11.88
2023-05-23T12:10:35.150Z,9.93
2023-05-23T12:13:02.615Z,8.43
2023-05-23T12:15:35.766Z,7.97
2023-05-23T12:18:03.365Z,11.13
2023-05-23T12:20:35.563Z,9.00
2023-05-23T12:23:08.156Z,10.68
2023-05-23T12:25:42.022Z,8.90
2023-05-23T12:28:13.826Z,7.90
2023-05-23T12:30:46.860Z,14.50
2023-05-23T12:33:16.388Z,13.38
2023-05-23T12:35:49.008Z,10.30
2023-05-23T12:38:19.933Z,8.75
2023-05-23T12:41:07.049Z,9.13
2023-05-23T12:43:39.008Z,9.63
2023-05-23T12:46:10.975Z,14.25
2023-05-23T12:48:38.444Z,14.40
2023-05-23T12:51:08.023Z,17.10
2023-05-23T12:53:42.772Z,13.60
2023-05-23T12:56:12.665Z,12.93
2023-05-23T12:58:42.361Z,11.52
2023-05-23T13:01:09.734Z,11.15
2023-05-23T13:03:37.245Z,8.63
2023-05-23T13:06:05.030Z,7.90
2023-05-23T13:08:34.775Z,12.30
2023-05-23T13:11:05.792Z,13.70
2023-05-23T13:13:33.786Z,10.82
2023-05-23T13:16:06.053Z,12.63
2023-05-23T13:18:33.303Z,8.82
2023-05-23T13:21:03.647Z,10.45
2023-05-23T13:23:33.594Z,8.52
2023-05-23T13:26:03.405Z,12.15
2023-05-23T13:28:34.082Z,13.57
2023-05-23T13:31:03.766Z,8.75
2023-05-23T13:33:33.704Z,9.40
2023-05-23T13:36:03.082Z,10.68
2023-05-23T13:38:32.097Z,11.98
2023-05-23T13:41:04.411Z,12.90
2023-05-23T13:43:36.604Z,11.73
2023-05-23T13:46:06.109Z,11.15
2023-05-23T13:48:33.415Z,12.32
2023-05-23T13:51:01.742Z,11.25
2023-05-23T13:53:31.674Z,10.48
2023-05-23T13:56:04.220Z,7.57
2023-05-23T13:58:32.779Z,12.30
2023-05-23T14:01:00.345Z,8.77
2023-05-23T14:03:32.153Z,8.15
2023-05-23T14:05:59.832Z,13.73
2023-05-23T14:08:29.507Z,11.23
2023-05-23T14:10:56.913Z,14.38
2023-05-23T14:13:27.011Z,12.70
2023-05-23T14:15:54.422Z,12.60
2023-05-23T14:18:22.041Z,15.98
2023-05-23T14:20:51.888Z,11.10
2023-05-23T14:23:21.713Z,10.32
2023-05-23T14:25:49.124Z,12.80
2023-05-23T14:28:16.740Z,12.43
2023-05-23T14:30:44.427Z,12.35
2023-05-23T14:33:12.517Z,9.95
2023-05-23T14:35:40.104Z,11.55
2023-05-23T14:38:09.958Z,9.40
2023-05-23T14:40:43.876Z,9.95
2023-05-23T14:43:16.540Z,10.10
2023-05-23T14:45:44.088Z,14.23
2023-05-23T14:48:15.751Z,13.60
2023-05-23T14:50:42.957Z,12.82
2023-05-23T14:53:12.255Z,10.27
2023-05-23T14:55:42.074Z,10.80
2023-05-23T14:58:09.574Z,12.45
2023-05-23T15:00:40.869Z,10.50
2023-05-23T15:03:08.907Z,8.10
2023-05-23T15:05:36.197Z,11.75
2023-05-23T15:08:03.972Z,13.35
2023-05-23T15:10:33.492Z,14.60
2023-05-23T15:13:00.713Z,11.55
2023-05-23T15:15:37.337Z,9.50
2023-05-23T15:18:09.907Z,12.55
2023-05-23T15:20:39.945Z,11.13
2023-05-23T15:23:07.261Z,13.50
2023-05-23T15:25:49.351Z,12.05
2023-05-23T15:28:17.403Z,11.25
2023-05-23T15:30:46.693Z,9.13
2023-05-23T15:33:18.346Z,10.25
2023-05-23T15:35:47.926Z,11.05
2023-05-23T15:38:19.841Z,12.75
2023-05-23T15:40:56.581Z,8.27
2023-05-23T15:43:25.111Z,7.75
2023-05-23T15:45:56.883Z,8.55
2023-05-23T15:48:24.209Z,9.63
2023-05-23T15:50:59.421Z,9.07
2023-05-23T15:53:32.271Z,11.48
2023-05-23T15:56:03.698Z,11.00
2023-05-23T15:58:35.734Z,14.15
2023-05-23T16:01:07.862Z,10.95
2023-05-23T16:03:38.335Z,14.18
2023-05-23T16:06:08.173Z,15.15
2023-05-23T16:08:37.548Z,12.25
2023-05-23T16:11:04.843Z,10.93
2023-05-23T16:13:34.169Z,13.02
2023-05-23T16:16:04.521Z,9.77
2023-05-23T16:18:31.834Z,12.25
2023-05-23T16:20:59.041Z,6.00
2023-05-23T16:23:28.659Z,10.05
2023-05-23T16:25:58.089Z,11.98
2023-05-23T16:28:29.763Z,12.93
2023-05-23T16:31:01.635Z,10.77
2023-05-23T16:33:28.787Z,8.77
2023-05-23T16:35:56.038Z,9.77
2023-05-23T16:38:23.639Z,10.85
2023-05-23T16:40:50.787Z,15.10
2023-05-23T16:43:17.964Z,14.93
2023-05-23T16:45:45.276Z,15.38
2023-05-23T16:48:12.596Z,12.25
2023-05-23T16:50:42.704Z,10.32
2023-05-23T16:53:12.239Z,9.52
2023-05-23T16:55:47.206Z,11.50
2023-05-23T16:58:19.323Z,12.25
2023-05-23T17:00:52.717Z,11.18
2023-05-23T17:03:20.655Z,8.80
2023-05-23T17:05:51.186Z,10.88
2023-05-23T17:08:19.841Z,11.75
2023-05-23T17:10:51.686Z,12.35
2023-05-23T17:13:21.579Z,9.50
2023-05-23T17:15:51.106Z,8.27
2023-05-23T17:18:18.318Z,13.38
2023-05-23T17:20:52.222Z,12.18
2023-05-23T17:23:24.004Z,7.70
2023-05-23T17:25:51.572Z,10.40
2023-05-23T17:28:21.210Z,13.93
2023-05-23T17:30:53.383Z,12.20
2023-05-23T17:33:23.041Z,9.05
2023-05-23T17:35:50.261Z,9.55
2023-05-23T17:38:24.089Z,9.85
2023-05-23T17:40:51.285Z,12.77
2023-05-23T17:43:20.883Z,16.95
2023-05-23T17:45:48.265Z,9.90
2023-05-23T17:48:17.991Z,11.57
2023-05-23T17:50:47.627Z,13.38
2023-05-23T17:53:18.029Z,13.50
2023-05-23T17:55:45.191Z,12.55
2023-05-23T17:58:14.996Z,8.48
2023-05-23T18:00:47.429Z,11.13
2023-05-23T18:03:16.950Z,11.32
2023-05-23T18:05:44.100Z,9.50
2023-05-23T18:08:11.268Z,12.52
2023-05-23T18:10:41.200Z,11.82
2023-05-23T18:13:08.531Z,10.18
2023-05-23T18:15:39.042Z,12.00
2023-05-23T18:18:06.804Z,11.60
2023-05-23T18:20:36.348Z,11.77
2023-05-23T18:23:05.725Z,11.27
2023-05-23T18:25:35.590Z,10.15
2023-05-23T18:28:07.983Z,11.50
2023-05-23T18:30:35.226Z,10.15
2023-05-23T18:33:02.434Z,10.07
2023-05-23T18:35:34.643Z,9.50
2023-05-23T18:38:01.848Z,12.27
2023-05-23T18:40:31.335Z,9.45
2023-05-23T18:43:03.367Z,11.65
2023-05-23T18:45:36.809Z,10.02
2023-05-23T18:48:09.257Z,12.18
2023-05-23T18:50:41.691Z,10.48
2023-05-23T18:53:09.206Z,11.43
2023-05-23T18:55:37.413Z,10.00
2023-05-23T18:58:04.816Z,9.52
2023-05-23T19:00:32.069Z,9.70
2023-05-23T19:03:01.963Z,10.60
2023-05-23T19:05:29.457Z,9.57
2023-05-23T19:08:01.885Z,8.52
2023-05-23T19:10:31.325Z,10.85
2023-05-23T19:12:58.506Z,12.00
2023-05-23T19:15:25.702Z,12.18
2023-05-23T19:17:55.324Z,7.88
2023-05-23T19:20:22.826Z,8.13
2023-05-23T19:22:55.011Z,9.30
2023-05-23T19:25:24.516Z,9.43
2023-05-23T19:27:51.749Z,12.55
2023-05-23T19:30:19.119Z,11.85
2023-05-23T19:32:46.825Z,10.07
2023-05-23T19:35:20.986Z,9.65
2023-05-23T19:37:52.674Z,9.85
2023-05-23T19:40:21.803Z,8.77
2023-05-23T19:42:53.467Z,10.55
2023-05-23T19:45:20.720Z,9.70
2023-05-23T19:47:50.630Z,8.23
2023-05-23T19:50:22.066Z,11.82
2023-05-23T19:52:51.416Z,9.23
2023-05-23T19:55:20.816Z,19.35
2023-05-23T19:57:53.568Z,8.98
2023-05-23T20:00:23.321Z,8.20
2023-05-23T20:02:52.723Z,7.70
2023-05-23T20:05:20.763Z,7.63
2023-05-23T20:07:50.919Z,9.77
2023-05-23T20:10:22.376Z,12.57
2023-05-23T20:12:49.649Z,10.95
2023-05-23T20:15:31.370Z,9.98
2023-05-23T20:18:09.079Z,11.15
2023-05-23T20:20:38.705Z,11.85
2023-05-23T20:23:08.377Z,11.45
2023-05-23T20:25:38.160Z,9.82
2023-05-23T20:28:08.279Z,11.90
2023-05-23T20:30:35.526Z,7.15
2023-05-23T20:33:05.063Z,15.95
2023-05-23T20:35:32.252Z,9.32
2023-05-23T20:38:03.742Z,8.13
2023-05-23T20:40:35.637Z,13.15
2023-05-23T20:43:07.633Z,11.10
2023-05-23T20:45:37.152Z,7.63
2023-05-23T20:48:06.595Z,10.43
2023-05-23T20:50:35.526Z,9.82
2023-05-23T20:53:06.387Z,11.30
2023-05-23T20:55:36.044Z,9.85
2023-05-23T20:58:08.815Z,14.25
2023-05-23T21:00:40.795Z,13.68
2023-05-23T21:03:08.361Z,13.48
2023-05-23T21:05:40.479Z,9.40
2023-05-23T21:08:07.863Z,15.57
2023-05-23T21:10:39.700Z,9.02
2023-05-23T21:13:06.946Z,10.27
2023-05-23T21:15:36.678Z,9.77
2023-05-23T21:18:06.263Z,18.63
2023-05-23T21:20:35.717Z,14.95
2023-05-23T21:23:02.938Z,13.43
2023-05-23T21:25:32.471Z,9.13
2023-05-23T21:28:01.729Z,9.50
2023-05-23T21:30:31.257Z,12.05
2023-05-23T21:32:58.644Z,11.00
2023-05-23T21:35:25.838Z,11.40
2023-05-23T21:37:57.981Z,16.88
2023-05-23T21:40:25.765Z,9.27
2023-05-23T21:42:57.716Z,10.23
2023-05-23T21:45:27.432Z,10.70
2023-05-23T21:47:56.885Z,10.33
2023-05-23T21:50:28.833Z,16.63
2023-05-23T21:52:56.044Z,10.80
2023-05-23T21:55:23.229Z,8.25
2023-05-23T21:57:50.542Z,10.50
2023-05-23T22:00:20.170Z,13.40
2023-05-23T22:02:49.705Z,14.50
2023-05-23T22:05:19.489Z,7.55
2023-05-23T22:07:51.196Z,10.60
2023-05-23T22:10:20.696Z,6.88
2023-05-23T22:12:50.569Z,9.25
2023-05-23T22:15:22.270Z,7.30
2023-05-23T22:17:52.666Z,10.10
2023-05-23T22:20:20.302Z,6.82
2023-05-23T22:22:50.091Z,9.87
2023-05-23T22:25:17.255Z,10.77
2023-05-23T22:27:46.653Z,8.20
2023-05-23T22:30:16.517Z,9.17
2023-05-23T22:32:43.709Z,11.07
2023-05-23T22:35:10.889Z,13.57
2023-05-23T22:37:40.503Z,8.70
2023-05-23T22:40:10.390Z,11.43
2023-05-23T22:42:39.257Z,10.27
2023-05-23T22:45:07.453Z,9.20
2023-05-23T22:47:41.523Z,7.83
2023-05-23T22:50:09.608Z,10.32
2023-05-23T22:52:39.072Z,11.13
2023-05-23T22:55:08.172Z,9.80
2023-05-23T22:57:37.678Z,9.05
2023-05-23T23:00:11.175Z,8.47
2023-05-23T23:02:44.559Z,12.57
2023-05-23T23:05:12.235Z,13.67
2023-05-23T23:07:39.902Z,9.40
2023-05-23T23:10:09.778Z,10.27
2023-05-23T23:12:36.974Z,11.67
2023-05-23T23:15:11.843Z,8.05
2023-05-23T23:17:41.275Z,10.90
2023-05-23T23:20:14.862Z,8.40
2023-05-23T23:22:45.512Z,12.18
2023-05-23T23:25:12.766Z,13.27
2023-05-23T23:27:40.579Z,11.25
2023-05-23T23:30:10.496Z,14.53
2023-05-23T23:32:40.144Z,11.63
2023-05-23T23:35:12.563Z,9.43
2023-05-23T23:37:40.366Z,9.60
2023-05-23T23:40:08.742Z,13.33
2023-05-23T23:42:36.001Z,12.60
2023-05-23T23:45:07.916Z,12.00
2023-05-23T23:47:37.291Z,9.43
2023-05-23T23:50:04.832Z,11.30
2023-05-23T23:52:32.971Z,7.37
2023-05-23T23:55:02.774Z,9.60
2023-05-23T23:57:34.602Z,12.30
