createdAt,value
2022-09-05T00:03:37.198Z,1.00
2022-09-05T00:08:05.722Z,0.80
2022-09-05T00:12:30.441Z,1.00
2022-09-05T00:16:59.838Z,1.00
2022-09-05T00:24:19.421Z,0.90
2022-09-05T00:26:28.648Z,1.00
2022-09-05T00:31:53.587Z,1.15
2022-09-05T00:36:28.188Z,0.95
2022-09-05T00:40:57.231Z,1.10
2022-09-05T00:45:31.246Z,1.30
2022-09-05T00:50:07.693Z,1.38
2022-09-05T00:54:40.450Z,1.17
2022-09-05T00:59:23.408Z,1.27
2022-09-05T01:04:32.701Z,1.33
2022-09-05T01:09:08.014Z,1.38
2022-09-05T01:14:09.195Z,1.30
2022-09-05T01:18:50.945Z,1.13
2022-09-05T01:23:37.095Z,1.73
2022-09-05T01:29:13.614Z,1.23
2022-09-05T01:32:56.782Z,1.75
2022-09-05T01:37:42.419Z,1.40
2022-09-05T01:42:23.360Z,1.50
2022-09-05T01:47:10.158Z,1.45
2022-09-05T01:52:00.008Z,1.30
2022-09-05T01:56:28.622Z,1.40
2022-09-05T02:01:32.058Z,1.33
2022-09-05T02:06:08.027Z,1.20
2022-09-05T02:10:55.382Z,1.02
2022-09-05T02:15:22.288Z,1.27
2022-09-05T02:19:50.527Z,1.10
2022-09-05T02:24:23.452Z,1.33
2022-09-05T02:28:49.783Z,1.40
2022-09-05T02:33:32.090Z,1.30
2022-09-05T02:41:24.513Z,1.25
2022-09-05T02:45:09.109Z,1.05
2022-09-05T02:47:54.791Z,1.27
2022-09-05T02:57:30.241Z,1.38
2022-09-05T02:57:34.404Z,1.55
2022-09-05T03:02:26.540Z,1.60
2022-09-05T03:07:30.003Z,1.42
2022-09-05T03:12:49.196Z,1.42
2022-09-05T03:17:38.917Z,1.50
2022-09-05T03:22:08.557Z,1.17
2022-09-05T03:31:40.051Z,1.52
2022-09-05T03:36:19.039Z,1.35
2022-09-05T03:41:01.050Z,1.20
2022-09-05T03:45:37.749Z,1.50
2022-09-05T03:54:22.933Z,1.40
2022-09-05T03:57:10.814Z,1.63
2022-09-05T04:00:34.887Z,1.52
2022-09-05T04:08:17.040Z,1.40
2022-09-05T04:09:57.551Z,1.60
2022-09-05T04:14:59.351Z,1.63
2022-09-05T04:19:40.648Z,1.65
2022-09-05T04:24:31.337Z,2.15
2022-09-05T04:29:15.151Z,1.90
2022-09-05T04:33:46.322Z,1.58
2022-09-05T04:38:36.685Z,1.90
2022-09-05T04:43:05.083Z,1.58
2022-09-05T04:47:31.294Z,1.55
2022-09-05T04:52:23.609Z,2.05
2022-09-05T04:57:02.212Z,1.63
2022-09-05T05:06:01.308Z,2.13
2022-09-05T05:06:46.119Z,1.52
2022-09-05T05:17:53.747Z,2.15
2022-09-05T05:18:16.250Z,1.52
2022-09-05T05:21:24.755Z,1.70
2022-09-05T05:25:55.532Z,1.75
2022-09-05T05:30:27.944Z,1.23
2022-09-05T05:34:54.110Z,1.38
2022-09-05T05:39:23.961Z,1.45
2022-09-05T05:43:46.833Z,1.33
2022-09-05T05:48:19.814Z,1.40
2022-09-05T05:53:07.258Z,1.08
2022-09-05T05:57:54.034Z,1.08
2022-09-05T06:03:09.765Z,1.10
2022-09-05T06:10:39.043Z,0.95
2022-09-05T06:14:57.995Z,1.10
2022-09-05T06:18:29.038Z,1.50
2022-09-05T06:23:45.140Z,1.20
2022-09-05T06:28:22.611Z,1.08
2022-09-05T06:32:58.814Z,1.30
2022-09-05T06:37:41.185Z,1.38
2022-09-05T06:42:30.643Z,0.82
2022-09-05T06:47:22.722Z,1.00
2022-09-05T06:56:59.822Z,0.80
2022-09-05T07:01:44.780Z,0.75
2022-09-05T07:06:19.862Z,0.80
2022-09-05T07:10:49.099Z,0.52
2022-09-05T07:15:15.210Z,0.90
2022-09-05T07:19:44.717Z,1.00
2022-09-05T07:28:33.297Z,0.70
2022-09-05T07:32:58.791Z,1.38
2022-09-05T07:37:46.643Z,0.60
2022-09-05T07:42:14.327Z,0.50
2022-09-05T07:46:39.687Z,0.50
2022-09-05T07:55:49.315Z,0.75
2022-09-05T07:57:01.707Z,0.47
2022-09-05T08:00:31.262Z,0.50
2022-09-05T08:04:51.595Z,0.82
2022-09-05T08:10:05.558Z,0.75
2022-09-05T08:14:43.518Z,0.60
2022-09-05T08:19:21.534Z,0.93
2022-09-05T08:23:51.071Z,0.55
2022-09-05T08:32:40.603Z,0.93
2022-09-05T08:37:01.857Z,0.63
2022-09-05T08:41:49.920Z,0.40
2022-09-05T08:46:44.585Z,0.90
2022-09-05T08:51:19.991Z,0.60
2022-09-05T08:56:11.145Z,0.60
2022-09-05T09:00:55.765Z,0.40
2022-09-05T09:06:12.870Z,0.43
2022-09-05T09:10:46.271Z,0.47
2022-09-05T09:15:35.451Z,0.52
2022-09-05T09:20:22.883Z,0.60
2022-09-05T09:25:15.194Z,0.63
2022-09-05T09:29:40.331Z,0.60
2022-09-05T09:34:38.335Z,0.73
2022-09-05T09:39:11.630Z,0.47
2022-09-05T09:44:11.735Z,0.25
2022-09-05T09:48:51.668Z,0.40
2022-09-05T09:57:47.325Z,0.68
2022-09-05T10:02:26.779Z,0.60
2022-09-05T10:10:44.491Z,0.47
2022-09-05T10:12:17.757Z,0.52
2022-09-05T10:16:53.962Z,0.50
2022-09-05T10:26:25.186Z,0.28
2022-09-05T10:32:34.670Z,0.50
2022-09-05T10:36:24.943Z,0.40
2022-09-05T10:41:20.171Z,0.50
2022-09-05T10:45:57.613Z,0.20
2022-09-05T10:50:27.568Z,0.30
2022-09-05T10:55:14.725Z,0.40
2022-09-05T11:02:20.929Z,0.45
2022-09-05T11:04:50.332Z,0.45
2022-09-05T11:09:26.642Z,0.43
2022-09-05T11:13:50.363Z,0.30
2022-09-05T11:18:23.683Z,0.40
2022-09-05T11:23:08.938Z,0.50
2022-09-05T11:27:37.419Z,0.30
2022-09-05T11:34:24.692Z,0.60
2022-09-05T11:39:52.457Z,0.40
2022-09-05T11:42:21.190Z,0.88
2022-09-05T11:47:28.216Z,0.52
2022-09-05T11:56:34.116Z,0.50
2022-09-05T12:01:44.075Z,0.50
2022-09-05T12:06:21.353Z,0.43
2022-09-05T12:10:48.406Z,0.40
2022-09-05T12:15:21.574Z,0.40
2022-09-05T12:19:47.631Z,0.88
2022-09-05T12:25:17.182Z,0.47
2022-09-05T12:29:33.965Z,0.40
2022-09-05T12:36:06.370Z,0.50
2022-09-05T12:40:57.849Z,0.57
2022-09-05T12:44:36.622Z,0.50
2022-09-05T12:48:11.431Z,0.80
2022-09-05T12:52:34.006Z,0.50
2022-09-05T13:00:05.608Z,0.70
2022-09-05T13:03:12.781Z,0.50
2022-09-05T13:06:47.105Z,0.40
2022-09-05T13:14:47.604Z,0.60
2022-09-05T13:15:53.860Z,0.65
2022-09-05T13:20:36.922Z,0.43
2022-09-05T13:25:08.709Z,0.40
2022-09-05T13:31:28.586Z,0.40
2022-09-05T13:38:10.165Z,0.60
2022-09-05T13:39:36.484Z,0.20
2022-09-05T13:44:00.205Z,0.65
2022-09-05T13:49:27.630Z,0.60
2022-09-05T13:54:13.299Z,6.28
2022-09-05T13:58:56.730Z,1.13
2022-09-05T14:03:44.427Z,0.50
2022-09-05T14:08:34.039Z,0.50
2022-09-05T14:13:02.654Z,0.63
2022-09-05T14:17:53.734Z,0.70
2022-09-05T14:22:34.880Z,0.60
2022-09-05T14:27:03.161Z,1.10
2022-09-05T14:37:36.803Z,0.95
2022-09-05T14:37:49.993Z,0.77
2022-09-05T14:41:02.790Z,2.23
2022-09-05T14:45:17.668Z,1.45
2022-09-05T14:49:40.717Z,0.50
2022-09-05T14:54:11.944Z,0.85
2022-09-05T15:02:42.334Z,0.68
2022-09-05T15:03:02.619Z,0.30
2022-09-05T15:07:20.913Z,0.90
2022-09-05T15:12:21.387Z,0.40
2022-09-05T15:16:02.542Z,0.65
2022-09-05T15:20:08.056Z,1.02
2022-09-05T15:24:31.373Z,1.13
2022-09-05T15:28:36.186Z,0.40
2022-09-05T15:32:39.300Z,0.93
2022-09-05T15:36:41.496Z,0.80
2022-09-05T15:40:43.822Z,0.70
2022-09-05T15:45:09.193Z,0.55
2022-09-05T15:49:49.789Z,0.55
2022-09-05T15:54:37.729Z,0.70
2022-09-05T15:58:53.132Z,2.10
2022-09-05T16:03:55.295Z,0.93
2022-09-05T16:10:34.100Z,0.95
2022-09-05T16:12:14.202Z,0.40
2022-09-05T16:23:11.644Z,1.85
2022-09-05T16:23:26.017Z,0.80
2022-09-05T16:25:16.493Z,0.50
2022-09-05T16:29:26.209Z,0.70
2022-09-05T16:33:36.487Z,0.52
2022-09-05T16:38:00.426Z,0.80
2022-09-05T16:42:20.505Z,1.00
2022-09-05T16:46:41.956Z,1.00
2022-09-05T16:50:52.290Z,0.90
2022-09-05T16:54:58.230Z,1.05
2022-09-05T16:59:16.097Z,1.63
2022-09-05T17:03:41.796Z,5.40
2022-09-05T17:08:06.435Z,3.47
2022-09-05T17:12:23.705Z,3.60
2022-09-05T17:16:38.013Z,2.50
2022-09-05T17:20:42.275Z,2.28
2022-09-05T17:29:17.372Z,2.38
2022-09-05T17:31:27.679Z,3.70
2022-09-05T17:34:32.393Z,5.82
2022-09-05T17:38:37.204Z,5.60
2022-09-05T17:42:56.057Z,4.57
2022-09-05T17:47:10.397Z,4.82
2022-09-05T17:51:18.100Z,4.13
2022-09-05T17:55:20.494Z,4.00
2022-09-05T17:59:24.704Z,4.45
2022-09-05T18:03:38.719Z,3.17
2022-09-05T18:07:43.502Z,3.97
2022-09-05T18:13:11.636Z,4.20
2022-09-05T18:17:36.235Z,5.75
2022-09-05T18:26:00.144Z,4.63
2022-09-05T18:30:10.281Z,4.15
2022-09-05T18:34:15.687Z,4.32
2022-09-05T18:38:52.309Z,2.97
2022-09-05T18:42:53.191Z,2.40
2022-09-05T18:47:00.526Z,2.08
2022-09-05T18:51:15.028Z,1.83
2022-09-05T18:56:09.707Z,2.17
2022-09-05T18:59:53.771Z,2.17
2022-09-05T19:04:01.998Z,2.05
2022-09-05T19:08:29.023Z,2.27
2022-09-05T19:12:47.879Z,1.90
2022-09-05T19:17:31.519Z,2.00
2022-09-05T19:21:34.730Z,1.55
2022-09-05T19:25:41.505Z,1.77
2022-09-05T19:36:48.765Z,2.13
2022-09-05T19:36:57.235Z,1.92
2022-09-05T19:40:50.190Z,2.25
2022-09-05T19:47:43.031Z,2.22
2022-09-05T19:51:56.688Z,2.15
2022-09-05T19:56:05.904Z,2.17
2022-09-05T20:00:09.237Z,2.67
2022-09-05T20:04:18.953Z,2.03
2022-09-05T20:08:39.286Z,3.22
2022-09-05T20:12:41.317Z,2.83
2022-09-05T20:16:43.479Z,3.00
2022-09-05T20:21:07.830Z,2.75
2022-09-05T20:25:34.683Z,2.67
2022-09-05T20:29:54.877Z,2.95
2022-09-05T20:34:03.445Z,3.30
2022-09-05T20:43:31.553Z,2.75
2022-09-05T20:43:35.204Z,3.60
2022-09-05T20:54:05.002Z,3.72
2022-09-05T20:54:26.196Z,3.03
2022-09-05T20:56:32.589Z,3.95
2022-09-05T21:00:37.649Z,3.57
2022-09-05T21:04:42.079Z,2.78
2022-09-05T21:08:44.435Z,3.42
2022-09-05T21:12:49.064Z,3.58
2022-09-05T21:17:13.390Z,4.50
2022-09-05T21:21:30.172Z,3.35
2022-09-05T21:25:41.394Z,4.22
2022-09-05T21:29:49.631Z,3.92
2022-09-05T21:34:02.973Z,3.10
2022-09-05T21:38:10.636Z,3.33
2022-09-05T21:43:52.988Z,3.20
2022-09-05T21:47:49.929Z,3.17
2022-09-05T21:51:03.952Z,3.10
2022-09-05T21:59:21.973Z,3.60
2022-09-05T21:59:40.040Z,3.25
2022-09-05T22:03:47.319Z,4.35
2022-09-05T22:07:51.307Z,2.97
2022-09-05T22:11:56.294Z,2.83
2022-09-05T22:16:04.676Z,2.70
2022-09-05T22:20:08.892Z,2.53
2022-09-05T22:24:11.841Z,2.85
2022-09-05T22:28:27.334Z,2.22
2022-09-05T22:32:36.065Z,2.70
2022-09-05T22:36:38.282Z,3.20
2022-09-05T22:40:43.705Z,3.08
2022-09-05T22:44:48.245Z,2.67
2022-09-05T22:48:56.035Z,2.78
2022-09-05T22:53:02.962Z,2.90
2022-09-05T22:57:05.557Z,2.72
2022-09-05T23:01:08.533Z,3.20
2022-09-05T23:05:10.955Z,2.70
2022-09-05T23:09:13.452Z,2.72
2022-09-05T23:13:15.938Z,2.55
2022-09-05T23:17:18.107Z,3.10
2022-09-05T23:21:20.659Z,2.22
2022-09-05T23:25:23.853Z,2.60
2022-09-05T23:29:26.391Z,3.47
2022-09-05T23:33:29.582Z,2.83
2022-09-05T23:37:31.825Z,2.50
2022-09-05T23:41:34.035Z,2.95
2022-09-05T23:45:36.507Z,2.88
2022-09-05T23:49:38.634Z,2.55
2022-09-05T23:53:41.760Z,2.40
2022-09-05T23:57:44.792Z,2.30
