createdAt,value
2017-08-20T00:01:48.678Z,19.00
2017-08-20T00:04:14.922Z,19.00
2017-08-20T00:06:41.665Z,19.00
2017-08-20T00:09:07.897Z,19.00
2017-08-20T00:11:34.122Z,18.90
2017-08-20T00:14:01.378Z,18.90
2017-08-20T00:16:27.614Z,18.90
2017-08-20T00:18:54.590Z,18.70
2017-08-20T00:21:20.842Z,18.70
2017-08-20T00:23:47.090Z,18.70
2017-08-20T00:26:13.323Z,18.80
2017-08-20T00:28:39.875Z,18.80
2017-08-20T00:31:06.107Z,18.90
2017-08-20T00:33:32.349Z,19.00
2017-08-20T00:35:58.734Z,19.00
2017-08-20T00:38:25.495Z,18.90
2017-08-20T00:40:51.734Z,18.90
2017-08-20T00:43:18.010Z,18.90
2017-08-20T00:45:44.466Z,18.90
2017-08-20T00:48:10.722Z,18.80
2017-08-20T00:50:37.154Z,18.90
2017-08-20T00:53:03.403Z,18.80
2017-08-20T00:55:29.666Z,18.80
2017-08-20T00:57:55.923Z,18.70
2017-08-20T01:00:22.190Z,18.70
2017-08-20T01:02:48.428Z,18.70
2017-08-20T01:05:14.686Z,18.60
2017-08-20T01:07:40.910Z,18.60
2017-08-20T01:10:07.145Z,18.60
2017-08-20T01:12:33.838Z,18.60
2017-08-20T01:15:00.064Z,18.50
2017-08-20T01:17:26.288Z,18.40
2017-08-20T01:19:52.619Z,18.40
2017-08-20T01:22:18.842Z,18.40
2017-08-20T01:24:45.814Z,18.40
2017-08-20T01:27:12.066Z,18.40
2017-08-20T01:29:38.277Z,18.30
2017-08-20T01:32:04.640Z,18.20
2017-08-20T01:34:31.031Z,18.10
2017-08-20T01:36:57.246Z,18.00
2017-08-20T01:39:23.743Z,17.90
2017-08-20T01:41:50.110Z,17.90
2017-08-20T01:44:16.507Z,17.80
2017-08-20T01:46:42.733Z,17.80
2017-08-20T01:49:08.985Z,17.80
2017-08-20T01:51:35.214Z,17.80
2017-08-20T01:54:01.446Z,17.80
2017-08-20T01:56:27.754Z,17.70
2017-08-20T01:58:53.980Z,17.70
2017-08-20T02:01:20.210Z,17.70
2017-08-20T02:03:46.491Z,17.60
2017-08-20T02:06:12.734Z,17.70
2017-08-20T02:08:38.966Z,17.60
2017-08-20T02:11:05.272Z,17.60
2017-08-20T02:13:31.547Z,17.60
2017-08-20T02:15:57.766Z,17.50
2017-08-20T02:18:24.066Z,17.40
2017-08-20T02:20:50.281Z,17.40
2017-08-20T02:23:16.507Z,17.30
2017-08-20T02:25:42.747Z,17.30
2017-08-20T02:28:09.135Z,17.20
2017-08-20T02:30:35.365Z,17.10
2017-08-20T02:33:01.619Z,17.00
2017-08-20T02:35:27.847Z,17.00
2017-08-20T02:37:54.082Z,17.00
2017-08-20T02:40:20.783Z,17.00
2017-08-20T02:42:48.056Z,17.00
2017-08-20T02:45:14.283Z,17.00
2017-08-20T02:47:40.526Z,17.00
2017-08-20T02:50:06.758Z,17.00
2017-08-20T02:52:32.994Z,17.00
2017-08-20T02:54:59.242Z,17.00
2017-08-20T02:57:25.611Z,16.90
2017-08-20T02:59:51.847Z,16.90
2017-08-20T03:02:18.154Z,16.90
2017-08-20T03:04:44.389Z,16.70
2017-08-20T03:07:10.645Z,16.70
2017-08-20T03:09:36.898Z,16.60
2017-08-20T03:12:03.127Z,16.70
2017-08-20T03:14:29.358Z,16.70
2017-08-20T03:16:55.602Z,16.70
2017-08-20T03:19:21.818Z,16.70
2017-08-20T03:21:48.042Z,16.70
2017-08-20T03:24:14.478Z,16.60
2017-08-20T03:26:40.706Z,16.50
2017-08-20T03:29:06.925Z,16.50
2017-08-20T03:31:33.174Z,16.40
2017-08-20T03:33:59.398Z,16.40
2017-08-20T03:36:25.622Z,16.30
2017-08-20T03:38:51.871Z,16.30
2017-08-20T03:41:18.297Z,16.30
2017-08-20T03:43:44.525Z,16.30
2017-08-20T03:46:10.823Z,16.20
2017-08-20T03:48:37.055Z,16.30
2017-08-20T03:51:03.363Z,16.30
2017-08-20T03:53:29.659Z,16.30
2017-08-20T03:55:55.962Z,16.20
2017-08-20T03:58:22.179Z,16.10
2017-08-20T04:00:48.429Z,15.90
2017-08-20T04:03:14.678Z,15.80
2017-08-20T04:05:40.905Z,15.80
2017-08-20T04:08:07.239Z,15.70
2017-08-20T04:10:33.462Z,15.70
2017-08-20T04:12:59.725Z,15.60
2017-08-20T04:15:25.985Z,15.50
2017-08-20T04:17:52.214Z,15.50
2017-08-20T04:20:18.439Z,15.60
2017-08-20T04:22:44.696Z,15.60
2017-08-20T04:25:11.179Z,15.60
2017-08-20T04:27:37.407Z,15.60
2017-08-20T04:30:03.884Z,15.50
2017-08-20T04:32:30.110Z,15.40
2017-08-20T04:34:56.328Z,15.60
2017-08-20T04:37:22.578Z,15.70
2017-08-20T04:39:48.803Z,15.70
2017-08-20T04:42:15.219Z,15.80
2017-08-20T04:44:41.473Z,15.80
2017-08-20T04:47:07.698Z,15.80
2017-08-20T04:49:33.977Z,15.70
2017-08-20T04:52:00.278Z,15.70
2017-08-20T04:54:26.502Z,15.70
2017-08-20T04:56:52.730Z,15.60
2017-08-20T04:59:18.994Z,15.50
2017-08-20T05:01:45.223Z,15.60
2017-08-20T05:04:11.446Z,15.50
2017-08-20T05:06:37.708Z,15.60
2017-08-20T05:09:03.998Z,15.50
2017-08-20T05:11:30.218Z,15.40
2017-08-20T05:13:56.847Z,15.50
2017-08-20T05:16:24.133Z,15.50
2017-08-20T05:18:50.359Z,15.50
2017-08-20T05:21:16.614Z,15.50
2017-08-20T05:23:42.848Z,15.50
2017-08-20T05:26:10.279Z,15.50
2017-08-20T05:28:36.534Z,15.50
2017-08-20T05:31:02.773Z,15.50
2017-08-20T05:33:29.063Z,15.60
2017-08-20T05:35:55.396Z,15.60
2017-08-20T05:38:21.627Z,15.70
2017-08-20T05:40:47.953Z,15.80
2017-08-20T05:43:14.406Z,15.80
2017-08-20T05:45:40.640Z,15.90
2017-08-20T05:48:06.871Z,15.90
2017-08-20T05:50:33.122Z,16.00
2017-08-20T05:52:59.348Z,16.00
2017-08-20T05:55:25.632Z,16.00
2017-08-20T05:57:52.186Z,16.00
2017-08-20T06:00:18.418Z,16.10
2017-08-20T06:02:44.655Z,16.20
2017-08-20T06:05:10.906Z,16.20
2017-08-20T06:07:37.132Z,16.20
2017-08-20T06:10:03.619Z,16.20
2017-08-20T06:12:29.866Z,16.20
2017-08-20T06:14:56.094Z,16.20
2017-08-20T06:17:22.602Z,16.10
2017-08-20T06:19:49.190Z,16.10
2017-08-20T06:22:15.418Z,16.10
2017-08-20T06:24:41.638Z,16.20
2017-08-20T06:27:07.899Z,16.20
2017-08-20T06:29:34.130Z,16.20
2017-08-20T06:32:00.359Z,16.30
2017-08-20T06:34:26.611Z,16.40
2017-08-20T06:36:52.850Z,16.30
2017-08-20T06:39:19.074Z,16.40
2017-08-20T06:41:45.673Z,16.50
2017-08-20T06:44:12.382Z,16.60
2017-08-20T06:46:38.606Z,16.60
2017-08-20T06:49:04.859Z,16.70
2017-08-20T06:51:31.155Z,16.60
2017-08-20T06:53:57.577Z,16.70
2017-08-20T06:56:24.366Z,16.80
2017-08-20T06:58:50.582Z,16.80
2017-08-20T07:01:16.811Z,16.90
2017-08-20T07:03:43.130Z,16.90
2017-08-20T07:06:09.363Z,16.90
2017-08-20T07:08:35.590Z,16.90
2017-08-20T07:11:02.122Z,16.90
2017-08-20T07:13:28.354Z,16.90
2017-08-20T07:15:54.590Z,16.90
2017-08-20T07:18:20.837Z,17.00
2017-08-20T07:20:47.362Z,17.00
2017-08-20T07:23:14.334Z,16.90
2017-08-20T07:25:40.646Z,16.90
2017-08-20T07:28:06.866Z,17.00
2017-08-20T07:30:33.153Z,17.00
2017-08-20T07:32:59.409Z,17.00
2017-08-20T07:35:25.646Z,17.10
2017-08-20T07:37:51.878Z,17.20
2017-08-20T07:40:18.135Z,17.30
2017-08-20T07:42:44.371Z,17.30
2017-08-20T07:45:11.037Z,17.40
2017-08-20T07:47:37.354Z,17.40
2017-08-20T07:50:03.634Z,17.40
2017-08-20T07:52:29.860Z,17.50
2017-08-20T07:54:56.128Z,17.50
2017-08-20T07:57:22.358Z,17.50
2017-08-20T07:59:48.608Z,17.60
2017-08-20T08:02:14.870Z,17.60
2017-08-20T08:04:41.114Z,17.60
2017-08-20T08:07:07.343Z,17.60
2017-08-20T08:09:33.779Z,17.60
2017-08-20T08:12:00.757Z,17.70
2017-08-20T08:14:26.982Z,17.70
2017-08-20T08:16:53.242Z,17.80
2017-08-20T08:19:19.471Z,17.80
2017-08-20T08:21:45.695Z,17.80
2017-08-20T08:24:11.962Z,17.80
2017-08-20T08:26:38.262Z,17.90
2017-08-20T08:29:04.490Z,17.90
2017-08-20T08:31:31.052Z,18.00
2017-08-20T08:33:57.282Z,18.00
2017-08-20T08:36:23.521Z,18.10
2017-08-20T08:38:50.518Z,18.10
2017-08-20T08:41:16.739Z,18.10
2017-08-20T08:43:43.089Z,18.10
2017-08-20T08:46:09.665Z,18.20
2017-08-20T08:48:36.636Z,18.10
2017-08-20T08:51:02.888Z,18.10
2017-08-20T08:53:29.297Z,18.10
2017-08-20T08:55:55.540Z,18.20
2017-08-20T08:58:21.772Z,18.30
2017-08-20T09:00:48.022Z,18.40
2017-08-20T09:03:14.255Z,18.40
2017-08-20T09:05:40.485Z,18.60
2017-08-20T09:08:06.794Z,18.60
2017-08-20T09:10:33.020Z,18.60
2017-08-20T09:12:59.250Z,18.60
2017-08-20T09:15:25.839Z,18.70
2017-08-20T09:17:52.063Z,18.80
2017-08-20T09:20:18.338Z,18.80
2017-08-20T09:22:44.614Z,18.90
2017-08-20T09:25:10.918Z,19.00
2017-08-20T09:27:37.179Z,18.90
2017-08-20T09:30:03.434Z,19.00
2017-08-20T09:32:29.653Z,19.00
2017-08-20T09:34:55.895Z,19.20
2017-08-20T09:37:22.365Z,19.20
2017-08-20T09:39:48.609Z,19.20
2017-08-20T09:42:14.845Z,19.10
2017-08-20T09:44:41.085Z,19.20
2017-08-20T09:47:07.829Z,19.20
2017-08-20T09:49:34.086Z,19.20
2017-08-20T09:52:00.338Z,19.30
2017-08-20T09:54:26.560Z,19.40
2017-08-20T09:56:52.786Z,19.40
2017-08-20T09:59:19.098Z,19.60
2017-08-20T10:01:45.477Z,19.80
2017-08-20T10:04:11.701Z,19.80
2017-08-20T10:06:37.959Z,19.80
2017-08-20T10:09:04.202Z,19.70
2017-08-20T10:11:30.699Z,19.70
2017-08-20T10:13:56.950Z,19.80
2017-08-20T10:16:23.181Z,19.80
2017-08-20T10:18:49.410Z,19.80
2017-08-20T10:21:15.838Z,19.80
2017-08-20T10:23:42.145Z,19.90
2017-08-20T10:26:08.689Z,20.00
2017-08-20T10:28:35.247Z,20.20
2017-08-20T10:31:01.759Z,20.20
2017-08-20T10:33:28.326Z,20.10
2017-08-20T10:35:54.574Z,19.90
2017-08-20T10:38:21.098Z,19.90
2017-08-20T10:40:48.075Z,19.90
2017-08-20T10:43:14.370Z,19.90
2017-08-20T10:45:40.667Z,20.00
2017-08-20T10:48:07.374Z,20.10
2017-08-20T10:50:33.638Z,20.40
2017-08-20T10:52:59.969Z,20.70
2017-08-20T10:55:27.427Z,21.10
2017-08-20T10:57:53.682Z,21.50
2017-08-20T11:00:20.203Z,22.00
2017-08-20T11:02:46.430Z,22.60
2017-08-20T11:05:12.856Z,23.20
2017-08-20T11:07:41.334Z,24.00
2017-08-20T11:10:07.579Z,24.60
2017-08-20T11:12:33.826Z,24.20
2017-08-20T11:15:00.059Z,23.70
2017-08-20T11:17:27.029Z,23.00
2017-08-20T11:19:53.418Z,22.90
2017-08-20T11:22:19.650Z,22.90
2017-08-20T11:24:45.886Z,23.20
2017-08-20T11:27:12.326Z,23.60
2017-08-20T11:29:38.554Z,23.30
2017-08-20T11:32:04.776Z,23.40
2017-08-20T11:34:31.031Z,23.60
2017-08-20T11:36:57.305Z,23.70
2017-08-20T11:39:23.551Z,23.50
2017-08-20T11:41:49.842Z,24.10
2017-08-20T11:44:16.079Z,24.60
2017-08-20T11:46:42.302Z,24.30
2017-08-20T11:49:09.438Z,24.60
2017-08-20T11:51:35.662Z,25.90
2017-08-20T11:54:01.890Z,26.40
2017-08-20T11:56:28.202Z,26.20
2017-08-20T11:58:54.438Z,25.20
2017-08-20T12:01:20.662Z,24.70
2017-08-20T12:03:46.926Z,24.90
2017-08-20T12:06:13.182Z,24.40
2017-08-20T12:08:39.409Z,23.80
2017-08-20T12:11:05.722Z,23.30
2017-08-20T12:13:31.957Z,23.30
2017-08-20T12:15:58.505Z,24.60
2017-08-20T12:18:24.765Z,25.70
2017-08-20T12:20:50.993Z,26.40
2017-08-20T12:23:17.254Z,27.20
2017-08-20T12:25:43.503Z,28.00
2017-08-20T12:28:10.246Z,28.10
2017-08-20T12:30:36.486Z,27.80
2017-08-20T12:33:02.955Z,27.80
2017-08-20T12:35:29.194Z,28.10
2017-08-20T12:37:55.500Z,29.00
2017-08-20T12:40:22.037Z,29.10
2017-08-20T12:42:48.266Z,29.10
2017-08-20T12:45:14.498Z,29.10
2017-08-20T12:47:40.816Z,28.90
2017-08-20T12:50:07.435Z,28.30
2017-08-20T12:52:33.658Z,28.00
2017-08-20T12:55:00.243Z,27.40
2017-08-20T12:57:26.462Z,26.90
2017-08-20T12:59:52.690Z,27.30
2017-08-20T13:02:18.938Z,27.90
2017-08-20T13:04:45.165Z,27.90
2017-08-20T13:07:11.446Z,28.20
2017-08-20T13:09:37.730Z,27.50
2017-08-20T13:12:03.953Z,26.90
2017-08-20T13:14:30.179Z,27.30
2017-08-20T13:16:56.606Z,27.80
2017-08-20T13:19:24.499Z,28.10
2017-08-20T13:21:53.122Z,28.50
2017-08-20T13:24:19.681Z,29.00
2017-08-20T13:26:46.195Z,29.20
2017-08-20T13:29:12.442Z,29.50
2017-08-20T13:31:38.978Z,29.20
2017-08-20T13:34:05.204Z,29.60
2017-08-20T13:36:31.726Z,30.30
2017-08-20T13:38:58.090Z,30.60
2017-08-20T13:41:24.487Z,29.90
2017-08-20T13:43:51.023Z,29.70
2017-08-20T13:46:17.583Z,29.90
2017-08-20T13:48:44.146Z,29.90
2017-08-20T13:51:11.589Z,29.30
2017-08-20T13:53:37.911Z,29.30
2017-08-20T13:56:04.343Z,29.30
2017-08-20T13:58:30.587Z,29.50
2017-08-20T14:00:57.582Z,30.00
2017-08-20T14:03:23.818Z,29.90
2017-08-20T14:05:50.159Z,30.40
2017-08-20T14:08:16.718Z,30.20
2017-08-20T14:10:43.231Z,30.20
2017-08-20T14:13:09.766Z,30.20
2017-08-20T14:15:36.065Z,30.00
2017-08-20T14:18:02.290Z,29.90
2017-08-20T14:20:28.519Z,30.10
2017-08-20T14:22:54.787Z,29.90
2017-08-20T14:25:21.213Z,29.50
2017-08-20T14:27:47.757Z,28.60
2017-08-20T14:30:14.006Z,27.90
2017-08-20T14:32:40.514Z,27.90
2017-08-20T14:35:06.754Z,28.40
2017-08-20T14:37:33.840Z,28.90
2017-08-20T14:40:00.131Z,29.00
2017-08-20T14:42:26.420Z,29.20
2017-08-20T14:44:52.727Z,29.40
2017-08-20T14:47:19.179Z,29.20
2017-08-20T14:49:45.411Z,29.30
2017-08-20T14:52:11.947Z,29.30
2017-08-20T14:54:38.185Z,29.40
2017-08-20T14:57:04.410Z,29.60
2017-08-20T14:59:31.090Z,29.70
2017-08-20T15:02:01.401Z,29.80
2017-08-20T15:04:27.947Z,29.90
2017-08-20T15:06:54.495Z,29.90
2017-08-20T15:09:21.022Z,30.30
2017-08-20T15:11:47.550Z,30.90
2017-08-20T15:14:14.199Z,31.20
2017-08-20T15:16:40.438Z,31.00
2017-08-20T15:19:06.841Z,30.80
2017-08-20T15:21:33.934Z,30.60
2017-08-20T15:24:00.219Z,30.30
2017-08-20T15:26:27.339Z,30.10
2017-08-20T15:28:53.590Z,29.40
2017-08-20T15:31:19.818Z,28.80
2017-08-20T15:33:46.043Z,28.50
2017-08-20T15:36:14.458Z,28.90
2017-08-20T15:38:40.681Z,29.20
2017-08-20T15:41:07.271Z,29.20
2017-08-20T15:43:33.992Z,29.40
2017-08-20T15:46:00.231Z,29.40
2017-08-20T15:48:26.503Z,29.50
2017-08-20T15:50:52.938Z,29.60
2017-08-20T15:53:20.187Z,29.70
2017-08-20T15:55:46.487Z,29.80
2017-08-20T15:58:12.735Z,30.00
2017-08-20T16:00:38.966Z,30.40
2017-08-20T16:03:05.208Z,30.70
2017-08-20T16:05:31.539Z,31.00
2017-08-20T16:07:57.869Z,31.00
2017-08-20T16:10:24.404Z,30.90
2017-08-20T16:12:50.967Z,31.10
2017-08-20T16:15:17.478Z,30.80
2017-08-20T16:17:44.022Z,30.30
2017-08-20T16:20:10.574Z,29.50
2017-08-20T16:22:36.801Z,28.70
2017-08-20T16:25:03.035Z,28.00
2017-08-20T16:27:29.406Z,27.50
2017-08-20T16:29:55.771Z,27.10
2017-08-20T16:32:22.055Z,26.80
2017-08-20T16:34:48.586Z,26.30
2017-08-20T16:37:15.550Z,25.40
2017-08-20T16:39:41.774Z,25.40
2017-08-20T16:42:08.161Z,25.20
2017-08-20T16:44:35.213Z,24.90
2017-08-20T16:47:01.446Z,24.80
2017-08-20T16:49:27.995Z,25.10
2017-08-20T16:51:54.218Z,25.50
2017-08-20T16:54:20.822Z,26.00
2017-08-20T16:56:47.070Z,26.40
2017-08-20T16:59:13.642Z,26.60
2017-08-20T17:01:39.888Z,26.80
2017-08-20T17:04:06.386Z,27.10
2017-08-20T17:06:32.614Z,27.30
2017-08-20T17:08:59.084Z,27.30
2017-08-20T17:11:25.419Z,26.90
2017-08-20T17:13:51.882Z,26.80
2017-08-20T17:16:18.750Z,26.70
2017-08-20T17:18:45.014Z,26.50
2017-08-20T17:21:11.484Z,26.30
2017-08-20T17:23:37.718Z,26.00
2017-08-20T17:26:03.974Z,25.60
2017-08-20T17:28:30.235Z,25.30
2017-08-20T17:30:56.506Z,24.90
2017-08-20T17:33:22.825Z,24.60
2017-08-20T17:35:49.065Z,24.40
2017-08-20T17:38:15.294Z,24.20
2017-08-20T17:40:41.646Z,24.00
2017-08-20T17:43:08.085Z,23.90
2017-08-20T17:45:34.318Z,23.50
2017-08-20T17:48:00.565Z,23.30
2017-08-20T17:50:26.857Z,23.20
2017-08-20T17:52:53.086Z,23.10
2017-08-20T17:55:19.862Z,23.00
2017-08-20T17:57:46.092Z,22.70
2017-08-20T18:00:12.326Z,22.60
2017-08-20T18:02:38.583Z,22.40
2017-08-20T18:05:04.811Z,22.20
2017-08-20T18:07:31.045Z,22.10
2017-08-20T18:09:57.362Z,22.10
2017-08-20T18:12:23.586Z,22.10
2017-08-20T18:14:51.019Z,22.10
2017-08-20T18:17:17.342Z,22.00
2017-08-20T18:19:43.582Z,22.00
2017-08-20T18:22:09.807Z,21.90
2017-08-20T18:24:36.067Z,21.90
2017-08-20T18:27:02.290Z,21.80
2017-08-20T18:29:28.663Z,21.80
2017-08-20T18:31:54.950Z,21.80
2017-08-20T18:34:21.178Z,21.90
2017-08-20T18:36:47.407Z,21.80
2017-08-20T18:39:13.759Z,21.60
2017-08-20T18:41:40.110Z,21.50
2017-08-20T18:44:06.358Z,21.30
2017-08-20T18:46:32.890Z,21.30
2017-08-20T18:48:59.118Z,21.20
2017-08-20T18:51:25.637Z,21.20
2017-08-20T18:53:51.918Z,21.10
2017-08-20T18:56:18.706Z,21.00
2017-08-20T18:58:44.935Z,21.00
2017-08-20T19:01:11.558Z,20.90
2017-08-20T19:03:38.006Z,20.80
2017-08-20T19:06:04.542Z,20.70
2017-08-20T19:08:31.138Z,20.70
2017-08-20T19:10:57.618Z,20.50
2017-08-20T19:13:24.143Z,20.40
2017-08-20T19:15:50.710Z,20.30
2017-08-20T19:18:16.946Z,20.20
2017-08-20T19:20:43.467Z,20.10
2017-08-20T19:23:10.084Z,20.00
2017-08-20T19:25:36.527Z,20.00
2017-08-20T19:28:02.774Z,20.00
2017-08-20T19:30:29.034Z,20.00
2017-08-20T19:32:55.512Z,20.00
2017-08-20T19:35:22.054Z,19.90
2017-08-20T19:37:48.615Z,19.70
2017-08-20T19:40:15.118Z,19.70
2017-08-20T19:42:41.658Z,19.60
2017-08-20T19:45:08.299Z,19.60
2017-08-20T19:47:34.775Z,19.50
2017-08-20T19:50:01.906Z,19.50
2017-08-20T19:52:28.174Z,19.50
2017-08-20T19:54:54.648Z,19.50
2017-08-20T19:57:20.902Z,19.50
2017-08-20T19:59:47.155Z,19.40
2017-08-20T20:02:14.153Z,19.30
2017-08-20T20:04:40.407Z,19.30
2017-08-20T20:07:06.838Z,19.20
2017-08-20T20:09:33.074Z,19.20
2017-08-20T20:11:59.314Z,19.20
2017-08-20T20:14:25.731Z,19.10
2017-08-20T20:16:51.970Z,19.10
2017-08-20T20:19:18.472Z,19.00
2017-08-20T20:21:44.721Z,18.90
2017-08-20T20:24:10.959Z,18.90
2017-08-20T20:26:37.465Z,18.90
2017-08-20T20:29:04.242Z,18.90
2017-08-20T20:31:30.567Z,18.80
2017-08-20T20:33:56.812Z,18.60
2017-08-20T20:36:23.096Z,18.50
2017-08-20T20:38:49.530Z,18.40
2017-08-20T20:41:15.758Z,18.30
2017-08-20T20:43:42.322Z,18.20
2017-08-20T20:46:08.566Z,18.10
2017-08-20T20:48:34.802Z,18.10
2017-08-20T20:51:01.267Z,18.00
2017-08-20T20:53:27.494Z,18.00
2017-08-20T20:55:53.724Z,18.00
2017-08-20T20:58:20.645Z,18.10
2017-08-20T21:00:46.862Z,18.10
2017-08-20T21:03:13.078Z,18.10
2017-08-20T21:05:39.343Z,18.00
2017-08-20T21:08:05.582Z,17.90
2017-08-20T21:10:31.802Z,17.80
2017-08-20T21:12:58.507Z,17.80
2017-08-20T21:15:24.731Z,17.80
2017-08-20T21:17:50.954Z,17.60
2017-08-20T21:20:17.210Z,17.60
2017-08-20T21:22:43.450Z,17.50
2017-08-20T21:25:09.678Z,17.40
2017-08-20T21:27:35.957Z,17.30
2017-08-20T21:30:02.208Z,17.20
2017-08-20T21:32:28.430Z,17.20
2017-08-20T21:34:54.734Z,17.10
2017-08-20T21:37:20.955Z,17.10
2017-08-20T21:39:47.181Z,17.10
2017-08-20T21:42:13.434Z,17.10
2017-08-20T21:44:39.658Z,17.10
2017-08-20T21:47:05.946Z,17.00
2017-08-20T21:49:32.186Z,17.00
2017-08-20T21:51:58.419Z,17.00
2017-08-20T21:54:24.646Z,17.00
2017-08-20T21:56:50.946Z,17.00
2017-08-20T21:59:17.530Z,16.90
2017-08-20T22:01:43.759Z,16.90
2017-08-20T22:04:10.003Z,16.80
2017-08-20T22:06:36.226Z,16.70
2017-08-20T22:09:02.818Z,16.70
2017-08-20T22:11:29.077Z,16.70
2017-08-20T22:13:55.300Z,16.70
2017-08-20T22:16:21.523Z,16.70
2017-08-20T22:18:47.915Z,16.60
2017-08-20T22:21:14.150Z,16.60
2017-08-20T22:23:40.383Z,16.60
2017-08-20T22:26:06.658Z,16.60
2017-08-20T22:28:32.883Z,16.60
2017-08-20T22:30:59.106Z,16.70
2017-08-20T22:33:25.358Z,16.60
2017-08-20T22:35:51.881Z,16.60
2017-08-20T22:38:18.098Z,16.60
2017-08-20T22:40:44.582Z,16.50
2017-08-20T22:43:10.802Z,16.50
2017-08-20T22:45:37.034Z,16.50
2017-08-20T22:48:03.294Z,16.50
2017-08-20T22:50:29.526Z,16.50
2017-08-20T22:52:55.754Z,16.40
2017-08-20T22:55:22.006Z,16.30
2017-08-20T22:57:48.247Z,16.30
2017-08-20T23:00:14.812Z,16.20
2017-08-20T23:02:41.562Z,16.20
2017-08-20T23:05:07.790Z,16.10
2017-08-20T23:07:34.003Z,16.10
2017-08-20T23:10:00.255Z,16.10
2017-08-20T23:12:26.494Z,16.00
2017-08-20T23:14:52.719Z,16.00
2017-08-20T23:17:18.967Z,16.10
2017-08-20T23:19:45.202Z,16.10
2017-08-20T23:22:11.435Z,16.00
2017-08-20T23:24:37.923Z,16.10
2017-08-20T23:27:04.147Z,16.10
2017-08-20T23:29:30.376Z,16.00
2017-08-20T23:31:56.635Z,16.00
2017-08-20T23:34:22.878Z,16.00
2017-08-20T23:36:49.128Z,16.00
2017-08-20T23:39:15.694Z,15.90
2017-08-20T23:41:42.208Z,15.90
2017-08-20T23:44:08.478Z,16.00
2017-08-20T23:46:34.925Z,15.90
2017-08-20T23:49:01.142Z,15.90
2017-08-20T23:51:27.354Z,15.90
2017-08-20T23:53:53.602Z,16.00
2017-08-20T23:56:19.820Z,16.00
2017-08-20T23:58:46.050Z,16.00
