createdAt,value
2022-12-27T00:02:26.270Z,4.50
2022-12-27T00:04:54.229Z,4.50
2022-12-27T00:07:21.294Z,4.40
2022-12-27T00:09:50.869Z,4.40
2022-12-27T00:12:17.927Z,4.30
2022-12-27T00:14:45.350Z,4.30
2022-12-27T00:17:12.299Z,4.30
2022-12-27T00:19:39.272Z,4.30
2022-12-27T00:22:06.210Z,4.20
2022-12-27T00:24:35.187Z,4.20
2022-12-27T00:27:02.208Z,4.10
2022-12-27T00:29:29.197Z,4.10
2022-12-27T00:31:56.193Z,4.20
2022-12-27T00:34:23.187Z,4.20
2022-12-27T00:36:50.207Z,4.20
2022-12-27T00:39:17.381Z,4.20
2022-12-27T00:41:44.417Z,4.30
2022-12-27T00:44:11.406Z,4.40
2022-12-27T00:46:38.348Z,4.40
2022-12-27T00:49:05.370Z,4.40
2022-12-27T00:51:32.353Z,4.40
2022-12-27T00:53:59.359Z,4.40
2022-12-27T00:56:29.852Z,4.40
2022-12-27T00:59:04.611Z,4.50
2022-12-27T01:01:36.133Z,4.60
2022-12-27T01:04:04.585Z,4.50
2022-12-27T01:06:34.001Z,4.60
2022-12-27T01:09:02.755Z,4.60
2022-12-27T01:11:30.615Z,4.60
2022-12-27T01:14:00.200Z,4.60
2022-12-27T01:16:30.098Z,4.60
2022-12-27T01:18:58.850Z,4.60
2022-12-27T01:21:27.903Z,4.70
2022-12-27T01:23:55.350Z,4.60
2022-12-27T01:26:24.197Z,4.70
2022-12-27T01:28:53.565Z,4.70
2022-12-27T01:31:25.226Z,4.70
2022-12-27T01:34:00.848Z,4.70
2022-12-27T01:36:30.362Z,4.70
2022-12-27T01:38:58.402Z,4.70
2022-12-27T01:41:48.064Z,4.70
2022-12-27T01:44:40.205Z,4.80
2022-12-27T01:47:45.661Z,4.80
2022-12-27T01:50:21.160Z,4.70
2022-12-27T01:53:36.097Z,4.70
2022-12-27T01:56:06.326Z,4.70
2022-12-27T01:58:40.871Z,4.70
2022-12-27T02:01:23.433Z,4.70
2022-12-27T02:03:57.241Z,4.80
2022-12-27T02:06:26.455Z,4.70
2022-12-27T02:09:22.474Z,4.70
2022-12-27T02:11:56.917Z,4.70
2022-12-27T02:14:34.339Z,4.70
2022-12-27T02:17:08.742Z,4.70
2022-12-27T02:20:12.761Z,4.60
2022-12-27T02:23:10.209Z,4.60
2022-12-27T02:26:11.275Z,4.60
2022-12-27T02:28:49.932Z,4.60
2022-12-27T02:31:46.521Z,4.70
2022-12-27T02:34:23.232Z,4.70
2022-12-27T02:36:58.132Z,4.70
2022-12-27T02:39:26.836Z,4.60
2022-12-27T02:42:13.750Z,4.60
2022-12-27T02:44:59.307Z,4.60
2022-12-27T02:47:45.761Z,4.70
2022-12-27T02:50:34.289Z,4.70
2022-12-27T02:53:18.852Z,4.70
2022-12-27T02:56:55.406Z,4.70
2022-12-27T03:00:02.044Z,4.70
2022-12-27T03:03:21.291Z,4.80
2022-12-27T03:06:41.680Z,4.80
2022-12-27T03:09:53.381Z,4.80
2022-12-27T03:13:06.375Z,4.80
2022-12-27T03:15:55.554Z,4.70
2022-12-27T03:18:28.496Z,4.60
2022-12-27T03:21:18.785Z,4.60
2022-12-27T03:24:08.050Z,4.50
2022-12-27T03:26:38.046Z,4.50
2022-12-27T03:29:26.990Z,4.50
2022-12-27T03:32:16.546Z,4.40
2022-12-27T03:34:56.385Z,4.40
2022-12-27T03:37:49.052Z,4.30
2022-12-27T03:40:19.322Z,4.30
2022-12-27T03:43:11.251Z,4.30
2022-12-27T03:46:13.497Z,4.30
2022-12-27T03:49:11.072Z,4.40
2022-12-27T03:52:09.591Z,4.40
2022-12-27T03:54:40.406Z,4.40
2022-12-27T03:57:18.163Z,4.40
2022-12-27T03:59:45.429Z,4.40
2022-12-27T04:02:13.097Z,4.30
2022-12-27T04:04:40.436Z,4.30
2022-12-27T04:07:07.931Z,4.30
2022-12-27T04:09:53.730Z,4.20
2022-12-27T04:12:38.938Z,4.20
2022-12-27T04:15:25.132Z,4.20
2022-12-27T04:18:10.735Z,4.20
2022-12-27T04:20:56.671Z,4.30
2022-12-27T04:23:42.749Z,4.30
2022-12-27T04:26:28.126Z,4.30
2022-12-27T04:29:13.382Z,4.40
2022-12-27T04:31:58.822Z,4.30
2022-12-27T04:34:44.002Z,4.30
2022-12-27T04:37:18.705Z,4.30
2022-12-27T04:40:09.866Z,4.30
2022-12-27T04:42:55.593Z,4.30
2022-12-27T04:45:41.587Z,4.40
2022-12-27T04:48:34.762Z,4.40
2022-12-27T04:51:20.571Z,4.40
2022-12-27T04:54:06.294Z,4.40
2022-12-27T04:56:33.239Z,4.40
2022-12-27T04:59:18.704Z,4.40
2022-12-27T05:02:04.486Z,4.40
2022-12-27T05:04:34.942Z,4.40
2022-12-27T05:07:25.220Z,4.40
2022-12-27T05:10:10.663Z,4.40
2022-12-27T05:12:56.440Z,4.40
2022-12-27T05:15:23.515Z,4.50
2022-12-27T05:17:50.447Z,4.50
2022-12-27T05:20:17.515Z,4.50
2022-12-27T05:23:02.850Z,4.50
2022-12-27T05:25:37.059Z,4.50
2022-12-27T05:28:06.988Z,4.50
2022-12-27T05:30:39.439Z,4.50
2022-12-27T05:33:07.412Z,4.50
2022-12-27T05:35:34.877Z,4.40
2022-12-27T05:38:02.226Z,4.40
2022-12-27T05:40:29.784Z,4.40
2022-12-27T05:43:00.138Z,4.40
2022-12-27T05:45:28.248Z,4.40
2022-12-27T05:47:55.362Z,4.40
2022-12-27T05:50:22.436Z,4.30
2022-12-27T05:52:49.674Z,4.30
2022-12-27T05:55:17.155Z,4.40
2022-12-27T05:57:44.361Z,4.40
2022-12-27T06:00:12.896Z,4.40
2022-12-27T06:02:42.410Z,4.50
2022-12-27T06:05:10.579Z,4.40
2022-12-27T06:07:38.747Z,4.40
2022-12-27T06:10:11.356Z,4.40
2022-12-27T06:12:38.859Z,4.40
2022-12-27T06:15:07.220Z,4.50
2022-12-27T06:17:34.258Z,4.50
2022-12-27T06:20:01.328Z,4.50
2022-12-27T06:22:28.808Z,4.40
2022-12-27T06:24:55.767Z,4.40
2022-12-27T06:27:22.722Z,4.40
2022-12-27T06:29:49.696Z,4.50
2022-12-27T06:32:17.775Z,4.40
2022-12-27T06:34:45.554Z,4.50
2022-12-27T06:37:12.806Z,4.50
2022-12-27T06:39:41.824Z,4.50
2022-12-27T06:42:08.975Z,4.50
2022-12-27T06:44:36.009Z,4.50
2022-12-27T06:47:03.602Z,4.50
2022-12-27T06:49:30.561Z,4.60
2022-12-27T06:51:59.912Z,4.60
2022-12-27T06:54:27.500Z,4.50
2022-12-27T06:56:56.104Z,4.50
2022-12-27T06:59:24.437Z,4.50
2022-12-27T07:01:51.513Z,4.40
2022-12-27T07:04:18.760Z,4.40
2022-12-27T07:06:45.686Z,4.40
2022-12-27T07:09:12.730Z,4.40
2022-12-27T07:11:39.696Z,4.40
2022-12-27T07:14:10.077Z,4.40
2022-12-27T07:16:37.657Z,4.30
2022-12-27T07:19:04.700Z,4.30
2022-12-27T07:21:31.999Z,4.40
2022-12-27T07:23:59.037Z,4.40
2022-12-27T07:26:30.394Z,4.50
2022-12-27T07:29:02.101Z,4.50
2022-12-27T07:31:32.282Z,4.50
2022-12-27T07:34:02.421Z,4.50
2022-12-27T07:36:36.952Z,4.40
2022-12-27T07:39:05.822Z,4.50
2022-12-27T07:41:33.305Z,4.50
2022-12-27T07:44:00.440Z,4.60
2022-12-27T07:46:27.453Z,4.60
2022-12-27T07:48:56.768Z,4.60
2022-12-27T07:51:25.193Z,4.70
2022-12-27T07:53:52.421Z,4.70
2022-12-27T07:56:27.896Z,4.80
2022-12-27T07:59:01.006Z,4.80
2022-12-27T08:01:50.935Z,4.90
2022-12-27T08:04:18.151Z,4.90
2022-12-27T08:06:46.667Z,5.00
2022-12-27T08:09:17.738Z,5.10
2022-12-27T08:11:44.695Z,5.10
2022-12-27T08:14:11.676Z,5.10
2022-12-27T08:16:38.635Z,5.10
2022-12-27T08:19:08.514Z,5.10
2022-12-27T08:21:35.746Z,5.10
2022-12-27T08:24:02.789Z,5.00
2022-12-27T08:26:29.841Z,5.00
2022-12-27T08:28:56.859Z,5.10
2022-12-27T08:31:23.902Z,5.10
2022-12-27T08:33:56.647Z,5.10
2022-12-27T08:36:53.996Z,5.20
2022-12-27T08:39:12.637Z,5.50
2022-12-27T08:41:39.593Z,6.00
2022-12-27T08:44:07.191Z,6.40
2022-12-27T08:46:34.237Z,6.80
2022-12-27T08:49:06.651Z,7.10
2022-12-27T08:51:40.673Z,7.40
2022-12-27T08:54:09.391Z,7.50
2022-12-27T08:56:36.647Z,7.50
2022-12-27T08:59:03.849Z,7.50
2022-12-27T09:01:34.141Z,7.40
2022-12-27T09:04:01.151Z,7.10
2022-12-27T09:06:28.291Z,6.80
2022-12-27T09:08:56.403Z,6.50
2022-12-27T09:11:33.163Z,6.40
2022-12-27T09:14:03.885Z,6.60
2022-12-27T09:16:32.448Z,6.50
2022-12-27T09:19:00.170Z,6.60
2022-12-27T09:21:31.764Z,6.80
2022-12-27T09:23:59.425Z,7.10
2022-12-27T09:26:31.685Z,7.30
2022-12-27T09:28:59.792Z,7.20
2022-12-27T09:31:28.009Z,7.10
2022-12-27T09:33:55.918Z,6.90
2022-12-27T09:36:28.086Z,6.60
2022-12-27T09:38:57.135Z,6.40
2022-12-27T09:42:44.991Z,6.40
2022-12-27T09:45:18.363Z,6.40
2022-12-27T09:48:02.616Z,6.40
2022-12-27T09:50:58.374Z,6.50
2022-12-27T09:53:39.440Z,6.60
2022-12-27T09:56:07.220Z,6.70
2022-12-27T09:59:15.482Z,6.70
2022-12-27T10:01:44.767Z,6.80
2022-12-27T10:04:14.322Z,6.90
2022-12-27T10:06:49.368Z,6.90
2022-12-27T10:09:47.057Z,7.00
2022-12-27T10:12:38.815Z,7.10
2022-12-27T10:15:23.273Z,7.20
2022-12-27T10:18:32.016Z,7.20
2022-12-27T10:21:05.743Z,7.30
2022-12-27T10:23:35.492Z,7.50
2022-12-27T10:26:13.496Z,7.60
2022-12-27T10:28:45.817Z,7.60
2022-12-27T10:31:19.733Z,7.50
2022-12-27T10:33:49.329Z,7.40
2022-12-27T10:36:29.383Z,7.40
2022-12-27T10:38:56.837Z,7.40
2022-12-27T10:41:50.357Z,7.50
2022-12-27T10:44:17.398Z,7.50
2022-12-27T10:46:52.085Z,7.50
2022-12-27T10:49:31.563Z,7.60
2022-12-27T10:52:15.847Z,7.60
2022-12-27T10:54:54.858Z,7.70
2022-12-27T10:57:34.941Z,7.80
2022-12-27T11:00:26.318Z,7.90
2022-12-27T11:02:56.812Z,7.90
2022-12-27T11:05:30.492Z,8.00
2022-12-27T11:07:58.224Z,8.00
2022-12-27T11:10:31.308Z,7.80
2022-12-27T11:13:02.905Z,7.80
2022-12-27T11:15:36.997Z,7.70
2022-12-27T11:18:24.222Z,7.60
2022-12-27T11:20:58.044Z,7.50
2022-12-27T11:23:34.122Z,7.50
2022-12-27T11:26:05.427Z,7.50
2022-12-27T11:28:43.335Z,7.60
2022-12-27T11:31:15.594Z,7.60
2022-12-27T11:33:46.498Z,7.60
2022-12-27T11:36:16.970Z,7.50
2022-12-27T11:38:45.342Z,7.50
2022-12-27T11:41:50.183Z,7.50
2022-12-27T11:44:27.396Z,7.50
2022-12-27T11:47:34.354Z,7.60
2022-12-27T11:50:27.591Z,7.70
2022-12-27T11:53:56.232Z,7.80
2022-12-27T11:56:53.189Z,7.90
2022-12-27T11:59:53.688Z,7.90
2022-12-27T12:02:54.569Z,7.90
2022-12-27T12:05:49.136Z,8.00
2022-12-27T12:08:34.195Z,8.00
2022-12-27T12:11:10.291Z,8.00
2022-12-27T12:14:01.574Z,8.10
2022-12-27T12:16:49.297Z,8.10
2022-12-27T12:19:53.254Z,8.20
2022-12-27T12:22:55.088Z,8.20
2022-12-27T12:25:59.774Z,8.30
2022-12-27T12:29:14.175Z,8.40
2022-12-27T12:32:18.656Z,8.30
2022-12-27T12:35:12.087Z,8.30
2022-12-27T12:38:05.990Z,8.40
2022-12-27T12:40:58.556Z,8.60
2022-12-27T12:43:40.703Z,8.70
2022-12-27T12:46:49.272Z,8.90
2022-12-27T12:49:59.154Z,9.00
2022-12-27T12:53:05.701Z,9.00
2022-12-27T12:56:05.687Z,9.00
2022-12-27T12:58:53.467Z,9.10
2022-12-27T13:01:58.968Z,9.20
2022-12-27T13:04:38.579Z,9.30
2022-12-27T13:07:36.089Z,9.40
2022-12-27T13:10:17.905Z,9.60
2022-12-27T13:13:11.592Z,9.70
2022-12-27T13:16:11.960Z,9.80
2022-12-27T13:18:54.716Z,9.90
2022-12-27T13:22:01.634Z,9.90
2022-12-27T13:25:25.534Z,10.00
2022-12-27T13:28:24.402Z,9.90
2022-12-27T13:31:39.613Z,9.80
2022-12-27T13:34:31.244Z,9.70
2022-12-27T13:37:13.633Z,9.50
2022-12-27T13:40:03.059Z,9.40
2022-12-27T13:42:44.636Z,9.50
2022-12-27T13:45:43.060Z,9.60
2022-12-27T13:48:50.144Z,9.60
2022-12-27T13:51:47.011Z,9.60
2022-12-27T13:54:45.651Z,9.40
2022-12-27T13:57:50.074Z,9.40
2022-12-27T14:00:19.981Z,9.60
2022-12-27T14:03:26.847Z,9.70
2022-12-27T14:06:33.277Z,9.70
2022-12-27T14:09:48.059Z,9.80
2022-12-27T14:12:42.094Z,9.90
2022-12-27T14:15:18.221Z,9.90
2022-12-27T14:18:06.069Z,9.80
2022-12-27T14:20:51.350Z,9.70
2022-12-27T14:23:55.468Z,9.60
2022-12-27T14:26:31.067Z,9.50
2022-12-27T14:29:43.885Z,9.50
2022-12-27T14:32:35.631Z,9.40
2022-12-27T14:35:51.303Z,9.30
2022-12-27T14:39:19.039Z,9.20
2022-12-27T14:42:04.755Z,9.10
2022-12-27T14:45:12.356Z,9.00
2022-12-27T14:48:19.328Z,8.90
2022-12-27T14:51:59.442Z,8.80
2022-12-27T14:54:50.595Z,8.70
2022-12-27T14:58:11.166Z,8.70
2022-12-27T15:01:18.080Z,8.60
2022-12-27T15:04:18.101Z,8.60
2022-12-27T15:07:26.209Z,8.50
2022-12-27T15:10:44.793Z,8.50
2022-12-27T15:13:47.005Z,8.50
2022-12-27T15:16:27.820Z,8.40
2022-12-27T15:19:13.910Z,8.40
2022-12-27T15:22:02.027Z,8.40
2022-12-27T15:24:47.525Z,8.30
2022-12-27T15:27:31.356Z,8.30
2022-12-27T15:30:24.357Z,8.20
2022-12-27T15:33:09.098Z,8.20
2022-12-27T15:36:07.202Z,8.10
2022-12-27T15:38:41.746Z,8.10
2022-12-27T15:41:08.763Z,8.10
2022-12-27T15:43:44.532Z,8.00
2022-12-27T15:46:55.089Z,8.00
2022-12-27T15:50:05.315Z,8.00
2022-12-27T15:53:49.597Z,7.90
2022-12-27T15:56:38.044Z,7.90
2022-12-27T15:59:40.594Z,7.90
2022-12-27T16:02:32.416Z,7.90
2022-12-27T16:05:31.363Z,7.90
2022-12-27T16:08:03.947Z,7.80
2022-12-27T16:10:41.844Z,7.70
2022-12-27T16:13:11.806Z,7.80
2022-12-27T16:15:45.244Z,7.70
2022-12-27T16:19:00.059Z,7.70
2022-12-27T16:21:41.394Z,7.70
2022-12-27T16:24:23.662Z,7.70
2022-12-27T16:27:02.555Z,7.60
2022-12-27T16:29:34.122Z,7.70
2022-12-27T16:32:18.003Z,7.70
2022-12-27T16:34:48.146Z,7.70
2022-12-27T16:37:45.733Z,7.70
2022-12-27T16:40:26.611Z,7.70
2022-12-27T16:42:56.522Z,7.60
2022-12-27T16:45:38.433Z,7.60
2022-12-27T16:48:32.395Z,7.60
2022-12-27T16:51:43.127Z,7.50
2022-12-27T16:54:46.152Z,7.50
2022-12-27T16:57:22.283Z,7.40
2022-12-27T17:00:23.496Z,7.40
2022-12-27T17:02:53.294Z,7.40
2022-12-27T17:05:36.291Z,7.30
2022-12-27T17:08:15.168Z,7.30
2022-12-27T17:10:51.188Z,7.30
2022-12-27T17:13:32.457Z,7.30
2022-12-27T17:16:20.182Z,7.30
2022-12-27T17:18:51.237Z,7.20
2022-12-27T17:21:35.501Z,7.20
2022-12-27T17:24:15.728Z,7.20
2022-12-27T17:27:34.966Z,7.10
2022-12-27T17:30:22.163Z,7.10
2022-12-27T17:33:19.310Z,7.00
2022-12-27T17:36:43.832Z,7.00
2022-12-27T17:39:49.264Z,7.00
2022-12-27T17:42:57.341Z,7.00
2022-12-27T17:45:56.194Z,7.00
2022-12-27T17:48:30.642Z,7.00
2022-12-27T17:51:21.493Z,7.00
2022-12-27T17:54:12.959Z,7.00
2022-12-27T17:57:05.263Z,7.00
2022-12-27T17:59:37.603Z,7.10
2022-12-27T18:02:28.443Z,7.10
2022-12-27T18:04:57.781Z,7.10
2022-12-27T18:07:35.411Z,7.10
2022-12-27T18:10:19.026Z,7.10
2022-12-27T18:12:52.745Z,7.00
2022-12-27T18:15:24.054Z,7.00
2022-12-27T18:17:58.550Z,7.00
2022-12-27T18:20:28.877Z,7.00
2022-12-27T18:23:01.928Z,6.90
2022-12-27T18:25:34.321Z,6.90
2022-12-27T18:28:28.735Z,6.90
2022-12-27T18:31:28.232Z,6.80
2022-12-27T18:34:15.003Z,6.80
2022-12-27T18:36:58.536Z,6.80
2022-12-27T18:39:40.809Z,6.80
2022-12-27T18:42:41.083Z,6.80
2022-12-27T18:45:30.430Z,6.80
2022-12-27T18:48:00.815Z,6.80
2022-12-27T18:50:33.643Z,6.80
2022-12-27T18:53:25.734Z,6.80
2022-12-27T18:56:19.091Z,6.80
2022-12-27T18:59:21.417Z,6.80
2022-12-27T19:01:48.758Z,6.80
2022-12-27T19:04:18.202Z,6.80
2022-12-27T19:07:06.928Z,6.80
2022-12-27T19:09:58.002Z,6.80
2022-12-27T19:12:38.754Z,6.80
2022-12-27T19:15:24.892Z,6.90
2022-12-27T19:17:56.827Z,6.80
2022-12-27T19:20:31.756Z,6.90
2022-12-27T19:23:05.546Z,6.90
2022-12-27T19:25:36.430Z,6.80
2022-12-27T19:28:12.245Z,6.80
2022-12-27T19:30:42.025Z,6.80
2022-12-27T19:33:24.820Z,6.80
2022-12-27T19:35:52.726Z,6.80
2022-12-27T19:38:23.987Z,6.80
2022-12-27T19:41:01.334Z,6.80
2022-12-27T19:43:42.697Z,6.80
2022-12-27T19:46:14.389Z,6.80
2022-12-27T19:48:41.710Z,6.80
2022-12-27T19:51:16.671Z,6.80
2022-12-27T19:53:53.765Z,6.80
2022-12-27T19:56:24.912Z,6.80
2022-12-27T19:58:52.094Z,6.80
2022-12-27T20:01:19.196Z,6.90
2022-12-27T20:03:46.260Z,6.90
2022-12-27T20:06:25.345Z,6.90
2022-12-27T20:08:55.209Z,6.90
2022-12-27T20:11:23.187Z,7.00
2022-12-27T20:13:50.739Z,7.00
2022-12-27T20:16:19.671Z,7.00
2022-12-27T20:18:47.511Z,7.00
2022-12-27T20:21:17.665Z,7.00
2022-12-27T20:23:45.084Z,7.00
2022-12-27T20:26:14.586Z,7.10
2022-12-27T20:28:41.532Z,7.10
2022-12-27T20:31:15.219Z,7.10
2022-12-27T20:33:42.372Z,7.10
2022-12-27T20:36:10.208Z,7.20
2022-12-27T20:38:40.340Z,7.20
2022-12-27T20:41:13.819Z,7.20
2022-12-27T20:43:42.567Z,7.30
2022-12-27T20:46:16.795Z,7.40
2022-12-27T20:48:46.251Z,7.40
2022-12-27T20:51:20.916Z,7.40
2022-12-27T20:53:49.274Z,7.50
2022-12-27T20:56:17.166Z,7.60
2022-12-27T20:58:44.186Z,7.60
2022-12-27T21:01:21.092Z,7.70
2022-12-27T21:03:48.685Z,7.70
2022-12-27T21:06:20.683Z,7.70
2022-12-27T21:08:54.300Z,7.80
2022-12-27T21:11:33.516Z,7.80
2022-12-27T21:14:02.964Z,7.80
2022-12-27T21:16:33.169Z,7.80
2022-12-27T21:19:03.738Z,7.70
2022-12-27T21:21:33.497Z,7.70
2022-12-27T21:24:00.724Z,7.70
2022-12-27T21:26:31.922Z,7.70
2022-12-27T21:29:03.874Z,7.70
2022-12-27T21:31:31.529Z,7.70
2022-12-27T21:33:59.583Z,7.70
2022-12-27T21:36:30.052Z,7.70
2022-12-27T21:38:57.657Z,7.70
2022-12-27T21:41:30.726Z,7.70
2022-12-27T21:43:57.937Z,7.70
2022-12-27T21:46:37.654Z,7.70
2022-12-27T21:49:08.785Z,7.70
2022-12-27T21:51:37.932Z,7.70
2022-12-27T21:54:05.222Z,7.70
2022-12-27T21:56:32.216Z,7.70
2022-12-27T21:59:00.497Z,7.70
2022-12-27T22:01:30.639Z,7.70
2022-12-27T22:04:17.504Z,7.70
2022-12-27T22:06:47.153Z,7.70
2022-12-27T22:09:15.034Z,7.60
2022-12-27T22:11:42.605Z,7.60
2022-12-27T22:14:09.671Z,7.60
2022-12-27T22:16:39.352Z,7.70
2022-12-27T22:19:09.552Z,7.70
2022-12-27T22:21:38.339Z,7.80
2022-12-27T22:24:06.713Z,7.80
2022-12-27T22:26:39.438Z,7.80
2022-12-27T22:29:07.710Z,7.80
2022-12-27T22:31:38.018Z,7.80
2022-12-27T22:34:06.447Z,7.80
2022-12-27T22:36:34.621Z,7.80
2022-12-27T22:39:02.269Z,7.80
2022-12-27T22:41:32.234Z,7.80
2022-12-27T22:44:07.570Z,7.80
2022-12-27T22:47:24.544Z,7.80
2022-12-27T22:49:25.554Z,7.80
2022-12-27T22:51:52.669Z,7.80
2022-12-27T22:54:19.861Z,7.80
2022-12-27T22:56:48.912Z,7.70
2022-12-27T22:59:16.715Z,7.70
2022-12-27T23:01:45.995Z,7.70
2022-12-27T23:04:14.629Z,7.70
2022-12-27T23:06:42.312Z,7.70
2022-12-27T23:09:10.019Z,7.70
2022-12-27T23:11:40.919Z,7.70
2022-12-27T23:14:17.013Z,7.80
2022-12-27T23:16:49.410Z,7.80
2022-12-27T23:19:19.804Z,7.80
2022-12-27T23:21:47.656Z,7.80
2022-12-27T23:24:14.836Z,7.70
2022-12-27T23:26:42.251Z,7.70
2022-12-27T23:29:12.801Z,7.70
2022-12-27T23:31:54.319Z,7.70
2022-12-27T23:34:27.729Z,7.70
2022-12-27T23:36:57.035Z,7.70
2022-12-27T23:39:23.979Z,7.70
2022-12-27T23:41:51.020Z,7.70
2022-12-27T23:44:32.890Z,7.70
2022-12-27T23:47:00.605Z,7.70
2022-12-27T23:49:27.785Z,7.70
2022-12-27T23:51:54.731Z,7.70
2022-12-27T23:54:21.759Z,7.70
2022-12-27T23:56:48.736Z,7.70
2022-12-27T23:59:16.870Z,7.70
