createdAt,value
2022-08-02T00:00:26.993Z,99.90
2022-08-02T00:02:54.597Z,99.90
2022-08-02T00:05:22.170Z,99.90
2022-08-02T00:07:49.780Z,99.90
2022-08-02T00:10:17.348Z,99.90
2022-08-02T00:12:44.931Z,99.90
2022-08-02T00:15:15.886Z,99.90
2022-08-02T00:17:40.887Z,99.90
2022-08-02T00:20:08.491Z,99.90
2022-08-02T00:22:36.115Z,99.90
2022-08-02T00:25:03.674Z,99.90
2022-08-02T00:27:31.274Z,99.90
2022-08-02T00:29:58.875Z,99.90
2022-08-02T00:32:26.473Z,99.90
2022-08-02T00:34:54.831Z,99.90
2022-08-02T00:37:22.426Z,99.90
2022-08-02T00:39:49.999Z,99.90
2022-08-02T00:42:17.584Z,99.90
2022-08-02T00:44:45.167Z,99.90
2022-08-02T00:47:19.024Z,99.90
2022-08-02T00:49:41.178Z,99.90
2022-08-02T00:52:09.357Z,99.90
2022-08-02T00:54:36.646Z,99.90
2022-08-02T00:57:04.987Z,99.90
2022-08-02T00:59:32.581Z,99.90
2022-08-02T01:02:01.001Z,99.90
2022-08-02T01:04:31.557Z,99.90
2022-08-02T01:06:56.899Z,99.90
2022-08-02T01:09:25.241Z,99.90
2022-08-02T01:11:52.834Z,99.90
2022-08-02T01:14:21.196Z,99.90
2022-08-02T01:17:00.389Z,99.90
2022-08-02T01:19:49.555Z,99.90
2022-08-02T01:22:17.130Z,99.90
2022-08-02T01:24:56.795Z,99.90
2022-08-02T01:27:49.093Z,99.90
2022-08-02T01:30:16.706Z,99.90
2022-08-02T01:32:44.289Z,99.90
2022-08-02T01:35:12.632Z,99.90
2022-08-02T01:37:48.930Z,99.90
2022-08-02T01:40:17.282Z,99.90
2022-08-02T01:42:44.848Z,99.90
2022-08-02T01:45:13.231Z,99.90
2022-08-02T01:47:41.648Z,99.90
2022-08-02T01:50:09.263Z,99.90
2022-08-02T01:52:36.861Z,99.90
2022-08-02T01:55:19.396Z,99.90
2022-08-02T01:57:47.000Z,99.90
2022-08-02T02:00:15.401Z,99.90
2022-08-02T02:02:42.993Z,99.90
2022-08-02T02:05:13.275Z,99.90
2022-08-02T02:07:41.667Z,99.90
2022-08-02T02:10:09.477Z,99.90
2022-08-02T02:12:37.121Z,99.90
2022-08-02T02:15:04.812Z,99.90
2022-08-02T02:18:10.704Z,99.90
2022-08-02T02:20:00.759Z,99.90
2022-08-02T02:22:28.411Z,99.90
2022-08-02T02:24:55.998Z,99.90
2022-08-02T02:27:24.367Z,99.90
2022-08-02T02:29:52.708Z,99.90
2022-08-02T02:32:20.292Z,99.90
2022-08-02T02:34:47.897Z,99.90
2022-08-02T02:37:20.935Z,99.90
2022-08-02T02:39:48.551Z,99.90
2022-08-02T02:42:16.147Z,99.90
2022-08-02T02:44:43.727Z,99.90
2022-08-02T02:47:12.082Z,99.90
2022-08-02T02:49:39.819Z,99.90
2022-08-02T02:52:07.319Z,99.90
2022-08-02T02:54:35.525Z,99.90
2022-08-02T02:57:03.264Z,99.90
2022-08-02T02:59:31.604Z,99.90
2022-08-02T03:01:59.291Z,99.90
2022-08-02T03:04:27.057Z,99.90
2022-08-02T03:06:54.641Z,99.90
2022-08-02T03:09:22.985Z,99.90
2022-08-02T03:11:50.952Z,99.90
2022-08-02T03:14:18.550Z,99.90
2022-08-02T03:16:49.811Z,99.90
2022-08-02T03:19:18.351Z,99.90
2022-08-02T03:21:45.926Z,99.90
2022-08-02T03:24:14.277Z,99.90
2022-08-02T03:26:41.920Z,99.90
2022-08-02T03:29:10.070Z,99.90
2022-08-02T03:31:37.201Z,99.90
2022-08-02T03:34:05.559Z,99.90
2022-08-02T03:36:33.900Z,99.90
2022-08-02T03:39:01.477Z,99.90
2022-08-02T03:41:29.464Z,99.90
2022-08-02T03:43:57.026Z,99.90
2022-08-02T03:46:25.369Z,99.90
2022-08-02T03:48:53.049Z,99.90
2022-08-02T03:51:20.577Z,99.90
2022-08-02T03:53:48.181Z,99.90
2022-08-02T03:56:15.784Z,99.90
2022-08-02T03:58:48.476Z,99.90
2022-08-02T04:01:11.124Z,99.90
2022-08-02T04:03:39.451Z,99.90
2022-08-02T04:06:07.808Z,99.90
2022-08-02T04:08:38.430Z,99.90
2022-08-02T04:11:21.107Z,99.90
2022-08-02T04:13:48.672Z,99.90
2022-08-02T04:16:22.233Z,99.90
2022-08-02T04:18:57.766Z,99.90
2022-08-02T04:21:25.337Z,99.90
2022-08-02T04:23:53.689Z,99.90
2022-08-02T04:26:26.886Z,99.90
2022-08-02T04:28:48.926Z,99.90
2022-08-02T04:31:20.084Z,99.90
2022-08-02T04:33:48.741Z,99.90
2022-08-02T04:36:16.305Z,99.90
2022-08-02T04:38:43.888Z,99.90
2022-08-02T04:41:12.279Z,99.90
2022-08-02T04:43:39.858Z,99.90
2022-08-02T04:46:07.428Z,99.90
2022-08-02T04:48:35.045Z,99.90
2022-08-02T04:51:03.386Z,99.90
2022-08-02T04:53:30.958Z,99.90
2022-08-02T04:55:58.593Z,99.90
2022-08-02T04:58:41.502Z,99.90
2022-08-02T05:00:53.786Z,99.90
2022-08-02T05:03:21.336Z,99.90
2022-08-02T05:05:48.905Z,99.90
2022-08-02T05:08:16.499Z,99.90
2022-08-02T05:10:44.123Z,99.90
2022-08-02T05:13:11.696Z,99.90
2022-08-02T05:15:39.268Z,99.90
2022-08-02T05:18:06.874Z,99.90
2022-08-02T05:20:35.215Z,99.90
2022-08-02T05:23:02.788Z,99.90
2022-08-02T05:25:31.572Z,99.90
2022-08-02T05:27:59.150Z,99.90
2022-08-02T05:30:26.740Z,99.90
2022-08-02T05:32:54.345Z,99.90
2022-08-02T05:35:21.943Z,99.90
2022-08-02T05:37:50.281Z,99.90
2022-08-02T05:40:17.915Z,99.90
2022-08-02T05:42:45.490Z,99.90
2022-08-02T05:45:13.074Z,99.90
2022-08-02T05:47:40.706Z,99.90
2022-08-02T05:51:40.744Z,99.90
2022-08-02T05:54:20.361Z,99.90
2022-08-02T05:56:50.653Z,99.90
2022-08-02T05:59:27.410Z,99.90
2022-08-02T06:01:55.001Z,99.90
2022-08-02T06:04:26.362Z,99.90
2022-08-02T06:06:53.976Z,99.90
2022-08-02T06:09:27.027Z,99.90
2022-08-02T06:12:01.627Z,99.90
2022-08-02T06:14:16.697Z,99.90
2022-08-02T06:16:44.310Z,99.90
2022-08-02T06:19:14.564Z,99.90
2022-08-02T06:22:34.994Z,99.90
2022-08-02T06:24:10.794Z,99.90
2022-08-02T06:26:39.155Z,99.90
2022-08-02T06:29:06.755Z,99.90
2022-08-02T06:31:34.324Z,99.90
2022-08-02T06:34:01.888Z,99.90
2022-08-02T06:36:38.118Z,99.90
2022-08-02T06:39:15.193Z,99.90
2022-08-02T06:41:43.566Z,99.90
2022-08-02T06:44:44.808Z,99.90
2022-08-02T06:47:10.447Z,99.90
2022-08-02T06:49:07.163Z,99.90
2022-08-02T06:51:34.681Z,99.90
2022-08-02T06:54:02.262Z,99.90
2022-08-02T06:56:29.866Z,99.90
2022-08-02T06:58:57.430Z,99.90
2022-08-02T07:01:25.036Z,99.90
2022-08-02T07:03:52.628Z,99.90
2022-08-02T07:06:20.193Z,99.90
2022-08-02T07:09:11.223Z,99.90
2022-08-02T07:11:17.368Z,99.90
2022-08-02T07:13:45.710Z,99.90
2022-08-02T07:16:13.337Z,99.90
2022-08-02T07:18:41.243Z,99.90
2022-08-02T07:21:08.958Z,99.90
2022-08-02T07:23:36.390Z,99.90
2022-08-02T07:26:05.813Z,99.90
2022-08-02T07:28:31.578Z,99.90
2022-08-02T07:30:59.153Z,99.90
2022-08-02T07:33:37.724Z,99.90
2022-08-02T07:35:54.344Z,99.90
2022-08-02T07:38:21.904Z,99.90
2022-08-02T07:40:49.549Z,99.90
2022-08-02T07:43:17.123Z,99.90
2022-08-02T07:45:45.652Z,99.90
2022-08-02T07:48:12.348Z,99.90
2022-08-02T07:50:39.930Z,99.90
2022-08-02T07:53:07.497Z,99.90
2022-08-02T07:55:39.977Z,99.90
2022-08-02T07:58:04.248Z,99.90
2022-08-02T08:00:31.816Z,99.90
2022-08-02T08:02:59.592Z,99.90
2022-08-02T08:05:27.204Z,99.90
2022-08-02T08:07:54.750Z,99.90
2022-08-02T08:10:22.438Z,99.90
2022-08-02T08:12:49.975Z,99.90
2022-08-02T08:15:17.545Z,99.90
2022-08-02T08:17:45.179Z,99.90
2022-08-02T08:20:15.737Z,99.90
2022-08-02T08:22:40.327Z,99.90
2022-08-02T08:25:08.935Z,99.90
2022-08-02T08:27:36.569Z,99.90
2022-08-02T08:30:04.102Z,99.90
2022-08-02T08:32:31.974Z,99.90
2022-08-02T08:34:59.570Z,99.90
2022-08-02T08:37:27.145Z,99.90
2022-08-02T08:39:57.554Z,99.90
2022-08-02T08:42:22.341Z,99.90
2022-08-02T08:44:49.927Z,99.90
2022-08-02T08:47:18.325Z,99.90
2022-08-02T08:49:52.824Z,99.90
2022-08-02T08:52:14.722Z,99.90
2022-08-02T08:54:41.858Z,99.90
2022-08-02T08:57:09.439Z,99.60
2022-08-02T08:59:39.214Z,99.40
2022-08-02T09:02:16.342Z,99.10
2022-08-02T09:04:33.009Z,98.10
2022-08-02T09:07:00.580Z,97.80
2022-08-02T09:09:28.191Z,97.50
2022-08-02T09:11:56.533Z,96.90
2022-08-02T09:14:26.893Z,96.90
2022-08-02T09:16:55.305Z,96.30
2022-08-02T09:19:22.889Z,96.20
2022-08-02T09:21:53.398Z,95.80
2022-08-02T09:24:21.019Z,94.80
2022-08-02T09:26:49.382Z,92.60
2022-08-02T09:29:16.957Z,92.60
2022-08-02T09:31:49.682Z,91.60
2022-08-02T09:34:12.932Z,91.60
2022-08-02T09:36:43.116Z,91.00
2022-08-02T09:39:11.493Z,91.10
2022-08-02T09:41:44.929Z,90.70
2022-08-02T09:44:15.910Z,90.70
2022-08-02T09:46:40.195Z,89.60
2022-08-02T09:49:10.720Z,88.70
2022-08-02T09:51:38.206Z,88.00
2022-08-02T09:54:10.536Z,85.40
2022-08-02T09:56:46.677Z,85.40
2022-08-02T09:59:14.241Z,84.60
2022-08-02T10:01:42.657Z,83.40
2022-08-02T10:04:10.903Z,82.30
2022-08-02T10:06:37.018Z,81.80
2022-08-02T10:09:04.621Z,80.10
2022-08-02T10:11:32.972Z,78.10
2022-08-02T10:14:00.562Z,78.10
2022-08-02T10:16:29.228Z,73.80
2022-08-02T10:18:56.802Z,73.70
2022-08-02T10:21:25.152Z,70.90
2022-08-02T10:23:53.957Z,70.70
2022-08-02T10:26:21.521Z,70.90
2022-08-02T10:28:49.105Z,70.60
2022-08-02T10:31:19.393Z,70.40
2022-08-02T10:33:50.157Z,70.50
2022-08-02T10:36:14.525Z,71.30
2022-08-02T10:38:42.473Z,71.20
2022-08-02T10:41:10.057Z,71.20
2022-08-02T10:43:41.077Z,69.70
2022-08-02T10:46:33.582Z,69.70
2022-08-02T10:49:39.731Z,69.30
2022-08-02T10:51:56.299Z,65.20
2022-08-02T10:54:23.873Z,64.80
2022-08-02T10:56:52.226Z,63.90
2022-08-02T10:59:37.804Z,63.90
2022-08-02T11:04:39.933Z,60.10
2022-08-02T11:07:09.968Z,59.60
2022-08-02T11:09:37.534Z,59.60
2022-08-02T11:12:08.171Z,59.20
2022-08-02T11:14:35.718Z,58.60
2022-08-02T11:17:06.242Z,59.00
2022-08-02T11:19:33.845Z,59.30
2022-08-02T11:22:07.161Z,59.60
2022-08-02T11:24:38.209Z,58.10
2022-08-02T11:27:12.008Z,57.10
2022-08-02T11:29:40.351Z,57.30
2022-08-02T11:32:19.714Z,56.60
2022-08-02T11:34:48.055Z,54.20
2022-08-02T11:37:27.583Z,54.20
2022-08-02T11:39:55.167Z,54.20
2022-08-02T11:42:22.752Z,54.60
2022-08-02T11:44:51.162Z,53.70
2022-08-02T11:47:18.747Z,53.70
2022-08-02T11:49:46.379Z,53.50
2022-08-02T11:52:14.161Z,53.50
2022-08-02T11:54:41.554Z,53.50
2022-08-02T11:57:19.350Z,53.40
2022-08-02T11:59:42.619Z,53.60
2022-08-02T12:02:10.450Z,53.70
2022-08-02T12:04:38.537Z,52.40
2022-08-02T12:07:06.158Z,52.30
2022-08-02T12:09:35.898Z,52.00
2022-08-02T12:12:01.306Z,52.30
2022-08-02T12:14:28.910Z,52.30
2022-08-02T12:17:15.576Z,52.00
2022-08-02T12:19:43.170Z,51.90
2022-08-02T12:22:17.069Z,51.50
2022-08-02T12:24:50.468Z,51.00
2022-08-02T12:27:36.336Z,51.40
2022-08-02T12:30:07.219Z,51.00
2022-08-02T12:32:35.561Z,50.40
2022-08-02T12:35:03.138Z,50.40
2022-08-02T12:37:30.738Z,50.10
2022-08-02T12:39:58.312Z,50.50
2022-08-02T12:42:25.886Z,50.40
2022-08-02T12:44:53.511Z,50.20
2022-08-02T12:47:21.507Z,49.80
2022-08-02T12:49:48.720Z,49.40
2022-08-02T12:52:22.760Z,48.80
2022-08-02T12:54:50.336Z,48.70
2022-08-02T12:57:18.010Z,48.30
2022-08-02T12:59:45.595Z,47.60
2022-08-02T13:02:13.808Z,46.80
2022-08-02T13:04:40.760Z,46.90
2022-08-02T13:07:08.360Z,47.10
2022-08-02T13:09:35.930Z,47.40
2022-08-02T13:12:04.279Z,47.30
2022-08-02T13:14:33.208Z,46.80
2022-08-02T13:16:59.467Z,46.60
2022-08-02T13:19:27.042Z,46.40
2022-08-02T13:22:01.357Z,46.50
2022-08-02T13:24:38.589Z,46.30
2022-08-02T13:26:50.581Z,46.30
2022-08-02T13:29:18.962Z,46.60
2022-08-02T13:31:47.318Z,46.40
2022-08-02T13:34:14.899Z,46.30
2022-08-02T13:36:43.281Z,45.90
2022-08-02T13:39:11.622Z,46.00
2022-08-02T13:41:39.195Z,46.00
2022-08-02T13:44:10.728Z,45.90
2022-08-02T13:46:35.348Z,46.00
2022-08-02T13:49:02.983Z,45.80
2022-08-02T13:51:30.528Z,45.40
2022-08-02T13:53:58.102Z,45.00
2022-08-02T13:56:35.581Z,45.40
2022-08-02T13:58:53.298Z,45.60
2022-08-02T14:01:20.916Z,45.20
2022-08-02T14:04:07.352Z,44.60
2022-08-02T14:06:16.053Z,44.60
2022-08-02T14:08:44.423Z,45.30
2022-08-02T14:11:12.784Z,45.30
2022-08-02T14:13:40.427Z,45.20
2022-08-02T14:16:08.145Z,45.10
2022-08-02T14:18:36.491Z,45.10
2022-08-02T14:21:04.094Z,45.10
2022-08-02T14:23:50.358Z,45.10
2022-08-02T14:25:59.253Z,45.10
2022-08-02T14:28:27.231Z,45.10
2022-08-02T14:30:54.815Z,45.20
2022-08-02T14:33:23.157Z,44.60
2022-08-02T14:35:50.770Z,44.60
2022-08-02T14:38:18.344Z,44.90
2022-08-02T14:40:48.882Z,44.50
2022-08-02T14:43:19.474Z,44.50
2022-08-02T14:45:44.847Z,44.20
2022-08-02T14:48:12.531Z,44.20
2022-08-02T14:50:40.844Z,44.20
2022-08-02T14:53:12.430Z,43.80
2022-08-02T14:55:36.709Z,43.80
2022-08-02T14:58:04.313Z,44.20
2022-08-02T15:00:35.961Z,44.80
2022-08-02T15:03:00.230Z,44.80
2022-08-02T15:05:27.859Z,44.80
2022-08-02T15:07:55.417Z,44.40
2022-08-02T15:10:23.001Z,44.20
2022-08-02T15:12:50.633Z,44.50
2022-08-02T15:15:18.200Z,44.80
2022-08-02T15:17:45.783Z,44.10
2022-08-02T15:20:25.731Z,44.40
2022-08-02T15:22:41.029Z,44.80
2022-08-02T15:25:14.680Z,44.90
2022-08-02T15:27:39.609Z,44.90
2022-08-02T15:30:04.744Z,45.00
2022-08-02T15:32:32.311Z,45.30
2022-08-02T15:34:59.944Z,45.40
2022-08-02T15:37:31.047Z,45.70
2022-08-02T15:39:55.985Z,45.90
2022-08-02T15:42:30.844Z,45.80
2022-08-02T15:44:51.058Z,45.80
2022-08-02T15:47:18.630Z,45.00
2022-08-02T15:49:49.062Z,45.00
2022-08-02T15:52:16.925Z,45.40
2022-08-02T15:54:44.150Z,45.80
2022-08-02T15:57:11.753Z,45.60
2022-08-02T15:59:39.405Z,45.40
2022-08-02T16:02:07.052Z,45.60
2022-08-02T16:04:35.371Z,45.70
2022-08-02T16:07:03.731Z,45.20
2022-08-02T16:09:31.316Z,45.20
2022-08-02T16:11:59.688Z,45.00
2022-08-02T16:14:28.030Z,45.20
2022-08-02T16:16:58.272Z,45.20
2022-08-02T16:19:46.728Z,45.20
2022-08-02T16:21:53.485Z,44.70
2022-08-02T16:24:21.063Z,44.60
2022-08-02T16:26:49.455Z,44.60
2022-08-02T16:29:19.205Z,44.50
2022-08-02T16:31:44.612Z,44.70
2022-08-02T16:34:12.227Z,44.70
2022-08-02T16:36:40.569Z,44.40
2022-08-02T16:39:08.143Z,44.40
2022-08-02T16:41:52.227Z,44.50
2022-08-02T16:44:03.320Z,44.60
2022-08-02T16:46:31.013Z,44.20
2022-08-02T16:48:58.657Z,44.10
2022-08-02T16:51:26.190Z,44.20
2022-08-02T16:53:59.486Z,44.20
2022-08-02T16:56:21.374Z,44.00
2022-08-02T16:58:49.714Z,43.90
2022-08-02T17:01:17.356Z,43.80
2022-08-02T17:03:56.118Z,43.90
2022-08-02T17:06:12.484Z,43.70
2022-08-02T17:08:40.079Z,43.40
2022-08-02T17:11:07.682Z,43.00
2022-08-02T17:13:38.085Z,43.10
2022-08-02T17:16:20.705Z,42.90
2022-08-02T17:18:30.444Z,43.20
2022-08-02T17:20:58.084Z,42.80
2022-08-02T17:24:02.834Z,42.70
2022-08-02T17:25:53.235Z,42.20
2022-08-02T17:28:20.810Z,41.70
2022-08-02T17:30:48.384Z,41.80
2022-08-02T17:33:15.997Z,42.00
2022-08-02T17:35:52.898Z,42.50
2022-08-02T17:38:11.910Z,42.40
2022-08-02T17:40:39.517Z,42.70
2022-08-02T17:43:14.540Z,42.80
2022-08-02T17:46:00.533Z,43.00
2022-08-02T17:48:04.660Z,43.60
2022-08-02T17:50:29.893Z,43.90
2022-08-02T17:52:57.713Z,44.20
2022-08-02T17:55:25.047Z,44.60
2022-08-02T17:57:55.645Z,45.50
2022-08-02T18:00:20.974Z,45.50
2022-08-02T18:02:52.589Z,45.90
2022-08-02T18:05:16.161Z,46.40
2022-08-02T18:07:51.932Z,46.70
2022-08-02T18:10:11.367Z,47.30
2022-08-02T18:12:38.952Z,47.80
2022-08-02T18:15:06.884Z,48.00
2022-08-02T18:17:34.258Z,48.40
2022-08-02T18:20:10.253Z,48.80
2022-08-02T18:22:29.465Z,49.20
2022-08-02T18:24:57.807Z,49.60
2022-08-02T18:27:26.158Z,49.50
2022-08-02T18:30:00.012Z,49.50
2022-08-02T18:33:54.640Z,50.10
2022-08-02T18:34:50.477Z,50.50
2022-08-02T18:37:18.051Z,50.40
2022-08-02T18:39:51.250Z,52.00
2022-08-02T18:42:17.628Z,51.30
2022-08-02T18:44:42.654Z,52.20
2022-08-02T18:47:10.297Z,52.20
2022-08-02T18:49:46.218Z,52.60
2022-08-02T18:52:05.475Z,52.90
2022-08-02T18:54:34.169Z,53.30
2022-08-02T18:57:00.956Z,53.70
2022-08-02T18:59:28.521Z,54.00
2022-08-02T19:01:56.145Z,54.40
2022-08-02T19:04:27.872Z,54.90
2022-08-02T19:06:51.461Z,54.90
2022-08-02T19:09:19.083Z,54.80
2022-08-02T19:11:48.181Z,55.60
2022-08-02T19:14:24.247Z,55.60
2022-08-02T19:16:42.656Z,56.10
2022-08-02T19:19:10.240Z,56.70
2022-08-02T19:22:17.673Z,57.20
2022-08-02T19:24:05.410Z,57.70
2022-08-02T19:26:32.986Z,58.40
2022-08-02T19:29:00.568Z,58.30
2022-08-02T19:31:34.776Z,58.60
2022-08-02T19:34:07.268Z,59.10
2022-08-02T19:38:52.228Z,60.00
2022-08-02T19:41:22.194Z,59.70
2022-08-02T19:44:25.925Z,59.60
2022-08-02T19:46:16.221Z,60.50
2022-08-02T19:48:46.178Z,61.10
2022-08-02T19:51:12.484Z,61.60
2022-08-02T19:53:47.539Z,61.60
2022-08-02T19:56:07.668Z,62.10
2022-08-02T19:58:38.007Z,62.50
2022-08-02T20:01:05.625Z,63.10
2022-08-02T20:03:52.077Z,64.00
2022-08-02T20:06:01.549Z,63.90
2022-08-02T20:08:31.900Z,65.70
2022-08-02T20:10:58.274Z,65.80
2022-08-02T20:13:25.863Z,65.70
2022-08-02T20:15:56.199Z,66.20
2022-08-02T20:18:26.815Z,67.30
2022-08-02T20:20:50.161Z,67.20
2022-08-02T20:23:32.688Z,67.60
2022-08-02T20:25:48.838Z,68.50
2022-08-02T20:28:16.434Z,68.50
2022-08-02T20:30:44.806Z,68.90
2022-08-02T20:33:22.090Z,69.50
2022-08-02T20:35:40.749Z,70.90
2022-08-02T20:38:08.344Z,70.80
2022-08-02T20:40:35.908Z,71.60
2022-08-02T20:43:03.494Z,72.20
2022-08-02T20:45:33.731Z,72.70
2022-08-02T20:48:00.173Z,73.20
2022-08-02T20:50:46.066Z,73.80
2022-08-02T20:53:23.669Z,74.70
2022-08-02T20:55:42.001Z,74.00
2022-08-02T20:58:11.846Z,74.00
2022-08-02T21:00:37.237Z,73.80
2022-08-02T21:03:04.780Z,74.80
2022-08-02T21:05:54.640Z,75.50
2022-08-02T21:07:59.949Z,76.20
2022-08-02T21:10:27.544Z,76.90
2022-08-02T21:12:55.146Z,77.50
2022-08-02T21:15:23.488Z,78.90
2022-08-02T21:18:03.388Z,78.90
2022-08-02T21:20:19.454Z,81.10
2022-08-02T21:22:47.806Z,81.10
2022-08-02T21:25:15.814Z,81.70
2022-08-02T21:27:53.447Z,82.90
2022-08-02T21:30:11.445Z,82.90
2022-08-02T21:32:39.019Z,82.50
2022-08-02T21:35:07.134Z,83.30
2022-08-02T21:37:44.979Z,83.90
2022-08-02T21:40:03.081Z,85.80
2022-08-02T21:42:30.714Z,85.40
2022-08-02T21:44:58.287Z,85.10
2022-08-02T21:47:25.873Z,85.90
2022-08-02T21:50:10.040Z,86.90
2022-08-02T21:52:25.254Z,86.60
2022-08-02T21:54:50.406Z,86.40
2022-08-02T21:57:18.809Z,87.30
2022-08-02T21:59:46.457Z,87.30
2022-08-02T22:02:14.260Z,87.90
2022-08-02T22:04:47.989Z,88.80
2022-08-02T22:07:12.667Z,90.30
2022-08-02T22:09:43.017Z,90.30
2022-08-02T22:12:10.374Z,90.60
2022-08-02T22:14:35.448Z,90.90
2022-08-02T22:17:05.310Z,91.40
2022-08-02T22:19:31.434Z,91.50
2022-08-02T22:21:59.010Z,91.50
2022-08-02T22:24:30.160Z,91.70
2022-08-02T22:26:55.190Z,91.80
2022-08-02T22:29:22.765Z,92.00
2022-08-02T22:31:50.339Z,92.30
2022-08-02T22:34:37.212Z,92.60
2022-08-02T22:36:45.525Z,92.30
2022-08-02T22:39:18.673Z,92.50
2022-08-02T22:42:00.180Z,92.80
2022-08-02T22:44:08.288Z,93.00
2022-08-02T22:46:35.862Z,93.40
2022-08-02T22:49:03.693Z,93.80
2022-08-02T22:51:31.233Z,94.20
2022-08-02T22:53:59.576Z,94.40
2022-08-02T22:56:27.198Z,94.40
2022-08-02T22:58:52.548Z,59.50
2022-08-02T23:01:22.407Z,95.00
2022-08-02T23:03:49.955Z,94.70
2022-08-02T23:06:18.297Z,95.40
2022-08-02T23:08:45.861Z,95.30
2022-08-02T23:11:13.495Z,95.00
2022-08-02T23:13:41.065Z,95.00
2022-08-02T23:16:26.780Z,94.80
2022-08-02T23:19:13.269Z,95.20
2022-08-02T23:21:45.892Z,95.20
2022-08-02T23:24:08.447Z,94.90
2022-08-02T23:26:36.021Z,94.60
2022-08-02T23:29:03.629Z,95.00
2022-08-02T23:31:37.506Z,96.00
2022-08-02T23:34:04.044Z,96.00
2022-08-02T23:36:30.176Z,95.70
2022-08-02T23:38:57.750Z,96.10
2022-08-02T23:41:26.113Z,96.90
2022-08-02T23:44:12.389Z,96.80
2022-08-02T23:46:21.290Z,97.20
2022-08-02T23:48:48.864Z,97.80
2022-08-02T23:51:22.006Z,97.50
2022-08-02T23:53:44.092Z,97.60
2022-08-02T23:56:11.677Z,97.90
2022-08-02T23:58:39.280Z,98.20
