createdAt,value
2022-11-08T00:02:14.896Z,96504.38
2022-11-08T00:04:42.761Z,96506.38
2022-11-08T00:07:29.398Z,96509.06
2022-11-08T00:10:14.842Z,96505.56
2022-11-08T00:13:01.307Z,96503.94
2022-11-08T00:15:29.449Z,96500.91
2022-11-08T00:17:57.271Z,96502.09
2022-11-08T00:20:25.046Z,96493.94
2022-11-08T00:22:52.799Z,96493.13
2022-11-08T00:25:20.531Z,96489.66
2022-11-08T00:27:49.633Z,96482.28
2022-11-08T00:30:17.631Z,96479.66
2022-11-08T00:32:45.365Z,96481.47
2022-11-08T00:35:13.212Z,96491.09
2022-11-08T00:37:41.143Z,96486.38
2022-11-08T00:40:10.142Z,96493.94
2022-11-08T00:42:37.930Z,96487.19
2022-11-08T00:45:08.179Z,96488.63
2022-11-08T00:47:35.965Z,96492.91
2022-11-08T00:50:03.812Z,96488.00
2022-11-08T00:52:31.501Z,96479.63
2022-11-08T00:54:59.298Z,96488.84
2022-11-08T00:57:46.799Z,96482.31
2022-11-08T01:00:17.078Z,96488.41
2022-11-08T01:02:44.943Z,96490.88
2022-11-08T01:05:12.758Z,96480.47
2022-11-08T01:07:40.551Z,96476.59
2022-11-08T01:10:09.519Z,96491.50
2022-11-08T01:12:37.284Z,96484.75
2022-11-08T01:15:05.366Z,96484.53
2022-11-08T01:17:34.518Z,96478.00
2022-11-08T01:20:02.639Z,96464.75
2022-11-08T01:22:30.376Z,96473.75
2022-11-08T01:24:58.096Z,96474.53
2022-11-08T01:27:25.856Z,96469.63
2022-11-08T01:29:53.581Z,96461.44
2022-11-08T01:32:21.354Z,96463.31
2022-11-08T01:34:50.477Z,96458.16
2022-11-08T01:37:18.252Z,96461.00
2022-11-08T01:39:45.967Z,96455.31
2022-11-08T01:42:13.721Z,96464.06
2022-11-08T01:44:59.835Z,96455.91
2022-11-08T01:47:28.247Z,96453.66
2022-11-08T01:50:00.060Z,96454.69
2022-11-08T01:52:32.591Z,96444.69
2022-11-08T01:55:09.813Z,96454.25
2022-11-08T01:57:43.862Z,96443.88
2022-11-08T02:00:13.450Z,96441.19
2022-11-08T02:02:43.761Z,96445.09
2022-11-08T02:05:26.453Z,96434.50
2022-11-08T02:07:57.501Z,96434.06
2022-11-08T02:10:30.522Z,96430.16
2022-11-08T02:13:02.543Z,96432.38
2022-11-08T02:15:32.658Z,96432.75
2022-11-08T02:18:01.137Z,96429.06
2022-11-08T02:20:30.547Z,96422.78
2022-11-08T02:23:06.294Z,96424.22
2022-11-08T02:25:35.479Z,96425.88
2022-11-08T02:28:03.248Z,96409.97
2022-11-08T02:30:34.289Z,96420.13
2022-11-08T02:33:02.070Z,96413.63
2022-11-08T02:35:30.091Z,96412.63
2022-11-08T02:37:57.991Z,96419.56
2022-11-08T02:40:25.698Z,96408.31
2022-11-08T02:42:54.749Z,96419.34
2022-11-08T02:45:22.534Z,96400.16
2022-11-08T02:47:50.224Z,96384.63
2022-11-08T02:50:18.185Z,96410.75
2022-11-08T02:52:45.984Z,96336.44
2022-11-08T02:55:13.700Z,96398.94
2022-11-08T02:57:41.458Z,96400.16
2022-11-08T03:00:12.337Z,96400.38
2022-11-08T03:02:40.275Z,96389.56
2022-11-08T03:05:08.709Z,96402.56
2022-11-08T03:07:36.421Z,96408.66
2022-11-08T03:10:04.645Z,96409.66
2022-11-08T03:12:32.370Z,96400.88
2022-11-08T03:15:00.079Z,96403.09
2022-11-08T03:17:29.303Z,96403.72
2022-11-08T03:19:57.204Z,96405.34
2022-11-08T03:22:25.079Z,96403.28
2022-11-08T03:24:52.921Z,96406.56
2022-11-08T03:27:21.002Z,96413.91
2022-11-08T03:29:48.980Z,96402.47
2022-11-08T03:32:17.368Z,96411.84
2022-11-08T03:34:46.607Z,96412.63
2022-11-08T03:37:14.404Z,96406.09
2022-11-08T03:39:42.222Z,96408.50
2022-11-08T03:42:09.952Z,96398.75
2022-11-08T03:44:37.729Z,96409.72
2022-11-08T03:47:05.563Z,96418.13
2022-11-08T03:49:33.347Z,96399.25
2022-11-08T03:52:02.708Z,96386.53
2022-11-08T03:54:30.433Z,96389.97
2022-11-08T03:56:58.217Z,96371.84
2022-11-08T03:59:25.932Z,96386.06
2022-11-08T04:01:53.721Z,96379.59
2022-11-08T04:04:22.160Z,96397.03
2022-11-08T04:06:49.994Z,96388.25
2022-11-08T04:09:21.704Z,96378.84
2022-11-08T04:12:07.275Z,96396.25
2022-11-08T04:14:52.503Z,96390.75
2022-11-08T04:17:40.351Z,96392.63
2022-11-08T04:20:28.245Z,96388.16
2022-11-08T04:22:56.063Z,96384.31
2022-11-08T04:25:25.206Z,96376.34
2022-11-08T04:27:52.924Z,96381.25
2022-11-08T04:30:20.658Z,96397.56
2022-11-08T04:32:48.436Z,96381.28
2022-11-08T04:35:16.370Z,96391.94
2022-11-08T04:37:44.112Z,96380.94
2022-11-08T04:40:13.686Z,96363.44
2022-11-08T04:42:46.175Z,96376.09
2022-11-08T04:45:14.027Z,96367.50
2022-11-08T04:47:47.256Z,96378.13
2022-11-08T04:50:16.756Z,96381.38
2022-11-08T04:52:44.486Z,96377.25
2022-11-08T04:55:12.224Z,96369.06
2022-11-08T04:57:40.149Z,96372.69
2022-11-08T05:00:10.935Z,96368.63
2022-11-08T05:02:38.865Z,96357.78
2022-11-08T05:05:08.008Z,96367.00
2022-11-08T05:07:35.775Z,96354.56
2022-11-08T05:10:03.558Z,96354.38
2022-11-08T05:12:31.307Z,96346.25
2022-11-08T05:14:59.018Z,96327.50
2022-11-08T05:17:28.164Z,96339.53
2022-11-08T05:20:13.204Z,96333.78
2022-11-08T05:22:58.698Z,96330.22
2022-11-08T05:25:26.412Z,96323.06
2022-11-08T05:27:54.265Z,96326.09
2022-11-08T05:30:22.075Z,96324.94
2022-11-08T05:32:53.125Z,96340.81
2022-11-08T05:35:22.920Z,96346.44
2022-11-08T05:37:50.717Z,96357.97
2022-11-08T05:40:18.656Z,96361.88
2022-11-08T05:42:46.603Z,96351.25
2022-11-08T05:45:14.373Z,96353.75
2022-11-08T05:47:45.174Z,96334.81
2022-11-08T05:50:19.104Z,96338.34
2022-11-08T05:52:47.598Z,96334.31
2022-11-08T05:55:15.446Z,96335.56
2022-11-08T05:57:44.452Z,96343.22
2022-11-08T06:00:13.619Z,96346.47
2022-11-08T06:02:41.772Z,96341.22
2022-11-08T06:05:10.380Z,96352.66
2022-11-08T06:07:39.648Z,96341.63
2022-11-08T06:10:08.347Z,96352.84
2022-11-08T06:12:36.164Z,96359.59
2022-11-08T06:15:03.908Z,96354.47
2022-11-08T06:17:32.086Z,96372.66
2022-11-08T06:19:59.801Z,96360.84
2022-11-08T06:22:27.527Z,96365.34
2022-11-08T06:24:57.309Z,96365.34
2022-11-08T06:27:25.047Z,96363.72
2022-11-08T06:29:52.803Z,96356.78
2022-11-08T06:32:20.638Z,96366.16
2022-11-08T06:34:49.021Z,96365.72
2022-11-08T06:37:17.331Z,96373.97
2022-11-08T06:39:45.151Z,96373.56
2022-11-08T06:42:14.685Z,96384.78
2022-11-08T06:44:42.433Z,96393.13
2022-11-08T06:47:10.566Z,96393.13
2022-11-08T06:49:38.279Z,96397.28
2022-11-08T06:52:06.041Z,96403.81
2022-11-08T06:54:33.778Z,96398.94
2022-11-08T06:57:02.213Z,96405.06
2022-11-08T06:59:31.397Z,96409.97
2022-11-08T07:01:59.329Z,96416.69
2022-11-08T07:04:27.123Z,96411.56
2022-11-08T07:06:56.438Z,96427.88
2022-11-08T07:09:24.186Z,96428.03
2022-11-08T07:11:51.864Z,96430.88
2022-11-08T07:14:19.621Z,96421.06
2022-11-08T07:16:48.998Z,96427.88
2022-11-08T07:19:17.010Z,96427.88
2022-11-08T07:21:44.716Z,96431.78
2022-11-08T07:24:12.481Z,96429.97
2022-11-08T07:26:40.213Z,96429.78
2022-11-08T07:29:11.006Z,96442.47
2022-11-08T07:31:41.191Z,96443.53
2022-11-08T07:34:10.310Z,96444.75
2022-11-08T07:36:38.075Z,96445.94
2022-11-08T07:39:06.897Z,96448.63
2022-11-08T07:41:34.777Z,96441.03
2022-11-08T07:44:02.546Z,96443.09
2022-11-08T07:46:30.764Z,96441.84
2022-11-08T07:48:58.834Z,96456.53
2022-11-08T07:51:28.016Z,96455.75
2022-11-08T07:54:00.336Z,96453.50
2022-11-08T07:56:30.558Z,96461.88
2022-11-08T07:58:58.286Z,96452.09
2022-11-08T08:01:26.075Z,96470.66
2022-11-08T08:03:53.834Z,96474.13
2022-11-08T08:06:22.188Z,96474.53
2022-11-08T08:08:51.591Z,96458.97
2022-11-08T08:11:19.790Z,96458.34
2022-11-08T08:13:47.611Z,96460.63
2022-11-08T08:16:15.320Z,96460.44
2022-11-08T08:18:43.030Z,96462.63
2022-11-08T08:21:10.748Z,96461.34
2022-11-08T08:23:38.443Z,96460.53
2022-11-08T08:26:07.744Z,96447.88
2022-11-08T08:28:35.505Z,96460.94
2022-11-08T08:31:03.236Z,96457.19
2022-11-08T08:33:31.003Z,96462.88
2022-11-08T08:36:00.830Z,96466.47
2022-11-08T08:38:29.091Z,96472.25
2022-11-08T08:40:56.776Z,96460.41
2022-11-08T08:43:27.997Z,96464.03
2022-11-08T08:45:56.189Z,96463.06
2022-11-08T08:48:23.939Z,96469.25
2022-11-08T08:50:51.723Z,96460.97
2022-11-08T08:53:19.782Z,96459.84
2022-11-08T08:55:48.374Z,96461.78
2022-11-08T08:58:16.185Z,96462.28
2022-11-08T09:03:34.661Z,96464.09
2022-11-08T09:06:02.846Z,96461.66
2022-11-08T09:08:31.542Z,96462.19
2022-11-08T09:11:00.779Z,96457.44
2022-11-08T09:13:31.006Z,96448.34
2022-11-08T09:16:02.673Z,96456.50
2022-11-08T09:18:30.735Z,96456.13
2022-11-08T09:20:58.953Z,96452.38
2022-11-08T09:23:27.017Z,96458.91
2022-11-08T09:25:58.382Z,96455.94
2022-11-08T09:28:31.034Z,96455.19
2022-11-08T09:31:03.081Z,96460.28
2022-11-08T09:33:31.025Z,96466.31
2022-11-08T09:36:00.358Z,96470.31
2022-11-08T09:38:28.120Z,96463.81
2022-11-08T09:41:08.817Z,96473.78
2022-11-08T09:43:58.641Z,96477.28
2022-11-08T09:46:36.179Z,96475.63
2022-11-08T09:49:06.749Z,96471.34
2022-11-08T09:51:36.339Z,96470.25
2022-11-08T09:54:06.509Z,96466.09
2022-11-08T09:56:36.988Z,96453.81
2022-11-08T09:59:12.851Z,96454.28
2022-11-08T10:01:42.718Z,96458.13
2022-11-08T10:04:19.459Z,96458.81
2022-11-08T10:07:10.308Z,96456.56
2022-11-08T10:09:54.548Z,96454.88
2022-11-08T10:12:27.017Z,96461.91
2022-11-08T10:15:08.690Z,96467.38
2022-11-08T10:17:52.384Z,96448.81
2022-11-08T10:20:31.042Z,96442.88
2022-11-08T10:23:07.573Z,96454.94
2022-11-08T10:25:42.456Z,96440.69
2022-11-08T10:28:16.012Z,96437.84
2022-11-08T10:30:47.595Z,96454.47
2022-11-08T10:33:21.851Z,96445.53
2022-11-08T10:36:01.880Z,96443.28
2022-11-08T10:38:35.841Z,96432.25
2022-11-08T10:41:14.054Z,96433.94
2022-11-08T10:43:44.264Z,96425.97
2022-11-08T10:46:25.717Z,96418.78
2022-11-08T10:48:54.856Z,96414.56
2022-11-08T10:51:22.656Z,96418.47
2022-11-08T10:53:50.362Z,96420.78
2022-11-08T10:56:18.089Z,96428.25
2022-11-08T10:58:45.811Z,96410.59
2022-11-08T11:01:20.204Z,96400.88
2022-11-08T11:03:49.300Z,96406.25
2022-11-08T11:06:27.597Z,96405.53
2022-11-08T11:08:57.301Z,96399.31
2022-11-08T11:11:27.677Z,96409.16
2022-11-08T11:14:16.222Z,96397.34
2022-11-08T11:16:55.735Z,96406.00
2022-11-08T11:19:26.476Z,96397.94
2022-11-08T11:22:02.765Z,96395.81
2022-11-08T11:24:30.914Z,96390.47
2022-11-08T11:27:03.253Z,96385.28
2022-11-08T11:29:32.493Z,96386.03
2022-11-08T11:32:19.667Z,96372.97
2022-11-08T11:34:53.513Z,96370.78
2022-11-08T11:37:33.811Z,96368.50
2022-11-08T11:40:11.658Z,96370.38
2022-11-08T11:42:47.361Z,96361.13
2022-11-08T11:45:20.723Z,96351.88
2022-11-08T11:47:53.473Z,96348.34
2022-11-08T11:50:29.804Z,96335.03
2022-11-08T11:53:01.180Z,96344.81
2022-11-08T11:55:39.989Z,96345.19
2022-11-08T11:58:24.018Z,96333.81
2022-11-08T12:00:58.484Z,96334.41
2022-11-08T12:03:46.745Z,96330.34
2022-11-08T12:06:28.408Z,96331.00
2022-11-08T12:09:11.538Z,96324.06
2022-11-08T12:11:52.192Z,96319.19
2022-11-08T12:14:44.933Z,96327.44
2022-11-08T12:17:31.699Z,96322.16
2022-11-08T12:20:21.582Z,96317.06
2022-11-08T12:23:08.573Z,96313.88
2022-11-08T12:25:44.818Z,96310.81
2022-11-08T12:28:30.993Z,96309.19
2022-11-08T12:31:10.174Z,96315.84
2022-11-08T12:33:52.705Z,96311.22
2022-11-08T12:36:31.680Z,96305.28
2022-11-08T12:39:09.272Z,96309.97
2022-11-08T12:41:50.910Z,96301.44
2022-11-08T12:44:38.393Z,96304.72
2022-11-08T12:47:18.795Z,96301.53
2022-11-08T12:49:56.268Z,96288.63
2022-11-08T12:52:40.184Z,96256.25
2022-11-08T12:55:24.837Z,96285.94
2022-11-08T12:57:55.651Z,96283.81
2022-11-08T13:00:23.678Z,96265.50
2022-11-08T13:03:06.265Z,96277.25
2022-11-08T13:05:38.638Z,96266.44
2022-11-08T13:08:14.163Z,96272.16
2022-11-08T13:10:51.219Z,96259.78
2022-11-08T13:13:31.230Z,96256.03
2022-11-08T13:16:10.412Z,96260.41
2022-11-08T13:18:45.318Z,96258.38
2022-11-08T13:21:42.109Z,96253.91
2022-11-08T13:24:49.805Z,96247.56
2022-11-08T13:27:34.063Z,96255.63
2022-11-08T13:30:43.036Z,96255.91
2022-11-08T13:33:27.365Z,96247.91
2022-11-08T13:36:08.546Z,96251.22
2022-11-08T13:38:50.546Z,96256.06
2022-11-08T13:41:19.538Z,96242.66
2022-11-08T13:43:49.015Z,96244.69
2022-11-08T13:46:47.182Z,96249.41
2022-11-08T13:49:22.473Z,96247.72
2022-11-08T13:51:51.566Z,96248.41
2022-11-08T13:54:50.003Z,96241.06
2022-11-08T13:57:20.956Z,96249.50
2022-11-08T13:59:58.851Z,96243.78
2022-11-08T14:02:42.248Z,96245.66
2022-11-08T14:05:32.674Z,96252.28
2022-11-08T14:08:20.927Z,96237.41
2022-11-08T14:11:22.514Z,96229.09
2022-11-08T14:14:33.992Z,96230.53
2022-11-08T14:17:24.559Z,96223.56
2022-11-08T14:19:53.756Z,96214.41
2022-11-08T14:22:26.067Z,96223.50
2022-11-08T14:24:55.866Z,96214.66
2022-11-08T14:27:35.535Z,96206.06
2022-11-08T14:30:03.735Z,96207.09
2022-11-08T14:32:31.494Z,96212.69
2022-11-08T14:35:13.383Z,96214.25
2022-11-08T14:37:44.772Z,96206.28
2022-11-08T14:40:23.747Z,96211.44
2022-11-08T14:42:52.588Z,96220.41
2022-11-08T14:45:25.644Z,96217.28
2022-11-08T14:47:55.328Z,96210.09
2022-11-08T14:50:25.116Z,96217.22
2022-11-08T14:52:54.290Z,96216.69
2022-11-08T14:55:25.418Z,96210.22
2022-11-08T14:57:53.167Z,96219.22
2022-11-08T15:00:24.234Z,96222.91
2022-11-08T15:02:54.883Z,96222.53
2022-11-08T15:05:30.416Z,96212.88
2022-11-08T15:08:00.842Z,96219.06
2022-11-08T15:10:29.424Z,96209.63
2022-11-08T15:12:58.320Z,96215.09
2022-11-08T15:15:29.753Z,96218.78
2022-11-08T15:18:13.181Z,96213.13
2022-11-08T15:20:41.918Z,96217.22
2022-11-08T15:23:34.288Z,96219.16
2022-11-08T15:26:01.889Z,96211.34
2022-11-08T15:28:34.342Z,96208.13
2022-11-08T15:31:04.251Z,96207.47
2022-11-08T15:33:35.725Z,96198.94
2022-11-08T15:36:04.897Z,96200.94
2022-11-08T15:38:37.720Z,96199.56
2022-11-08T15:41:07.581Z,96202.75
2022-11-08T15:43:40.063Z,96205.78
2022-11-08T15:46:23.492Z,96192.75
2022-11-08T15:48:57.690Z,96199.31
2022-11-08T15:51:25.839Z,96201.97
2022-11-08T15:53:54.939Z,96202.94
2022-11-08T15:56:22.757Z,96202.75
2022-11-08T15:58:50.666Z,96203.25
2022-11-08T16:01:23.027Z,96199.22
2022-11-08T16:03:50.912Z,96194.66
2022-11-08T16:06:18.671Z,96190.53
2022-11-08T16:08:46.460Z,96185.78
2022-11-08T16:11:20.601Z,96184.59
2022-11-08T16:13:49.082Z,96175.97
2022-11-08T16:16:18.366Z,96170.28
2022-11-08T16:18:46.439Z,96172.25
2022-11-08T16:21:15.617Z,96174.53
2022-11-08T16:23:43.363Z,96175.97
2022-11-08T16:26:18.010Z,96171.19
2022-11-08T16:28:45.939Z,96190.16
2022-11-08T16:31:15.369Z,96192.25
2022-11-08T16:33:44.961Z,96197.47
2022-11-08T16:36:19.847Z,96193.31
2022-11-08T16:38:52.001Z,96199.38
2022-11-08T16:41:21.479Z,96203.84
2022-11-08T16:43:49.481Z,96209.63
2022-11-08T16:46:20.186Z,96206.50
2022-11-08T16:48:50.408Z,96213.91
2022-11-08T16:51:20.100Z,96219.16
2022-11-08T16:53:48.661Z,96218.81
2022-11-08T16:56:16.851Z,96224.03
2022-11-08T16:58:46.608Z,96219.63
2022-11-08T17:01:18.244Z,96225.09
2022-11-08T17:03:45.998Z,96226.41
2022-11-08T17:06:18.062Z,96225.97
2022-11-08T17:08:46.143Z,96226.78
2022-11-08T17:11:17.478Z,96235.63
2022-11-08T17:13:47.305Z,96236.19
2022-11-08T17:16:16.045Z,96221.47
2022-11-08T17:18:46.445Z,96233.31
2022-11-08T17:21:43.017Z,96225.66
2022-11-08T17:24:04.420Z,96225.09
2022-11-08T17:26:32.120Z,96225.63
2022-11-08T17:29:01.216Z,96231.22
2022-11-08T17:31:29.242Z,96229.13
2022-11-08T17:34:00.196Z,96226.13
2022-11-08T17:36:27.970Z,96235.41
2022-11-08T17:38:55.748Z,96225.44
2022-11-08T17:41:23.512Z,96232.16
2022-11-08T17:43:51.482Z,96234.50
2022-11-08T17:46:20.593Z,96231.59
2022-11-08T17:48:48.676Z,96232.16
2022-11-08T17:51:16.432Z,96239.72
2022-11-08T17:53:44.371Z,96236.56
2022-11-08T17:56:13.140Z,96230.53
2022-11-08T17:58:41.668Z,96241.56
2022-11-08T18:01:09.951Z,96239.59
2022-11-08T18:03:39.498Z,96212.88
2022-11-08T18:06:09.754Z,96242.69
2022-11-08T18:08:37.611Z,96243.38
2022-11-08T18:11:08.194Z,96230.72
2022-11-08T18:13:36.452Z,96237.44
2022-11-08T18:16:09.085Z,96234.88
2022-11-08T18:18:37.160Z,96237.31
2022-11-08T18:21:06.932Z,96233.94
2022-11-08T18:23:35.276Z,96246.38
2022-11-08T18:26:03.283Z,96242.63
2022-11-08T18:28:31.763Z,96241.13
2022-11-08T18:31:06.251Z,96236.69
2022-11-08T18:33:34.522Z,96238.06
2022-11-08T18:36:08.359Z,96245.94
2022-11-08T18:38:39.154Z,96239.88
2022-11-08T18:41:07.683Z,96235.78
2022-11-08T18:43:36.361Z,96251.31
2022-11-08T18:46:04.997Z,96245.84
2022-11-08T18:48:35.553Z,96242.22
2022-11-08T18:51:03.917Z,96220.44
2022-11-08T18:53:33.053Z,96243.78
2022-11-08T18:56:01.418Z,96245.81
2022-11-08T18:58:29.331Z,96248.91
2022-11-08T19:00:58.080Z,96250.88
2022-11-08T19:03:26.864Z,96244.84
2022-11-08T19:05:54.899Z,96261.19
2022-11-08T19:08:25.135Z,96253.44
2022-11-08T19:10:56.441Z,96245.06
2022-11-08T19:13:26.515Z,96249.13
2022-11-08T19:15:57.858Z,96242.78
2022-11-08T19:18:25.934Z,96238.03
2022-11-08T19:20:57.596Z,96238.16
2022-11-08T19:23:25.613Z,96221.81
2022-11-08T19:25:59.076Z,96226.31
2022-11-08T19:28:31.730Z,96223.97
2022-11-08T19:31:00.961Z,96224.28
2022-11-08T19:33:30.628Z,96206.56
2022-11-08T19:36:03.075Z,96228.09
2022-11-08T19:38:32.845Z,96227.97
2022-11-08T19:41:03.853Z,96240.53
2022-11-08T19:43:31.733Z,96234.63
2022-11-08T19:46:03.508Z,96235.88
2022-11-08T19:48:32.380Z,96240.84
2022-11-08T19:51:01.947Z,96235.94
2022-11-08T19:53:29.786Z,96233.50
2022-11-08T19:56:01.434Z,96233.28
2022-11-08T19:58:31.646Z,96231.81
2022-11-08T20:00:59.460Z,96231.22
2022-11-08T20:03:27.196Z,96225.00
2022-11-08T20:05:55.334Z,96222.50
2022-11-08T20:08:23.336Z,96222.66
2022-11-08T20:10:51.623Z,96224.13
2022-11-08T20:13:19.685Z,96230.78
2022-11-08T20:15:48.769Z,96237.13
2022-11-08T20:18:17.344Z,96236.72
2022-11-08T20:20:45.493Z,96222.06
2022-11-08T20:23:16.057Z,96241.13
2022-11-08T20:25:44.393Z,96229.31
2022-11-08T20:28:12.319Z,96242.03
2022-11-08T20:30:41.522Z,96243.66
2022-11-08T20:33:10.986Z,96248.09
2022-11-08T20:35:39.743Z,96262.72
2022-11-08T20:38:07.551Z,96254.66
2022-11-08T20:40:35.452Z,96273.50
2022-11-08T20:43:03.248Z,96263.09
2022-11-08T20:45:31.024Z,96285.06
2022-11-08T20:48:02.663Z,96289.34
2022-11-08T20:50:32.106Z,96283.44
2022-11-08T20:52:59.844Z,96287.72
2022-11-08T20:55:29.408Z,96280.78
2022-11-08T20:57:57.641Z,96275.91
2022-11-08T21:00:52.089Z,96268.50
2022-11-08T21:03:18.713Z,96273.78
2022-11-08T21:05:53.030Z,96272.06
2022-11-08T21:11:10.166Z,96273.16
2022-11-08T21:13:39.994Z,96266.41
2022-11-08T21:16:28.840Z,96268.03
2022-11-08T21:18:56.265Z,96266.59
2022-11-08T21:21:26.314Z,96262.16
2022-11-08T21:23:54.610Z,96261.50
2022-11-08T21:26:23.651Z,96262.59
2022-11-08T21:28:52.158Z,96258.75
2022-11-08T21:31:20.193Z,96259.22
2022-11-08T21:33:48.080Z,96254.28
2022-11-08T21:36:17.372Z,96253.41
2022-11-08T21:38:46.652Z,96258.00
2022-11-08T21:41:14.479Z,96255.09
2022-11-08T21:43:43.990Z,96245.69
2022-11-08T21:46:22.176Z,96242.53
2022-11-08T21:48:54.963Z,96246.44
2022-11-08T21:51:23.144Z,96245.66
2022-11-08T21:53:55.186Z,96242.81
2022-11-08T21:56:24.439Z,96253.47
2022-11-08T21:58:52.580Z,96254.50
2022-11-08T22:01:23.221Z,96254.06
2022-11-08T22:03:54.897Z,96254.41
2022-11-08T22:06:22.726Z,96255.25
2022-11-08T22:08:50.466Z,96251.75
2022-11-08T22:11:19.886Z,96248.38
2022-11-08T22:13:47.689Z,96250.88
2022-11-08T22:16:15.625Z,96257.59
2022-11-08T22:19:03.773Z,96251.31
2022-11-08T22:21:41.362Z,96257.44
2022-11-08T22:24:11.600Z,96252.63
2022-11-08T22:26:42.066Z,96269.03
2022-11-08T22:29:10.636Z,96258.31
2022-11-08T22:31:39.065Z,96247.31
2022-11-08T22:34:08.583Z,96259.44
2022-11-08T22:36:42.882Z,96260.69
2022-11-08T22:39:13.602Z,96252.94
2022-11-08T22:41:42.874Z,96243.09
2022-11-08T22:44:12.344Z,96249.69
2022-11-08T22:46:41.266Z,96251.59
2022-11-08T22:49:08.986Z,96243.94
2022-11-08T22:51:36.761Z,96240.91
2022-11-08T22:54:05.050Z,96242.31
2022-11-08T22:56:32.927Z,96244.66
2022-11-08T22:59:02.310Z,96246.56
2022-11-08T23:01:30.119Z,96258.38
2022-11-08T23:03:57.921Z,96250.13
2022-11-08T23:06:25.788Z,96248.78
2022-11-08T23:08:53.682Z,96226.75
2022-11-08T23:11:39.106Z,96246.75
2022-11-08T23:14:31.124Z,96249.56
2022-11-08T23:17:03.372Z,96254.00
2022-11-08T23:19:48.626Z,96243.78
2022-11-08T23:22:36.005Z,96242.47
2022-11-08T23:25:03.818Z,96248.38
2022-11-08T23:27:49.234Z,96249.69
2022-11-08T23:30:36.962Z,96251.31
2022-11-08T23:33:06.717Z,96260.50
2022-11-08T23:35:34.629Z,96258.66
2022-11-08T23:38:02.378Z,96235.94
2022-11-08T23:40:47.713Z,96261.81
2022-11-08T23:43:34.969Z,96260.94
2022-11-08T23:46:08.472Z,96257.81
2022-11-08T23:48:36.776Z,96264.47
2022-11-08T23:51:05.530Z,96271.47
2022-11-08T23:53:35.094Z,96267.22
2022-11-08T23:56:02.911Z,96267.91
2022-11-08T23:58:30.707Z,96260.63
