createdAt,value
2022-11-03T00:01:53.349Z,6.00
2022-11-03T00:04:24.461Z,6.00
2022-11-03T00:06:55.616Z,6.00
2022-11-03T00:09:27.203Z,5.90
2022-11-03T00:11:56.158Z,6.10
2022-11-03T00:14:24.926Z,6.10
2022-11-03T00:16:53.761Z,5.90
2022-11-03T00:19:23.817Z,5.90
2022-11-03T00:21:52.790Z,5.80
2022-11-03T00:24:21.496Z,6.00
2022-11-03T00:26:50.184Z,6.00
2022-11-03T00:29:19.044Z,5.90
2022-11-03T00:31:47.706Z,6.00
2022-11-03T00:34:16.310Z,6.00
2022-11-03T00:36:46.878Z,5.90
2022-11-03T00:39:15.538Z,5.80
2022-11-03T00:41:44.237Z,5.70
2022-11-03T00:44:13.535Z,5.60
2022-11-03T00:46:42.253Z,5.70
2022-11-03T00:49:10.890Z,5.80
2022-11-03T00:51:39.591Z,5.70
2022-11-03T00:54:09.943Z,5.50
2022-11-03T00:56:40.950Z,5.50
2022-11-03T00:59:11.932Z,5.60
2022-11-03T01:01:46.614Z,5.70
2022-11-03T01:04:34.628Z,5.80
2022-11-03T01:07:05.924Z,5.70
2022-11-03T01:09:40.431Z,5.60
2022-11-03T01:12:12.438Z,5.50
2022-11-03T01:14:44.625Z,5.60
2022-11-03T01:17:16.439Z,5.70
2022-11-03T01:19:45.465Z,5.50
2022-11-03T01:22:15.940Z,5.40
2022-11-03T01:24:47.098Z,5.40
2022-11-03T01:27:19.335Z,5.40
2022-11-03T01:29:48.150Z,5.50
2022-11-03T01:32:16.819Z,5.40
2022-11-03T01:34:45.461Z,5.40
2022-11-03T01:37:14.077Z,5.60
2022-11-03T01:39:42.764Z,5.60
2022-11-03T01:42:14.551Z,5.50
2022-11-03T01:44:47.933Z,5.30
2022-11-03T01:47:26.396Z,5.40
2022-11-03T01:50:01.891Z,5.30
2022-11-03T01:52:38.374Z,5.50
2022-11-03T01:55:13.988Z,5.50
2022-11-03T01:57:56.959Z,5.40
2022-11-03T02:00:25.704Z,5.20
2022-11-03T02:02:55.583Z,5.30
2022-11-03T02:05:28.113Z,5.40
2022-11-03T02:08:05.520Z,5.50
2022-11-03T02:10:35.034Z,5.40
2022-11-03T02:13:13.994Z,5.40
2022-11-03T02:15:43.215Z,5.30
2022-11-03T02:18:13.894Z,5.20
2022-11-03T02:20:44.947Z,5.20
2022-11-03T02:23:30.502Z,5.30
2022-11-03T02:26:02.217Z,5.40
2022-11-03T02:28:34.461Z,5.30
2022-11-03T02:31:16.558Z,5.20
2022-11-03T02:33:55.063Z,5.20
2022-11-03T02:36:32.546Z,5.20
2022-11-03T02:39:07.010Z,5.10
2022-11-03T02:41:40.412Z,5.00
2022-11-03T02:44:17.184Z,5.10
2022-11-03T02:46:51.741Z,5.20
2022-11-03T02:49:20.495Z,5.20
2022-11-03T02:51:49.130Z,5.10
2022-11-03T02:54:26.748Z,5.00
2022-11-03T02:57:04.824Z,5.20
2022-11-03T02:59:46.260Z,5.00
2022-11-03T03:02:23.467Z,4.90
2022-11-03T03:04:58.230Z,4.90
2022-11-03T03:07:31.949Z,4.90
2022-11-03T03:10:05.124Z,4.80
2022-11-03T03:12:39.505Z,4.80
2022-11-03T03:15:10.758Z,4.90
2022-11-03T03:17:47.111Z,4.90
2022-11-03T03:20:23.692Z,4.80
2022-11-03T03:22:58.391Z,4.60
2022-11-03T03:25:33.102Z,4.70
2022-11-03T03:28:09.048Z,4.80
2022-11-03T03:30:41.681Z,4.90
2022-11-03T03:33:12.358Z,4.80
2022-11-03T03:35:46.278Z,4.80
2022-11-03T03:38:21.064Z,4.70
2022-11-03T03:40:55.004Z,4.70
2022-11-03T03:43:28.368Z,4.80
2022-11-03T03:46:04.156Z,4.90
2022-11-03T03:48:32.914Z,4.80
2022-11-03T03:51:03.839Z,4.80
2022-11-03T03:53:32.732Z,4.80
2022-11-03T03:56:01.915Z,4.70
2022-11-03T03:58:32.294Z,4.60
2022-11-03T04:01:03.929Z,4.70
2022-11-03T04:03:32.677Z,4.70
2022-11-03T04:06:01.367Z,4.60
2022-11-03T04:08:31.119Z,4.50
2022-11-03T04:11:17.289Z,4.50
2022-11-03T04:14:04.744Z,4.60
2022-11-03T04:16:48.256Z,4.60
2022-11-03T04:19:33.970Z,4.70
2022-11-03T04:22:17.857Z,4.70
2022-11-03T04:24:48.399Z,4.70
2022-11-03T04:27:31.953Z,4.70
2022-11-03T04:30:16.499Z,4.60
2022-11-03T04:32:47.337Z,4.50
2022-11-03T04:35:19.601Z,4.60
2022-11-03T04:37:55.479Z,4.50
2022-11-03T04:40:24.318Z,4.50
2022-11-03T04:42:53.337Z,4.50
2022-11-03T04:45:31.680Z,4.60
2022-11-03T04:48:03.231Z,4.50
2022-11-03T04:50:31.868Z,4.50
2022-11-03T04:53:01.111Z,4.50
2022-11-03T04:55:29.772Z,4.60
2022-11-03T04:58:03.869Z,4.60
2022-11-03T05:00:33.946Z,4.50
2022-11-03T05:03:02.756Z,4.40
2022-11-03T05:05:31.421Z,4.40
2022-11-03T05:08:00.585Z,4.50
2022-11-03T05:10:30.939Z,4.40
2022-11-03T05:13:02.177Z,4.40
2022-11-03T05:15:37.407Z,4.20
2022-11-03T05:18:21.627Z,4.30
2022-11-03T05:20:57.969Z,4.20
2022-11-03T05:23:30.912Z,4.30
2022-11-03T05:26:00.537Z,4.20
2022-11-03T05:28:34.937Z,4.30
2022-11-03T05:31:28.520Z,4.20
2022-11-03T05:34:01.380Z,4.10
2022-11-03T05:36:33.033Z,4.00
2022-11-03T05:39:26.481Z,4.10
2022-11-03T05:41:55.765Z,4.20
2022-11-03T05:44:33.819Z,4.10
2022-11-03T05:47:07.454Z,4.20
2022-11-03T05:49:37.140Z,4.30
2022-11-03T05:52:13.193Z,4.20
2022-11-03T05:54:43.438Z,4.30
2022-11-03T05:57:15.962Z,4.10
2022-11-03T05:59:47.573Z,4.20
2022-11-03T06:02:38.410Z,4.00
2022-11-03T06:05:19.335Z,4.10
2022-11-03T06:07:49.898Z,4.00
2022-11-03T06:10:26.744Z,4.00
2022-11-03T06:13:04.544Z,4.00
2022-11-03T06:15:37.082Z,3.90
2022-11-03T06:18:17.763Z,4.00
2022-11-03T06:20:52.584Z,4.10
2022-11-03T06:23:22.584Z,4.10
2022-11-03T06:25:53.894Z,4.10
2022-11-03T06:28:27.025Z,4.10
2022-11-03T06:30:56.263Z,4.10
2022-11-03T06:33:31.418Z,4.10
2022-11-03T06:36:07.987Z,4.20
2022-11-03T06:38:38.107Z,4.20
2022-11-03T06:41:19.561Z,4.20
2022-11-03T06:43:48.193Z,4.10
2022-11-03T06:46:23.905Z,4.10
2022-11-03T06:48:56.816Z,4.10
2022-11-03T06:51:29.079Z,4.20
2022-11-03T06:54:02.640Z,4.20
2022-11-03T06:56:38.139Z,4.30
2022-11-03T06:59:15.569Z,4.20
2022-11-03T07:01:47.223Z,4.20
2022-11-03T07:04:23.243Z,4.20
2022-11-03T07:06:53.770Z,4.20
2022-11-03T07:09:26.556Z,4.20
2022-11-03T07:11:59.449Z,4.30
2022-11-03T07:14:33.135Z,4.30
2022-11-03T07:17:06.355Z,4.30
2022-11-03T07:19:41.739Z,4.30
2022-11-03T07:22:23.168Z,4.40
2022-11-03T07:24:56.037Z,4.20
2022-11-03T07:27:29.078Z,4.30
2022-11-03T07:30:01.979Z,4.30
2022-11-03T07:32:34.815Z,4.40
2022-11-03T07:35:20.901Z,4.40
2022-11-03T07:37:52.824Z,4.50
2022-11-03T07:40:27.666Z,4.60
2022-11-03T07:43:01.659Z,4.60
2022-11-03T07:45:39.725Z,4.70
2022-11-03T07:48:21.792Z,4.70
2022-11-03T07:50:55.400Z,4.70
2022-11-03T07:53:34.469Z,4.80
2022-11-03T07:56:14.919Z,4.80
2022-11-03T07:58:44.857Z,4.80
2022-11-03T08:01:35.346Z,4.70
2022-11-03T08:04:08.531Z,4.80
2022-11-03T08:06:38.599Z,4.90
2022-11-03T08:09:07.278Z,5.00
2022-11-03T08:11:35.874Z,5.00
2022-11-03T08:14:04.555Z,5.00
2022-11-03T08:16:33.206Z,5.10
2022-11-03T08:19:01.840Z,5.20
2022-11-03T08:21:30.585Z,5.20
2022-11-03T08:24:00.796Z,5.20
2022-11-03T08:26:29.639Z,5.20
2022-11-03T08:28:58.481Z,5.30
2022-11-03T08:31:27.223Z,5.40
2022-11-03T08:33:55.852Z,5.40
2022-11-03T08:36:24.442Z,5.50
2022-11-03T08:38:53.163Z,5.60
2022-11-03T08:41:23.169Z,5.60
2022-11-03T08:43:51.742Z,5.70
2022-11-03T08:46:20.371Z,5.80
2022-11-03T08:48:48.983Z,5.90
2022-11-03T08:51:18.047Z,6.00
2022-11-03T08:53:50.739Z,6.20
2022-11-03T08:56:22.365Z,6.40
2022-11-03T08:58:53.110Z,6.50
2022-11-03T09:01:21.904Z,6.80
2022-11-03T09:03:50.640Z,7.00
2022-11-03T09:06:19.247Z,7.10
2022-11-03T09:11:36.427Z,7.10
2022-11-03T09:14:06.473Z,7.00
2022-11-03T09:16:35.085Z,6.90
2022-11-03T09:19:03.830Z,6.90
2022-11-03T09:21:32.700Z,6.90
2022-11-03T09:24:01.392Z,6.90
2022-11-03T09:26:30.141Z,6.90
2022-11-03T09:28:58.780Z,7.00
2022-11-03T09:31:30.181Z,7.00
2022-11-03T09:33:58.850Z,7.10
2022-11-03T09:36:27.573Z,7.10
2022-11-03T09:38:56.216Z,7.30
2022-11-03T09:41:27.590Z,7.40
2022-11-03T09:44:00.554Z,7.30
2022-11-03T09:46:31.626Z,7.30
2022-11-03T09:49:00.861Z,7.40
2022-11-03T09:51:30.460Z,7.40
2022-11-03T09:54:04.177Z,7.30
2022-11-03T09:56:37.077Z,7.40
2022-11-03T09:59:17.269Z,7.40
2022-11-03T10:01:50.970Z,7.40
2022-11-03T10:04:27.045Z,7.50
2022-11-03T10:06:57.137Z,7.50
2022-11-03T10:09:30.923Z,7.50
2022-11-03T10:11:59.719Z,7.60
2022-11-03T10:14:28.609Z,7.80
2022-11-03T10:17:01.095Z,7.80
2022-11-03T10:19:32.410Z,7.90
2022-11-03T10:22:01.189Z,8.10
2022-11-03T10:24:29.931Z,8.10
2022-11-03T10:26:58.552Z,8.00
2022-11-03T10:29:29.051Z,8.10
2022-11-03T10:32:00.733Z,8.10
2022-11-03T10:34:36.640Z,8.10
2022-11-03T10:37:21.928Z,8.30
2022-11-03T10:39:52.870Z,8.30
2022-11-03T10:42:24.387Z,8.30
2022-11-03T10:44:56.286Z,8.40
2022-11-03T10:47:33.898Z,8.60
2022-11-03T10:50:23.322Z,8.60
2022-11-03T10:52:53.289Z,9.10
2022-11-03T10:55:25.795Z,9.80
2022-11-03T10:57:56.762Z,9.50
2022-11-03T11:00:26.414Z,9.40
2022-11-03T11:03:02.785Z,9.60
2022-11-03T11:05:31.552Z,9.60
2022-11-03T11:08:02.389Z,9.60
2022-11-03T11:10:32.540Z,9.60
2022-11-03T11:13:27.039Z,9.70
2022-11-03T11:15:58.484Z,9.70
2022-11-03T11:19:13.324Z,9.80
2022-11-03T11:22:03.991Z,9.80
2022-11-03T11:24:59.689Z,9.80
2022-11-03T11:28:12.958Z,9.90
2022-11-03T11:32:00.265Z,10.00
2022-11-03T11:34:42.612Z,9.90
2022-11-03T11:37:37.392Z,9.90
2022-11-03T11:40:15.376Z,10.00
2022-11-03T11:43:27.823Z,10.00
2022-11-03T11:46:39.928Z,10.00
2022-11-03T11:49:19.329Z,10.10
2022-11-03T11:51:49.522Z,10.20
2022-11-03T11:54:22.119Z,10.20
2022-11-03T11:56:51.861Z,10.40
2022-11-03T11:59:26.135Z,10.30
2022-11-03T12:01:57.970Z,10.60
2022-11-03T12:04:31.863Z,10.60
2022-11-03T12:07:02.734Z,10.60
2022-11-03T12:09:31.608Z,10.40
2022-11-03T12:12:08.237Z,10.30
2022-11-03T12:14:39.696Z,10.40
2022-11-03T12:17:34.493Z,10.30
2022-11-03T12:20:35.623Z,10.30
2022-11-03T12:23:05.763Z,10.20
2022-11-03T12:25:40.181Z,10.20
2022-11-03T12:28:10.330Z,10.20
2022-11-03T12:30:40.241Z,10.20
2022-11-03T12:33:10.942Z,10.20
2022-11-03T12:35:39.846Z,10.20
2022-11-03T12:38:09.907Z,10.20
2022-11-03T12:40:38.590Z,10.20
2022-11-03T12:43:07.466Z,10.20
2022-11-03T12:45:36.378Z,10.20
2022-11-03T12:48:06.210Z,10.20
2022-11-03T12:50:35.369Z,10.20
2022-11-03T12:53:04.338Z,10.30
2022-11-03T12:55:36.442Z,10.30
2022-11-03T12:58:07.207Z,10.30
2022-11-03T13:00:36.004Z,10.30
2022-11-03T13:03:04.842Z,10.30
2022-11-03T13:05:33.718Z,10.30
2022-11-03T13:08:02.417Z,10.30
2022-11-03T13:10:33.618Z,10.30
2022-11-03T13:13:01.204Z,10.30
2022-11-03T13:15:29.914Z,10.40
2022-11-03T13:18:12.714Z,10.40
2022-11-03T13:20:44.412Z,10.40
2022-11-03T13:23:15.129Z,10.50
2022-11-03T13:25:50.315Z,10.60
2022-11-03T13:28:20.249Z,10.70
2022-11-03T13:30:49.234Z,10.60
2022-11-03T13:33:19.261Z,10.80
2022-11-03T13:35:49.042Z,10.90
2022-11-03T13:38:17.707Z,11.10
2022-11-03T13:40:56.885Z,11.00
2022-11-03T13:43:27.498Z,10.80
2022-11-03T13:45:58.645Z,10.70
2022-11-03T13:51:17.757Z,10.90
2022-11-03T13:59:27.927Z,11.00
2022-11-03T14:04:46.042Z,10.80
2022-11-03T14:07:14.712Z,10.90
2022-11-03T14:09:43.288Z,10.90
2022-11-03T14:12:28.962Z,11.00
2022-11-03T14:14:59.093Z,11.10
2022-11-03T14:17:28.240Z,10.90
2022-11-03T14:20:03.715Z,11.00
2022-11-03T14:22:33.418Z,11.00
2022-11-03T14:25:02.215Z,11.00
2022-11-03T14:27:30.919Z,11.00
2022-11-03T14:30:01.166Z,10.90
2022-11-03T14:32:29.806Z,10.80
2022-11-03T14:34:58.516Z,10.80
2022-11-03T14:37:28.731Z,10.80
2022-11-03T14:39:57.465Z,10.70
2022-11-03T14:42:25.196Z,10.70
2022-11-03T14:44:55.079Z,10.60
2022-11-03T14:47:25.894Z,10.70
2022-11-03T14:49:55.032Z,10.70
2022-11-03T14:52:24.979Z,10.60
2022-11-03T14:54:54.121Z,10.60
2022-11-03T14:57:22.763Z,10.60
2022-11-03T14:59:53.716Z,10.60
2022-11-03T15:02:25.071Z,10.60
2022-11-03T15:04:54.179Z,10.60
2022-11-03T15:07:23.736Z,10.50
2022-11-03T15:09:55.143Z,10.50
2022-11-03T15:12:23.876Z,10.50
2022-11-03T15:14:52.510Z,10.50
2022-11-03T15:17:22.253Z,10.50
2022-11-03T15:19:56.297Z,10.40
2022-11-03T15:25:13.599Z,10.40
2022-11-03T15:27:42.366Z,10.30
2022-11-03T15:30:12.312Z,10.30
2022-11-03T15:32:40.948Z,10.30
2022-11-03T15:35:11.429Z,10.20
2022-11-03T15:37:40.200Z,10.30
2022-11-03T15:40:13.635Z,10.30
2022-11-03T15:42:43.728Z,10.20
2022-11-03T15:45:15.855Z,10.20
2022-11-03T15:47:46.163Z,10.20
2022-11-03T15:50:16.928Z,10.20
2022-11-03T15:52:45.995Z,10.10
2022-11-03T15:55:14.865Z,10.10
2022-11-03T15:57:45.618Z,10.10
2022-11-03T16:00:16.062Z,10.00
2022-11-03T16:02:45.118Z,10.00
2022-11-03T16:05:17.762Z,10.00
2022-11-03T16:07:50.876Z,10.00
2022-11-03T16:10:19.799Z,9.90
2022-11-03T16:12:49.042Z,9.90
2022-11-03T16:15:18.521Z,9.90
2022-11-03T16:17:47.200Z,9.90
2022-11-03T16:20:17.877Z,9.90
2022-11-03T16:22:46.842Z,9.80
2022-11-03T16:25:19.147Z,9.80
2022-11-03T16:27:49.656Z,9.80
2022-11-03T16:30:19.741Z,9.80
2022-11-03T16:32:48.704Z,9.80
2022-11-03T16:35:18.834Z,9.80
2022-11-03T16:37:47.589Z,9.70
2022-11-03T16:40:19.307Z,9.70
2022-11-03T16:42:48.596Z,9.70
2022-11-03T16:45:20.316Z,9.70
2022-11-03T16:47:51.170Z,9.60
2022-11-03T16:50:22.955Z,9.60
2022-11-03T16:52:53.867Z,9.60
2022-11-03T16:55:24.360Z,9.60
2022-11-03T16:57:53.185Z,9.60
2022-11-03T17:00:24.467Z,9.50
2022-11-03T17:02:54.765Z,9.50
2022-11-03T17:05:26.755Z,9.50
2022-11-03T17:07:56.520Z,9.40
2022-11-03T17:10:27.819Z,9.50
2022-11-03T17:12:58.095Z,9.40
2022-11-03T17:15:29.852Z,9.50
2022-11-03T17:17:58.731Z,9.50
2022-11-03T17:20:30.317Z,9.40
2022-11-03T17:22:59.018Z,9.40
2022-11-03T17:25:28.120Z,9.40
2022-11-03T17:28:00.528Z,9.40
2022-11-03T17:30:34.473Z,9.40
2022-11-03T17:33:09.101Z,9.30
2022-11-03T17:35:43.496Z,9.30
2022-11-03T17:38:17.728Z,9.30
2022-11-03T17:40:49.076Z,9.30
2022-11-03T17:43:24.920Z,9.30
2022-11-03T17:45:54.275Z,9.30
2022-11-03T17:48:24.370Z,9.30
2022-11-03T17:50:57.843Z,9.30
2022-11-03T17:53:31.417Z,9.30
2022-11-03T17:56:28.565Z,9.30
2022-11-03T17:58:52.100Z,9.20
2022-11-03T18:01:25.272Z,9.20
2022-11-03T18:03:54.680Z,9.10
2022-11-03T18:06:25.569Z,9.20
2022-11-03T18:08:54.787Z,9.20
2022-11-03T18:11:48.188Z,9.20
2022-11-03T18:14:18.929Z,9.10
2022-11-03T18:16:50.518Z,9.10
2022-11-03T18:19:20.438Z,9.10
2022-11-03T18:21:51.715Z,9.10
2022-11-03T18:24:21.939Z,9.10
2022-11-03T18:26:50.776Z,9.00
2022-11-03T18:29:19.845Z,8.90
2022-11-03T18:31:50.907Z,8.90
2022-11-03T18:34:28.912Z,8.90
2022-11-03T18:36:59.602Z,8.80
2022-11-03T18:39:30.067Z,8.80
2022-11-03T18:41:58.855Z,8.80
2022-11-03T18:44:30.671Z,8.80
2022-11-03T18:47:03.844Z,8.80
2022-11-03T18:49:34.011Z,8.80
2022-11-03T18:52:14.389Z,8.90
2022-11-03T18:54:47.891Z,9.00
2022-11-03T18:57:23.068Z,9.00
2022-11-03T18:59:52.213Z,9.10
2022-11-03T19:02:24.071Z,9.10
2022-11-03T19:04:53.242Z,9.10
2022-11-03T19:07:31.384Z,9.10
2022-11-03T19:10:03.367Z,9.20
2022-11-03T19:12:38.785Z,9.20
2022-11-03T19:15:12.368Z,9.20
2022-11-03T19:17:44.452Z,9.20
2022-11-03T19:20:18.424Z,9.30
2022-11-03T19:22:49.314Z,9.30
2022-11-03T19:25:18.819Z,9.30
2022-11-03T19:27:50.025Z,9.30
2022-11-03T19:30:36.052Z,9.40
2022-11-03T19:33:07.613Z,9.40
2022-11-03T19:35:37.233Z,9.40
2022-11-03T19:38:14.935Z,9.40
2022-11-03T19:41:01.069Z,9.40
2022-11-03T19:43:34.352Z,9.40
2022-11-03T19:46:06.420Z,9.40
2022-11-03T19:49:01.600Z,9.40
2022-11-03T19:51:30.698Z,9.40
2022-11-03T19:54:00.918Z,9.40
2022-11-03T19:56:29.620Z,9.30
2022-11-03T19:58:58.437Z,9.30
2022-11-03T20:01:27.186Z,9.40
2022-11-03T20:03:55.942Z,9.40
2022-11-03T20:06:24.817Z,9.40
2022-11-03T20:09:20.354Z,9.40
2022-11-03T20:11:49.053Z,9.40
2022-11-03T20:14:27.141Z,9.40
2022-11-03T20:16:58.267Z,9.40
2022-11-03T20:19:29.199Z,9.30
2022-11-03T20:21:58.670Z,9.40
2022-11-03T20:24:28.766Z,9.40
2022-11-03T20:26:57.486Z,9.50
2022-11-03T20:29:28.552Z,9.60
2022-11-03T20:32:00.795Z,9.60
2022-11-03T20:34:29.419Z,9.60
2022-11-03T20:37:01.452Z,9.60
2022-11-03T20:39:36.938Z,9.60
2022-11-03T20:42:05.933Z,9.60
2022-11-03T20:44:34.621Z,9.60
2022-11-03T20:47:04.273Z,9.60
2022-11-03T20:49:33.370Z,9.60
2022-11-03T20:52:02.108Z,9.60
2022-11-03T20:54:31.807Z,9.60
2022-11-03T20:57:01.866Z,9.60
2022-11-03T20:59:33.234Z,9.60
2022-11-03T21:02:05.033Z,9.50
2022-11-03T21:04:34.644Z,9.50
2022-11-03T21:07:03.374Z,9.50
2022-11-03T21:09:32.083Z,9.50
2022-11-03T21:12:02.455Z,9.40
2022-11-03T21:14:32.960Z,9.50
2022-11-03T21:17:19.328Z,9.50
2022-11-03T21:20:02.210Z,9.50
2022-11-03T21:22:53.828Z,9.40
2022-11-03T21:25:25.132Z,9.40
2022-11-03T21:27:56.018Z,9.40
2022-11-03T21:30:25.127Z,9.40
2022-11-03T21:32:53.728Z,9.40
2022-11-03T21:35:23.982Z,9.40
2022-11-03T21:37:52.941Z,9.40
2022-11-03T21:40:21.782Z,9.40
2022-11-03T21:43:08.169Z,9.40
2022-11-03T21:45:38.581Z,9.30
2022-11-03T21:48:26.335Z,9.30
2022-11-03T21:50:54.991Z,9.30
2022-11-03T21:53:23.655Z,9.40
2022-11-03T21:55:53.672Z,9.30
2022-11-03T21:58:23.452Z,9.30
2022-11-03T22:00:54.207Z,9.30
2022-11-03T22:03:23.226Z,9.40
2022-11-03T22:05:52.169Z,9.50
2022-11-03T22:08:20.913Z,9.60
2022-11-03T22:10:52.848Z,9.70
2022-11-03T22:13:21.639Z,9.70
2022-11-03T22:16:07.825Z,9.90
2022-11-03T22:18:37.824Z,9.80
2022-11-03T22:21:24.164Z,9.80
2022-11-03T22:24:09.106Z,9.80
2022-11-03T22:26:55.049Z,9.90
2022-11-03T22:29:41.424Z,9.90
2022-11-03T22:32:15.969Z,9.90
2022-11-03T22:35:03.512Z,10.00
2022-11-03T22:40:19.248Z,10.10
2022-11-03T22:43:05.767Z,10.00
2022-11-03T22:45:54.509Z,10.00
2022-11-03T22:48:25.404Z,10.00
2022-11-03T22:51:01.269Z,10.00
2022-11-03T22:53:49.476Z,10.00
2022-11-03T22:56:19.403Z,10.00
2022-11-03T22:58:48.271Z,10.00
2022-11-03T23:01:20.694Z,10.00
2022-11-03T23:03:51.059Z,10.00
2022-11-03T23:06:23.715Z,9.90
2022-11-03T23:08:55.323Z,10.00
2022-11-03T23:11:26.970Z,10.00
2022-11-03T23:13:58.780Z,9.90
2022-11-03T23:16:30.286Z,9.90
2022-11-03T23:19:20.968Z,9.90
2022-11-03T23:21:53.408Z,9.90
2022-11-03T23:24:43.905Z,9.80
2022-11-03T23:27:18.367Z,9.90
2022-11-03T23:29:47.164Z,9.80
2022-11-03T23:32:16.229Z,9.80
2022-11-03T23:34:45.062Z,9.80
2022-11-03T23:37:15.578Z,9.80
2022-11-03T23:39:47.260Z,9.80
2022-11-03T23:42:19.173Z,9.70
2022-11-03T23:45:08.506Z,9.70
2022-11-03T23:47:54.415Z,9.70
2022-11-03T23:50:23.122Z,9.60
2022-11-03T23:52:53.193Z,9.60
2022-11-03T23:55:21.890Z,9.60
2022-11-03T23:58:16.069Z,9.60
