createdAt,value
2018-11-13T00:03:45.088Z,12.73
2018-11-13T00:08:45.645Z,12.52
2018-11-13T00:13:46.265Z,12.67
2018-11-13T00:18:46.930Z,12.67
2018-11-13T00:23:47.494Z,12.60
2018-11-13T00:28:49.096Z,12.56
2018-11-13T00:33:50.331Z,12.46
2018-11-13T00:38:51.044Z,12.37
2018-11-13T00:43:51.698Z,12.50
2018-11-13T00:48:52.267Z,12.50
2018-11-13T00:53:53.040Z,12.46
2018-11-13T00:58:53.597Z,12.32
2018-11-13T01:03:54.182Z,12.26
2018-11-13T01:08:54.825Z,12.32
2018-11-13T01:13:55.487Z,12.35
2018-11-13T01:18:56.051Z,12.26
2018-11-13T01:23:56.748Z,11.93
2018-11-13T01:28:57.325Z,11.76
2018-11-13T01:33:57.993Z,11.85
2018-11-13T01:38:58.580Z,11.82
2018-11-13T01:43:59.190Z,11.74
2018-11-13T01:48:59.819Z,11.89
2018-11-13T01:54:00.393Z,11.82
2018-11-13T01:59:01.028Z,12.01
2018-11-13T02:04:01.583Z,12.01
2018-11-13T02:09:02.217Z,11.77
2018-11-13T02:14:02.862Z,11.68
2018-11-13T02:19:03.453Z,11.67
2018-11-13T02:24:04.067Z,11.68
2018-11-13T02:29:04.676Z,11.81
2018-11-13T02:34:05.369Z,11.78
2018-11-13T02:39:06.018Z,11.91
2018-11-13T02:44:06.687Z,12.06
2018-11-13T02:49:07.324Z,11.93
2018-11-13T02:54:07.910Z,11.84
2018-11-13T02:59:08.491Z,11.81
2018-11-13T03:04:09.062Z,11.69
2018-11-13T03:09:09.706Z,11.81
2018-11-13T03:14:10.359Z,11.76
2018-11-13T03:19:11.029Z,11.73
2018-11-13T03:24:11.670Z,11.77
2018-11-13T03:29:12.314Z,11.64
2018-11-13T03:34:12.897Z,11.70
2018-11-13T03:39:13.494Z,11.60
2018-11-13T03:44:14.080Z,11.64
2018-11-13T03:49:14.969Z,11.48
2018-11-13T03:54:15.745Z,11.36
2018-11-13T03:59:16.483Z,11.30
2018-11-13T04:04:17.167Z,11.36
2018-11-13T04:09:17.767Z,11.37
2018-11-13T04:14:18.450Z,11.26
2018-11-13T04:19:19.076Z,12.10
2018-11-13T04:24:19.748Z,11.63
2018-11-13T04:29:20.584Z,11.67
2018-11-13T04:34:21.225Z,11.70
2018-11-13T04:39:21.839Z,11.47
2018-11-13T04:44:22.460Z,11.60
2018-11-13T04:49:23.099Z,11.70
2018-11-13T04:54:23.769Z,12.26
2018-11-13T04:59:24.488Z,11.70
2018-11-13T05:04:25.132Z,11.72
2018-11-13T05:09:25.794Z,11.67
2018-11-13T05:14:26.451Z,11.75
2018-11-13T05:19:27.005Z,11.74
2018-11-13T05:24:27.728Z,11.59
2018-11-13T05:29:31.565Z,11.58
2018-11-13T05:34:32.342Z,11.27
2018-11-13T05:39:33.087Z,11.41
2018-11-13T05:44:33.802Z,11.26
2018-11-13T05:49:34.449Z,11.33
2018-11-13T05:54:35.221Z,11.16
2018-11-13T05:59:38.831Z,11.02
2018-11-13T06:04:39.896Z,11.07
2018-11-13T06:09:41.626Z,11.18
2018-11-13T06:14:42.316Z,11.24
2018-11-13T06:19:45.551Z,11.16
2018-11-13T06:24:46.428Z,11.08
2018-11-13T06:29:47.235Z,11.13
2018-11-13T06:34:47.934Z,11.27
2018-11-13T06:39:48.621Z,11.38
2018-11-13T06:44:49.572Z,11.96
2018-11-13T06:49:50.352Z,11.67
2018-11-13T06:54:51.012Z,11.60
2018-11-13T06:59:51.700Z,11.38
2018-11-13T07:04:52.335Z,11.17
2018-11-13T07:09:52.981Z,10.95
2018-11-13T07:14:53.667Z,10.89
2018-11-13T07:19:54.536Z,10.95
2018-11-13T07:30:20.124Z,10.71
2018-11-13T07:35:20.830Z,10.67
2018-11-13T07:40:22.555Z,10.73
2018-11-13T07:45:23.388Z,10.77
2018-11-13T07:55:30.495Z,10.71
2018-11-13T08:00:35.847Z,10.68
2018-11-13T08:05:37.225Z,10.73
2018-11-13T08:10:37.895Z,10.65
2018-11-13T08:15:49.157Z,10.71
2018-11-13T08:20:50.628Z,10.83
2018-11-13T08:25:51.296Z,10.83
2018-11-13T08:30:52.097Z,10.86
2018-11-13T08:35:52.816Z,10.93
2018-11-13T08:40:53.585Z,11.04
2018-11-13T08:51:05.365Z,11.13
2018-11-13T08:56:06.046Z,11.14
2018-11-13T09:01:09.681Z,11.38
2018-11-13T09:06:10.412Z,11.49
2018-11-13T09:11:11.144Z,11.16
2018-11-13T09:16:11.817Z,11.25
2018-11-13T09:21:13.159Z,11.14
2018-11-13T09:26:13.949Z,11.29
2018-11-13T09:31:14.729Z,11.21
2018-11-13T09:36:16.656Z,11.20
2018-11-13T09:41:17.466Z,11.27
2018-11-13T09:46:18.109Z,11.32
2018-11-13T09:51:22.041Z,11.43
2018-11-13T09:56:26.468Z,11.61
2018-11-13T10:06:38.422Z,11.80
2018-11-13T10:11:43.727Z,11.96
2018-11-13T10:16:44.409Z,12.07
2018-11-13T10:21:45.101Z,12.26
2018-11-13T10:26:45.720Z,12.16
2018-11-13T10:31:46.439Z,12.05
2018-11-13T10:36:47.118Z,11.72
2018-11-13T10:41:47.828Z,11.61
2018-11-13T10:46:48.454Z,11.84
2018-11-13T10:51:49.106Z,11.98
2018-11-13T10:56:50.848Z,11.85
2018-11-13T11:01:51.499Z,11.87
2018-11-13T11:06:52.103Z,11.81
2018-11-13T11:11:52.831Z,11.87
2018-11-13T11:16:53.555Z,12.13
2018-11-13T11:21:54.197Z,12.54
2018-11-13T11:26:54.832Z,12.59
2018-11-13T11:31:55.433Z,12.69
2018-11-13T11:36:56.157Z,12.77
2018-11-13T11:41:56.813Z,12.69
2018-11-13T11:46:57.479Z,12.56
2018-11-13T11:51:58.203Z,12.48
2018-11-13T11:56:58.828Z,12.45
2018-11-13T12:01:59.516Z,12.65
2018-11-13T12:07:00.207Z,12.96
2018-11-13T12:12:01.075Z,13.50
2018-11-13T12:17:01.766Z,13.10
2018-11-13T12:22:03.499Z,12.47
2018-11-13T12:27:04.135Z,12.27
2018-11-13T12:32:04.844Z,12.47
2018-11-13T12:37:05.583Z,12.82
2018-11-13T12:42:06.323Z,13.05
2018-11-13T12:47:06.979Z,13.23
2018-11-13T12:52:07.653Z,12.85
2018-11-13T12:57:08.402Z,12.54
2018-11-13T13:02:09.316Z,12.31
2018-11-13T13:07:10.312Z,12.31
2018-11-13T13:12:11.136Z,12.58
2018-11-13T13:17:11.862Z,12.70
2018-11-13T13:22:12.542Z,12.75
2018-11-13T13:27:13.165Z,12.70
2018-11-13T13:37:20.113Z,12.64
2018-11-13T13:42:20.771Z,12.61
2018-11-13T13:47:21.384Z,12.60
2018-11-13T13:52:21.970Z,12.57
2018-11-13T13:57:22.584Z,12.38
2018-11-13T14:02:23.237Z,12.63
2018-11-13T14:07:24.835Z,12.52
2018-11-13T14:12:25.470Z,12.65
2018-11-13T14:17:26.096Z,12.94
2018-11-13T14:22:26.670Z,12.95
2018-11-13T14:27:28.146Z,12.77
2018-11-13T14:32:28.965Z,12.55
2018-11-13T14:37:29.664Z,12.39
2018-11-13T14:42:30.357Z,12.33
2018-11-13T14:47:30.980Z,12.21
2018-11-13T14:52:31.681Z,12.22
2018-11-13T14:57:32.477Z,12.05
2018-11-13T15:07:44.923Z,12.04
2018-11-13T15:12:48.048Z,11.96
2018-11-13T15:17:48.919Z,12.05
2018-11-13T15:22:49.588Z,11.81
2018-11-13T15:27:50.294Z,11.87
2018-11-13T15:32:59.652Z,11.57
2018-11-13T15:38:00.584Z,11.46
2018-11-13T15:43:01.337Z,11.23
2018-11-13T15:48:03.947Z,10.71
2018-11-13T15:53:07.914Z,10.65
2018-11-13T15:58:08.711Z,10.68
2018-11-13T16:03:09.544Z,10.64
2018-11-13T16:08:10.301Z,10.53
2018-11-13T16:13:10.986Z,10.31
2018-11-13T16:18:11.757Z,10.25
2018-11-13T16:23:13.361Z,10.13
2018-11-13T16:28:15.569Z,10.12
2018-11-13T16:33:17.039Z,10.16
2018-11-13T16:38:17.893Z,10.01
2018-11-13T16:43:18.487Z,9.99
2018-11-13T16:48:19.392Z,9.91
2018-11-13T16:53:19.979Z,9.93
2018-11-13T16:58:20.814Z,9.74
2018-11-13T17:03:21.551Z,9.91
2018-11-13T17:08:22.493Z,9.80
2018-11-13T17:19:47.597Z,9.35
2018-11-13T17:24:48.364Z,9.51
2018-11-13T17:29:49.064Z,9.62
2018-11-13T17:34:49.840Z,9.78
2018-11-13T17:39:50.514Z,9.93
2018-11-13T17:44:51.142Z,10.14
2018-11-13T17:49:52.057Z,10.13
2018-11-13T17:54:52.654Z,10.08
2018-11-13T17:59:53.305Z,9.96
2018-11-13T18:04:54.037Z,9.93
2018-11-13T18:09:54.741Z,9.83
2018-11-13T18:14:55.479Z,9.80
2018-11-13T18:19:56.258Z,9.67
2018-11-13T18:24:57.022Z,9.69
2018-11-13T18:29:57.660Z,9.67
2018-11-13T18:34:58.353Z,9.60
2018-11-13T18:39:58.997Z,9.52
2018-11-13T18:44:59.750Z,9.50
2018-11-13T18:50:00.533Z,9.45
2018-11-13T18:55:01.241Z,9.43
2018-11-13T19:00:01.943Z,9.41
2018-11-13T19:05:02.646Z,9.05
2018-11-13T19:10:03.338Z,8.94
2018-11-13T19:15:04.097Z,8.85
2018-11-13T19:20:04.848Z,9.04
2018-11-13T19:25:05.368Z,8.96
2018-11-13T19:30:06.065Z,8.75
2018-11-13T19:35:06.815Z,8.63
2018-11-13T19:40:07.410Z,8.52
2018-11-13T19:53:07.811Z,8.74
2018-11-13T19:58:08.684Z,8.98
2018-11-13T20:03:13.412Z,9.00
2018-11-13T20:08:14.432Z,9.06
2018-11-13T20:13:15.413Z,9.03
2018-11-13T20:18:16.187Z,8.89
2018-11-13T20:23:16.838Z,8.90
2018-11-13T20:28:19.743Z,8.87
2018-11-13T20:48:40.219Z,8.80
2018-11-13T20:53:41.041Z,8.65
2018-11-13T20:58:52.464Z,8.71
2018-11-13T21:03:57.664Z,8.77
2018-11-13T21:08:59.603Z,8.70
2018-11-13T21:19:46.495Z,8.80
2018-11-13T21:24:47.217Z,8.96
2018-11-13T21:29:47.959Z,8.86
2018-11-13T21:34:48.715Z,8.67
2018-11-13T21:39:49.446Z,8.71
2018-11-13T21:44:50.150Z,8.78
2018-11-13T21:49:50.907Z,8.70
2018-11-13T21:54:51.438Z,8.63
2018-11-13T21:59:52.072Z,8.54
2018-11-13T22:04:52.830Z,8.62
2018-11-13T22:09:53.646Z,8.56
2018-11-13T22:14:54.193Z,8.51
2018-11-13T22:19:54.874Z,8.54
2018-11-13T22:24:56.649Z,8.51
2018-11-13T22:29:57.331Z,8.49
2018-11-13T22:34:58.187Z,8.49
2018-11-13T22:39:58.861Z,8.43
2018-11-13T22:44:59.560Z,8.27
2018-11-13T22:50:00.220Z,8.05
2018-11-13T22:55:00.864Z,8.02
2018-11-13T23:00:01.548Z,7.78
2018-11-13T23:05:02.283Z,7.96
2018-11-13T23:10:02.902Z,8.34
2018-11-13T23:15:03.578Z,8.45
2018-11-13T23:20:04.182Z,7.86
2018-11-13T23:25:04.759Z,7.38
2018-11-13T23:30:05.409Z,7.29
2018-11-13T23:35:06.283Z,6.50
2018-11-13T23:40:06.614Z,6.47
2018-11-13T23:45:07.262Z,6.36
2018-11-13T23:50:07.897Z,6.20
2018-11-13T23:55:08.568Z,6.01
