createdAt,value
2022-10-30T00:09:58.846Z,1019.41
2022-10-30T00:19:59.186Z,1019.34
2022-10-30T00:29:59.205Z,1019.24
2022-10-30T00:40:01.926Z,1019.36
2022-10-30T00:49:59.723Z,1019.38
2022-10-30T00:59:59.780Z,1019.41
2022-10-30T01:10:00.003Z,1019.36
2022-10-30T01:30:00.497Z,1019.33
2022-10-30T01:40:00.889Z,1019.26
2022-10-30T01:50:01.150Z,1019.28
2022-10-30T02:00:01.242Z,1019.24
2022-10-30T02:10:01.275Z,1019.20
2022-10-30T02:20:01.584Z,1019.18
2022-10-30T02:30:01.624Z,1019.19
2022-10-30T02:40:01.932Z,1019.18
2022-10-30T02:50:01.952Z,1019.18
2022-10-30T03:00:02.282Z,1019.05
2022-10-30T03:10:02.329Z,1019.03
2022-10-30T03:20:02.637Z,1018.86
2022-10-30T03:30:02.662Z,1018.79
2022-10-30T03:40:02.989Z,1018.75
2022-10-30T03:50:03.029Z,1018.86
2022-10-30T04:00:03.344Z,1018.74
2022-10-30T04:10:03.376Z,1018.78
2022-10-30T04:20:03.693Z,1018.67
2022-10-30T04:30:03.717Z,1018.62
2022-10-30T04:40:04.032Z,1018.70
2022-10-30T04:50:04.055Z,1018.67
2022-10-30T05:00:04.389Z,1018.61
2022-10-30T05:10:04.410Z,1018.58
2022-10-30T05:20:04.737Z,1018.45
2022-10-30T05:30:04.767Z,1018.43
2022-10-30T05:40:05.014Z,1018.43
2022-10-30T05:50:05.365Z,1018.47
2022-10-30T06:00:05.389Z,1018.56
2022-10-30T06:10:05.821Z,1018.65
2022-10-30T06:20:05.919Z,1018.65
2022-10-30T06:30:06.061Z,1018.72
2022-10-30T06:40:06.092Z,1018.75
2022-10-30T06:50:06.408Z,1018.79
2022-10-30T07:00:06.428Z,1018.86
2022-10-30T07:10:06.770Z,1018.91
2022-10-30T07:20:06.783Z,1018.88
2022-10-30T07:30:07.126Z,1018.93
2022-10-30T07:40:12.529Z,1018.97
2022-10-30T07:50:08.250Z,1018.85
2022-10-30T08:00:07.535Z,1018.90
2022-10-30T08:10:07.558Z,1018.98
2022-10-30T08:20:07.886Z,1019.05
2022-10-30T08:30:07.910Z,1019.02
2022-10-30T08:40:08.236Z,1018.94
2022-10-30T08:50:08.343Z,1018.94
2022-10-30T09:00:08.485Z,1018.94
2022-10-30T09:10:08.495Z,1018.96
2022-10-30T09:20:08.833Z,1018.84
2022-10-30T09:30:08.863Z,1018.83
2022-10-30T09:40:09.182Z,1018.87
2022-10-30T09:50:09.229Z,1018.85
2022-10-30T10:00:09.534Z,1018.83
2022-10-30T10:10:09.664Z,1018.81
2022-10-30T10:20:09.774Z,1018.80
2022-10-30T10:30:09.808Z,1018.71
2022-10-30T10:40:10.130Z,1018.62
2022-10-30T10:50:10.160Z,1018.57
2022-10-30T11:00:10.473Z,1018.42
2022-10-30T11:10:10.527Z,1018.40
2022-10-30T11:20:10.622Z,1018.30
2022-10-30T11:30:10.863Z,1018.19
2022-10-30T11:40:11.184Z,1018.18
2022-10-30T11:50:11.204Z,1018.09
2022-10-30T12:00:11.522Z,1018.02
2022-10-30T12:10:11.572Z,1017.98
2022-10-30T12:20:11.885Z,1017.93
2022-10-30T12:30:11.925Z,1017.79
2022-10-30T12:40:12.228Z,1017.84
2022-10-30T12:50:12.266Z,1017.71
2022-10-30T13:00:12.575Z,1017.66
2022-10-30T13:10:13.384Z,1017.59
2022-10-30T13:20:12.925Z,1017.54
2022-10-30T13:30:12.958Z,1017.48
2022-10-30T13:40:13.370Z,1017.44
2022-10-30T13:50:13.552Z,1017.44
2022-10-30T14:00:13.769Z,1017.52
2022-10-30T14:10:13.835Z,1017.53
2022-10-30T14:20:14.685Z,1017.58
2022-10-30T14:30:14.160Z,1017.66
2022-10-30T14:40:14.465Z,1017.66
2022-10-30T14:50:14.489Z,1017.68
2022-10-30T15:00:14.951Z,1017.65
2022-10-30T15:10:14.830Z,1017.64
2022-10-30T15:20:15.131Z,1017.71
2022-10-30T15:30:15.258Z,1017.77
2022-10-30T15:40:15.385Z,1017.83
2022-10-30T15:50:15.404Z,1017.90
2022-10-30T16:00:15.827Z,1018.03
2022-10-30T16:10:16.011Z,1018.16
2022-10-30T16:20:16.190Z,1018.19
2022-10-30T16:30:16.226Z,1018.25
2022-10-30T16:40:16.552Z,1018.33
2022-10-30T16:50:16.575Z,1018.42
2022-10-30T17:00:17.159Z,1018.49
2022-10-30T17:10:17.065Z,1018.45
2022-10-30T17:20:17.333Z,1018.48
2022-10-30T17:30:17.553Z,1018.62
2022-10-30T17:40:17.895Z,1018.69
2022-10-30T17:50:18.152Z,1018.72
2022-10-30T18:00:18.204Z,1018.72
2022-10-30T18:10:18.480Z,1018.79
2022-10-30T18:20:18.716Z,1018.78
2022-10-30T18:30:22.755Z,1018.96
2022-10-30T18:40:21.832Z,1018.98
2022-10-30T18:50:21.118Z,1018.86
2022-10-30T19:00:19.523Z,1018.88
2022-10-30T19:10:19.583Z,1018.79
2022-10-30T19:20:22.209Z,1018.74
2022-10-30T19:30:20.897Z,1018.74
2022-10-30T19:40:20.254Z,1018.65
2022-10-30T19:50:20.157Z,1018.67
2022-10-30T20:00:20.693Z,1018.75
2022-10-30T20:10:20.859Z,1018.82
2022-10-30T20:20:21.151Z,1018.83
2022-10-30T20:30:20.982Z,1018.86
2022-10-30T20:40:21.396Z,1019.15
2022-10-30T20:50:21.348Z,1019.24
2022-10-30T21:00:22.116Z,1019.29
2022-10-30T21:10:21.426Z,1019.32
2022-10-30T21:20:21.736Z,1019.26
2022-10-30T21:30:21.829Z,1019.35
2022-10-30T21:40:22.023Z,1019.32
2022-10-30T21:50:22.142Z,1019.24
2022-10-30T22:00:22.223Z,1019.28
2022-10-30T22:10:22.240Z,1019.29
2022-10-30T22:20:22.579Z,1019.24
2022-10-30T22:30:22.619Z,1019.30
2022-10-30T22:40:22.939Z,1019.31
2022-10-30T22:50:22.954Z,1019.31
2022-10-30T23:00:23.296Z,1019.40
2022-10-30T23:10:23.395Z,1019.40
2022-10-30T23:20:23.518Z,1019.39
2022-10-30T23:30:23.557Z,1019.35
2022-10-30T23:40:23.885Z,1019.33
2022-10-30T23:50:23.909Z,1019.35
