createdAt,value
2019-05-05T00:04:09.146Z,6.60
2019-05-05T00:08:11.834Z,6.50
2019-05-05T00:12:14.770Z,5.90
2019-05-05T00:16:17.544Z,5.20
2019-05-05T00:20:18.636Z,5.70
2019-05-05T00:24:19.550Z,5.60
2019-05-05T00:28:20.536Z,5.70
2019-05-05T00:32:21.644Z,6.30
2019-05-05T00:36:24.430Z,6.20
2019-05-05T00:40:25.474Z,6.40
2019-05-05T00:44:26.341Z,5.70
2019-05-05T00:48:31.894Z,5.60
2019-05-05T00:52:34.976Z,5.90
2019-05-05T00:56:35.539Z,6.10
2019-05-05T01:00:50.480Z,6.30
2019-05-05T01:05:04.386Z,6.00
2019-05-05T01:09:07.465Z,6.10
2019-05-05T01:13:08.759Z,5.90
2019-05-05T01:17:09.808Z,5.90
2019-05-05T01:21:10.754Z,6.00
2019-05-05T01:25:14.657Z,3.80
2019-05-05T01:29:15.499Z,4.70
2019-05-05T01:33:25.047Z,4.10
2019-05-05T01:37:34.832Z,4.00
2019-05-05T01:41:37.908Z,4.60
2019-05-05T01:45:38.888Z,4.60
2019-05-05T01:49:39.775Z,5.00
2019-05-05T01:53:40.743Z,5.00
2019-05-05T01:57:42.021Z,5.10
2019-05-05T02:01:44.567Z,5.10
2019-05-05T02:05:45.786Z,5.10
2019-05-05T02:09:46.770Z,5.00
2019-05-05T02:13:47.709Z,4.60
2019-05-05T02:17:48.599Z,4.70
2019-05-05T02:21:49.678Z,5.20
2019-05-05T02:25:50.688Z,5.10
2019-05-05T02:29:54.897Z,4.80
2019-05-05T02:33:56.780Z,4.90
2019-05-05T02:37:58.055Z,4.60
2019-05-05T02:41:59.304Z,5.10
2019-05-05T02:46:05.686Z,5.00
2019-05-05T02:50:07.453Z,5.20
2019-05-05T02:54:09.009Z,5.30
2019-05-05T02:58:10.095Z,5.40
2019-05-05T03:02:14.457Z,5.40
2019-05-05T03:06:15.748Z,5.60
2019-05-05T03:10:16.799Z,5.70
2019-05-05T03:14:19.380Z,6.30
2019-05-05T03:18:20.944Z,6.10
2019-05-05T03:22:23.699Z,5.40
2019-05-05T03:26:25.198Z,6.20
2019-05-05T03:30:26.879Z,6.40
2019-05-05T03:34:28.843Z,6.30
2019-05-05T03:38:30.422Z,6.30
2019-05-05T03:42:33.875Z,5.60
2019-05-05T03:46:36.371Z,5.00
2019-05-05T03:50:37.687Z,5.00
2019-05-05T03:54:38.876Z,5.00
2019-05-05T03:58:39.852Z,4.90
2019-05-05T04:02:45.384Z,5.10
2019-05-05T04:06:47.264Z,4.80
2019-05-05T04:10:48.338Z,5.20
2019-05-05T04:14:50.111Z,5.00
2019-05-05T04:18:59.042Z,5.20
2019-05-05T04:22:59.898Z,4.90
2019-05-05T04:27:00.747Z,5.40
2019-05-05T04:31:01.626Z,5.30
2019-05-05T04:35:04.616Z,5.60
2019-05-05T04:39:05.897Z,5.60
2019-05-05T04:43:06.779Z,5.70
2019-05-05T04:47:14.521Z,5.90
2019-05-05T04:51:20.122Z,5.50
2019-05-05T04:55:21.132Z,4.30
2019-05-05T04:59:23.502Z,5.20
2019-05-05T05:03:34.482Z,5.60
2019-05-05T05:07:35.262Z,4.00
2019-05-05T05:11:36.124Z,4.10
2019-05-05T05:15:37.002Z,4.70
2019-05-05T05:19:37.902Z,4.70
2019-05-05T05:23:38.894Z,4.30
2019-05-05T05:27:39.771Z,5.10
2019-05-05T05:31:40.788Z,4.60
2019-05-05T05:35:43.594Z,5.40
2019-05-05T05:39:55.483Z,6.10
2019-05-05T05:43:58.313Z,5.40
2019-05-05T05:48:14.437Z,5.30
2019-05-05T05:52:19.031Z,5.60
2019-05-05T05:56:18.355Z,6.40
2019-05-05T06:00:19.312Z,6.80
2019-05-05T06:04:20.392Z,7.20
2019-05-05T06:08:21.401Z,8.10
2019-05-05T06:12:24.465Z,7.10
2019-05-05T06:16:25.134Z,7.10
2019-05-05T06:20:26.022Z,6.50
2019-05-05T06:24:26.887Z,7.50
2019-05-05T06:28:27.796Z,7.20
2019-05-05T06:32:28.789Z,7.60
2019-05-05T06:36:29.826Z,6.40
2019-05-05T06:40:49.176Z,7.60
2019-05-05T06:44:53.492Z,8.10
2019-05-05T06:48:54.527Z,7.70
2019-05-05T06:52:55.391Z,8.50
2019-05-05T06:56:56.397Z,8.60
2019-05-05T07:00:57.372Z,9.50
2019-05-05T07:04:58.254Z,10.10
2019-05-05T07:08:59.171Z,10.00
2019-05-05T07:13:00.086Z,9.90
2019-05-05T07:17:01.127Z,9.50
2019-05-05T07:21:03.620Z,7.80
2019-05-05T07:25:05.039Z,9.10
2019-05-05T07:29:06.046Z,9.60
2019-05-05T07:33:07.246Z,9.60
2019-05-05T07:37:08.211Z,10.20
2019-05-05T07:41:09.178Z,10.80
2019-05-05T07:45:21.806Z,8.40
2019-05-05T07:49:13.877Z,9.80
2019-05-05T07:53:17.885Z,10.40
2019-05-05T07:57:18.032Z,11.10
2019-05-05T08:01:19.247Z,10.60
2019-05-05T08:05:20.191Z,10.90
2019-05-05T08:09:24.526Z,9.80
2019-05-05T08:13:24.390Z,10.20
2019-05-05T08:17:27.338Z,10.50
2019-05-05T08:21:28.207Z,10.70
2019-05-05T08:25:39.826Z,11.70
2019-05-05T08:29:39.052Z,12.00
2019-05-05T08:33:39.951Z,11.80
2019-05-05T08:37:40.850Z,11.20
2019-05-05T08:41:44.485Z,10.30
2019-05-05T08:45:44.544Z,9.10
2019-05-05T08:49:45.405Z,12.20
2019-05-05T08:53:48.312Z,12.10
2019-05-05T08:57:49.607Z,11.10
2019-05-05T09:01:50.653Z,11.90
2019-05-05T09:05:51.537Z,13.40
2019-05-05T09:09:54.498Z,13.00
2019-05-05T09:13:55.522Z,12.90
2019-05-05T09:17:56.567Z,13.20
2019-05-05T09:21:57.454Z,13.00
2019-05-05T09:26:00.310Z,12.60
2019-05-05T09:30:03.764Z,8.80
2019-05-05T09:34:04.289Z,8.70
2019-05-05T09:38:05.469Z,8.70
2019-05-05T09:42:06.443Z,11.50
2019-05-05T09:46:07.357Z,11.70
2019-05-05T09:50:08.672Z,12.30
2019-05-05T09:54:13.889Z,11.60
2019-05-05T09:58:13.741Z,12.10
2019-05-05T10:02:15.141Z,9.70
2019-05-05T10:06:16.142Z,9.30
2019-05-05T10:10:17.719Z,10.20
2019-05-05T10:14:18.824Z,8.80
2019-05-05T10:18:19.779Z,8.90
2019-05-05T10:22:20.695Z,9.70
2019-05-05T10:26:23.779Z,8.60
2019-05-05T10:30:24.616Z,7.90
2019-05-05T10:34:25.620Z,8.20
2019-05-05T10:38:26.640Z,9.00
2019-05-05T10:42:33.637Z,9.80
2019-05-05T10:46:34.768Z,9.00
2019-05-05T10:50:35.849Z,9.10
2019-05-05T10:54:44.046Z,8.40
2019-05-05T10:58:39.732Z,8.90
2019-05-05T11:02:40.829Z,9.20
2019-05-05T11:06:43.703Z,11.40
2019-05-05T11:10:45.282Z,9.60
2019-05-05T11:14:46.321Z,9.20
2019-05-05T11:18:47.218Z,8.90
2019-05-05T11:22:48.150Z,9.30
2019-05-05T11:26:49.159Z,12.60
2019-05-05T11:30:50.248Z,10.20
2019-05-05T11:34:51.256Z,12.10
2019-05-05T11:38:53.681Z,13.20
2019-05-05T11:42:54.834Z,11.60
2019-05-05T11:46:55.830Z,11.50
2019-05-05T11:50:56.936Z,10.50
2019-05-05T11:55:11.293Z,11.10
2019-05-05T11:59:03.726Z,10.10
2019-05-05T12:03:04.449Z,10.70
2019-05-05T12:07:05.721Z,13.00
2019-05-05T12:11:07.035Z,12.40
2019-05-05T12:15:08.162Z,14.00
2019-05-05T12:19:11.096Z,14.20
2019-05-05T12:23:11.996Z,12.50
2019-05-05T12:27:18.088Z,11.30
2019-05-05T12:31:20.854Z,11.30
2019-05-05T12:35:23.478Z,10.00
2019-05-05T12:39:24.436Z,10.10
2019-05-05T12:43:25.479Z,10.00
2019-05-05T12:47:34.338Z,10.50
2019-05-05T12:51:35.308Z,11.30
2019-05-05T12:55:41.527Z,13.70
2019-05-05T12:59:39.129Z,16.10
2019-05-05T13:03:40.215Z,17.60
2019-05-05T13:07:41.621Z,18.20
2019-05-05T13:11:43.648Z,17.30
2019-05-05T13:15:44.833Z,18.30
2019-05-05T13:19:47.734Z,17.20
2019-05-05T13:23:56.589Z,14.90
2019-05-05T13:27:57.582Z,11.20
2019-05-05T13:31:58.554Z,10.10
2019-05-05T13:35:59.525Z,9.80
2019-05-05T13:40:01.249Z,10.40
2019-05-05T13:44:04.686Z,10.10
2019-05-05T13:48:05.760Z,10.40
2019-05-05T13:52:06.858Z,10.10
2019-05-05T13:56:11.812Z,10.80
2019-05-05T14:00:14.094Z,10.80
2019-05-05T14:04:15.090Z,13.00
2019-05-05T14:08:16.022Z,14.60
2019-05-05T14:12:17.018Z,13.70
2019-05-05T14:16:18.114Z,11.60
2019-05-05T14:20:19.042Z,12.00
2019-05-05T14:24:21.889Z,12.10
2019-05-05T14:28:23.454Z,14.00
2019-05-05T14:32:29.499Z,17.40
2019-05-05T14:36:33.533Z,17.70
2019-05-05T14:40:34.933Z,17.70
2019-05-05T14:44:35.919Z,15.10
2019-05-05T14:48:37.580Z,13.00
2019-05-05T14:52:38.623Z,14.80
2019-05-05T14:56:39.566Z,13.90
2019-05-05T15:00:40.587Z,12.10
2019-05-05T15:04:44.023Z,13.40
2019-05-05T15:08:54.488Z,15.10
2019-05-05T15:12:58.738Z,14.50
2019-05-05T15:16:59.634Z,11.50
2019-05-05T15:21:00.986Z,10.70
2019-05-05T15:25:04.226Z,10.40
2019-05-05T15:29:05.321Z,11.20
2019-05-05T15:33:06.456Z,12.60
2019-05-05T15:37:07.478Z,13.00
2019-05-05T15:41:08.466Z,15.20
2019-05-05T15:45:09.825Z,16.50
2019-05-05T15:49:11.018Z,15.50
2019-05-05T15:53:11.940Z,16.30
2019-05-05T15:57:14.899Z,14.90
2019-05-05T16:01:15.696Z,15.10
2019-05-05T16:05:16.783Z,15.40
2019-05-05T16:09:17.713Z,15.10
2019-05-05T16:13:18.723Z,12.00
2019-05-05T16:17:38.129Z,11.30
2019-05-05T16:21:41.023Z,12.00
2019-05-05T16:25:42.162Z,12.80
2019-05-05T16:29:44.219Z,14.10
2019-05-05T16:33:45.324Z,14.60
2019-05-05T16:37:46.397Z,15.30
2019-05-05T16:41:47.341Z,15.40
2019-05-05T16:45:48.621Z,15.20
2019-05-05T16:49:49.535Z,13.20
2019-05-05T16:53:50.423Z,11.30
2019-05-05T16:57:51.576Z,8.30
2019-05-05T17:01:54.109Z,8.70
2019-05-05T17:05:57.958Z,8.80
2019-05-05T17:09:58.381Z,8.00
2019-05-05T17:14:10.333Z,8.40
2019-05-05T17:18:26.378Z,10.60
2019-05-05T17:22:26.850Z,11.50
2019-05-05T17:26:27.840Z,9.80
2019-05-05T17:30:28.988Z,9.50
2019-05-05T17:34:29.887Z,9.40
2019-05-05T17:38:30.821Z,9.20
2019-05-05T17:42:50.382Z,9.60
2019-05-05T17:46:53.799Z,10.20
2019-05-05T17:50:56.871Z,10.70
2019-05-05T17:54:58.886Z,10.40
2019-05-05T17:58:59.748Z,10.50
2019-05-05T18:03:00.656Z,10.90
2019-05-05T18:07:09.617Z,11.00
2019-05-05T18:11:18.287Z,11.50
2019-05-05T18:15:37.994Z,11.20
2019-05-05T18:19:38.956Z,11.00
2019-05-05T18:23:39.843Z,10.50
2019-05-05T18:27:40.897Z,11.30
2019-05-05T18:31:41.782Z,11.70
2019-05-05T18:35:44.385Z,11.80
2019-05-05T18:39:45.737Z,11.70
2019-05-05T18:43:55.304Z,11.90
2019-05-05T18:47:56.622Z,11.70
2019-05-05T18:51:58.150Z,11.80
2019-05-05T18:55:59.186Z,11.90
2019-05-05T19:00:00.183Z,12.10
2019-05-05T19:04:04.228Z,12.30
2019-05-05T19:08:07.292Z,12.30
2019-05-05T19:12:10.249Z,12.30
2019-05-05T19:16:11.456Z,12.30
2019-05-05T19:20:18.041Z,12.30
2019-05-05T19:24:18.922Z,12.20
2019-05-05T19:28:19.808Z,11.80
2019-05-05T19:32:20.977Z,12.10
2019-05-05T19:36:22.206Z,12.10
2019-05-05T19:40:24.336Z,12.00
2019-05-05T19:44:26.175Z,11.60
2019-05-05T19:48:27.321Z,11.10
2019-05-05T19:52:28.315Z,11.60
2019-05-05T19:56:29.252Z,11.80
2019-05-05T20:00:30.101Z,11.90
2019-05-05T20:04:31.124Z,11.40
2019-05-05T20:08:40.520Z,11.40
2019-05-05T20:12:35.901Z,11.70
2019-05-05T20:16:44.901Z,11.80
2019-05-05T20:20:45.959Z,11.70
2019-05-05T20:24:46.965Z,11.70
2019-05-05T20:28:47.842Z,11.80
2019-05-05T20:32:59.893Z,11.90
2019-05-05T20:37:05.446Z,11.90
2019-05-05T20:41:11.089Z,12.00
2019-05-05T20:45:14.622Z,11.90
2019-05-05T20:49:15.685Z,11.90
2019-05-05T20:53:16.619Z,12.00
2019-05-05T20:57:17.598Z,12.00
2019-05-05T21:01:18.619Z,11.50
2019-05-05T21:05:19.511Z,11.30
2019-05-05T21:09:20.537Z,11.50
2019-05-05T21:13:21.519Z,11.70
2019-05-05T21:17:24.125Z,11.70
2019-05-05T21:21:27.437Z,11.80
2019-05-05T21:25:30.328Z,11.90
2019-05-05T21:29:39.472Z,11.40
2019-05-05T21:33:34.881Z,11.80
2019-05-05T21:37:37.958Z,12.10
2019-05-05T21:41:39.077Z,12.10
2019-05-05T21:45:40.298Z,12.10
2019-05-05T21:49:41.294Z,12.00
2019-05-05T21:53:47.081Z,11.10
2019-05-05T21:57:56.227Z,11.30
2019-05-05T22:01:57.461Z,11.00
2019-05-05T22:05:58.558Z,10.90
2019-05-05T22:09:59.433Z,11.00
2019-05-05T22:14:00.511Z,10.30
2019-05-05T22:18:03.562Z,10.50
2019-05-05T22:22:06.190Z,10.60
2019-05-05T22:26:07.189Z,10.30
2019-05-05T22:30:10.293Z,10.60
2019-05-05T22:34:11.392Z,10.40
2019-05-05T22:38:13.708Z,10.20
2019-05-05T22:42:15.804Z,10.00
2019-05-05T22:46:16.785Z,9.70
2019-05-05T22:50:17.968Z,8.90
2019-05-05T22:54:18.830Z,8.40
2019-05-05T22:58:19.749Z,8.40
2019-05-05T23:02:24.388Z,8.50
2019-05-05T23:06:33.452Z,8.70
2019-05-05T23:10:34.699Z,9.10
2019-05-05T23:14:35.672Z,8.20
2019-05-05T23:18:36.894Z,9.00
2019-05-05T23:22:48.912Z,9.10
2019-05-05T23:26:51.805Z,9.00
2019-05-05T23:30:54.577Z,8.90
2019-05-05T23:34:55.555Z,9.40
2019-05-05T23:38:56.542Z,9.40
2019-05-05T23:42:57.400Z,9.70
2019-05-05T23:46:58.277Z,9.50
2019-05-05T23:50:59.117Z,9.00
2019-05-05T23:55:00.193Z,8.20
2019-05-05T23:59:01.220Z,8.50
