createdAt,value
2018-11-12T00:00:02.053Z,13.70
2018-11-12T00:02:31.272Z,14.50
2018-11-12T00:05:00.329Z,13.97
2018-11-12T00:07:29.105Z,14.47
2018-11-12T00:09:57.982Z,13.57
2018-11-12T00:12:26.703Z,13.37
2018-11-12T00:14:55.585Z,14.67
2018-11-12T00:17:24.536Z,13.80
2018-11-12T00:19:53.047Z,14.70
2018-11-12T00:22:22.152Z,14.10
2018-11-12T00:24:51.081Z,15.10
2018-11-12T00:27:20.033Z,14.33
2018-11-12T00:29:48.917Z,14.50
2018-11-12T00:32:18.125Z,13.93
2018-11-12T00:34:46.456Z,14.70
2018-11-12T00:37:15.456Z,13.33
2018-11-12T00:39:44.432Z,13.97
2018-11-12T00:42:13.902Z,12.87
2018-11-12T00:44:43.352Z,13.13
2018-11-12T00:47:12.999Z,12.80
2018-11-12T00:49:42.310Z,12.03
2018-11-12T00:52:11.591Z,12.77
2018-11-12T00:54:41.206Z,13.23
2018-11-12T00:57:10.407Z,11.80
2018-11-12T00:59:43.353Z,12.20
2018-11-12T01:02:12.309Z,11.97
2018-11-12T01:04:41.488Z,11.43
2018-11-12T01:07:10.648Z,11.90
2018-11-12T01:09:39.798Z,12.27
2018-11-12T01:12:08.788Z,11.57
2018-11-12T01:14:38.019Z,11.90
2018-11-12T01:17:07.479Z,11.63
2018-11-12T01:19:36.764Z,11.87
2018-11-12T01:22:05.901Z,11.70
2018-11-12T01:24:35.207Z,11.00
2018-11-12T01:27:04.205Z,10.77
2018-11-12T01:29:33.419Z,11.20
2018-11-12T01:32:02.710Z,10.00
2018-11-12T01:34:31.038Z,10.37
2018-11-12T01:37:00.236Z,9.90
2018-11-12T01:39:29.037Z,9.20
2018-11-12T01:41:58.103Z,8.40
2018-11-12T01:44:27.187Z,9.07
2018-11-12T01:46:56.328Z,9.57
2018-11-12T01:49:25.490Z,9.53
2018-11-12T01:51:54.488Z,9.77
2018-11-12T01:54:23.705Z,10.47
2018-11-12T01:56:52.482Z,10.73
2018-11-12T01:59:21.400Z,10.77
2018-11-12T02:01:50.438Z,9.63
2018-11-12T02:04:19.176Z,10.47
2018-11-12T02:06:47.960Z,11.33
2018-11-12T02:09:17.265Z,10.37
2018-11-12T02:11:47.414Z,10.27
2018-11-12T02:14:16.728Z,11.10
2018-11-12T02:16:45.516Z,12.13
2018-11-12T02:19:14.444Z,12.63
2018-11-12T02:21:43.173Z,12.27
2018-11-12T02:24:12.073Z,13.43
2018-11-12T02:26:41.082Z,12.53
2018-11-12T02:29:09.871Z,13.07
2018-11-12T02:31:38.784Z,13.37
2018-11-12T02:34:07.956Z,13.67
2018-11-12T02:36:36.543Z,15.40
2018-11-12T02:39:07.705Z,15.33
2018-11-12T02:41:36.715Z,16.30
2018-11-12T02:44:07.225Z,16.07
2018-11-12T02:46:37.083Z,17.43
2018-11-12T02:49:06.239Z,17.77
2018-11-12T02:51:35.468Z,21.67
2018-11-12T02:54:04.857Z,20.93
2018-11-12T02:56:34.152Z,21.27
2018-11-12T02:59:03.299Z,22.50
2018-11-12T03:01:32.797Z,21.73
2018-11-12T03:04:01.657Z,22.53
2018-11-12T03:06:31.281Z,23.40
2018-11-12T03:09:00.453Z,20.07
2018-11-12T03:11:30.084Z,20.83
2018-11-12T03:14:00.028Z,20.13
2018-11-12T03:16:29.253Z,18.70
2018-11-12T03:18:58.209Z,18.50
2018-11-12T03:21:27.570Z,19.17
2018-11-12T03:23:56.896Z,18.77
2018-11-12T03:26:25.584Z,17.07
2018-11-12T03:28:54.485Z,18.10
2018-11-12T03:31:23.249Z,17.77
2018-11-12T03:33:52.621Z,19.27
2018-11-12T03:36:21.286Z,18.43
2018-11-12T03:38:50.413Z,18.10
2018-11-12T03:41:19.759Z,20.40
2018-11-12T03:43:49.052Z,20.83
2018-11-12T03:46:18.380Z,21.07
2018-11-12T03:48:47.502Z,20.40
2018-11-12T03:51:16.224Z,22.90
2018-11-12T03:53:45.069Z,23.30
2018-11-12T03:56:14.128Z,24.07
2018-11-12T03:58:43.689Z,25.13
2018-11-12T04:01:13.001Z,24.60
2018-11-12T04:03:42.681Z,24.20
2018-11-12T04:06:11.697Z,25.07
2018-11-12T04:08:41.505Z,25.13
2018-11-12T04:11:10.424Z,24.47
2018-11-12T04:13:39.680Z,25.40
2018-11-12T04:16:09.013Z,25.90
2018-11-12T04:18:38.302Z,25.50
2018-11-12T04:21:07.216Z,26.20
2018-11-12T04:23:36.242Z,24.93
2018-11-12T04:26:05.123Z,25.07
2018-11-12T04:28:34.222Z,25.50
2018-11-12T04:31:03.555Z,24.63
2018-11-12T04:33:32.626Z,24.87
2018-11-12T04:36:01.357Z,23.30
2018-11-12T04:38:29.989Z,23.20
2018-11-12T04:40:59.619Z,22.63
2018-11-12T04:43:28.445Z,23.23
2018-11-12T04:45:57.911Z,21.57
2018-11-12T04:48:26.919Z,21.17
2018-11-12T04:50:55.920Z,20.83
2018-11-12T04:53:25.074Z,21.47
2018-11-12T04:55:53.809Z,22.10
2018-11-12T04:58:23.110Z,22.17
2018-11-12T05:00:52.305Z,21.70
2018-11-12T05:03:21.115Z,22.10
2018-11-12T05:05:50.649Z,22.47
2018-11-12T05:08:19.613Z,22.93
2018-11-12T05:10:48.441Z,22.13
2018-11-12T05:13:17.652Z,21.90
2018-11-12T05:15:46.693Z,21.20
2018-11-12T05:18:15.729Z,21.77
2018-11-12T05:20:44.793Z,21.20
2018-11-12T05:23:13.866Z,20.60
2018-11-12T05:25:43.237Z,21.23
2018-11-12T05:28:12.616Z,20.40
2018-11-12T05:30:41.597Z,22.27
2018-11-12T05:33:10.307Z,22.43
2018-11-12T05:35:40.149Z,22.83
2018-11-12T05:38:09.415Z,21.90
2018-11-12T05:40:38.707Z,23.73
2018-11-12T05:43:07.630Z,23.13
2018-11-12T05:45:36.329Z,24.20
2018-11-12T05:48:05.629Z,25.17
2018-11-12T05:50:35.756Z,24.43
2018-11-12T05:53:05.141Z,24.33
2018-11-12T05:55:34.733Z,24.50
2018-11-12T05:58:04.157Z,24.10
2018-11-12T06:00:40.025Z,23.40
2018-11-12T06:03:08.601Z,24.57
2018-11-12T06:05:37.328Z,25.13
2018-11-12T06:08:06.121Z,24.67
2018-11-12T06:10:35.606Z,25.43
2018-11-12T06:13:04.971Z,25.03
2018-11-12T06:15:34.933Z,29.30
2018-11-12T06:18:03.942Z,27.77
2018-11-12T06:20:34.068Z,28.03
2018-11-12T06:23:03.621Z,29.20
2018-11-12T06:25:35.831Z,30.83
2018-11-12T06:28:05.269Z,31.47
2018-11-12T06:30:35.892Z,30.67
2018-11-12T06:33:05.161Z,30.17
2018-11-12T06:35:33.868Z,32.43
2018-11-12T06:38:03.297Z,30.13
2018-11-12T06:40:32.801Z,29.10
2018-11-12T06:43:01.646Z,27.83
2018-11-12T06:45:31.700Z,28.70
2018-11-12T06:48:00.907Z,29.90
2018-11-12T06:50:30.878Z,28.60
2018-11-12T06:53:00.085Z,30.17
2018-11-12T06:55:29.113Z,28.07
2018-11-12T06:57:58.621Z,25.37
2018-11-12T07:00:33.157Z,28.17
2018-11-12T07:03:01.746Z,26.13
2018-11-12T07:05:31.051Z,33.95
2018-11-12T07:08:00.304Z,26.63
2018-11-12T07:10:30.152Z,26.13
2018-11-12T07:13:00.826Z,25.93
2018-11-12T07:15:30.972Z,25.03
2018-11-12T07:18:00.254Z,24.50
2018-11-12T07:20:29.538Z,25.17
2018-11-12T07:22:58.637Z,23.30
2018-11-12T07:25:29.161Z,23.97
2018-11-12T07:27:58.468Z,23.17
2018-11-12T07:30:28.408Z,24.30
2018-11-12T07:32:58.015Z,23.63
2018-11-12T07:35:26.941Z,22.27
2018-11-12T07:37:56.613Z,22.97
2018-11-12T07:40:25.341Z,22.40
2018-11-12T07:42:55.015Z,23.03
2018-11-12T07:45:25.427Z,22.93
2018-11-12T07:47:55.329Z,23.90
2018-11-12T07:50:25.897Z,21.30
2018-11-12T07:52:55.103Z,22.60
2018-11-12T07:55:24.815Z,21.77
2018-11-12T07:57:55.655Z,22.90
2018-11-12T08:00:29.781Z,22.47
2018-11-12T08:03:03.933Z,22.10
2018-11-12T08:05:33.082Z,21.00
2018-11-12T08:08:02.476Z,21.93
2018-11-12T08:10:31.937Z,22.53
2018-11-12T08:13:01.752Z,20.93
2018-11-12T08:15:31.073Z,20.40
2018-11-12T08:17:59.920Z,20.33
2018-11-12T08:20:28.785Z,20.27
2018-11-12T08:22:57.788Z,21.17
2018-11-12T08:25:27.710Z,19.80
2018-11-12T08:27:57.113Z,21.33
2018-11-12T08:30:27.247Z,20.43
2018-11-12T08:32:58.656Z,19.20
2018-11-12T08:35:27.740Z,19.60
2018-11-12T08:37:57.199Z,19.20
2018-11-12T08:40:28.252Z,19.10
2018-11-12T08:42:57.128Z,18.43
2018-11-12T08:45:27.013Z,17.80
2018-11-12T08:47:58.493Z,16.37
2018-11-12T08:50:28.099Z,14.00
2018-11-12T08:52:58.299Z,14.77
2018-11-12T08:55:28.642Z,15.33
2018-11-12T08:58:02.637Z,16.97
2018-11-12T09:00:32.028Z,15.13
2018-11-12T09:03:01.301Z,15.00
2018-11-12T09:05:30.834Z,15.17
2018-11-12T09:08:05.445Z,16.30
2018-11-12T09:10:34.910Z,15.43
2018-11-12T09:13:03.629Z,15.53
2018-11-12T09:15:33.327Z,15.73
2018-11-12T09:18:02.997Z,15.40
2018-11-12T09:20:32.413Z,15.80
2018-11-12T09:23:01.569Z,16.03
2018-11-12T09:25:30.608Z,15.43
2018-11-12T09:27:59.678Z,15.60
2018-11-12T09:30:30.012Z,14.33
2018-11-12T09:32:59.701Z,13.90
2018-11-12T09:35:29.789Z,14.47
2018-11-12T09:37:59.759Z,15.57
2018-11-12T09:40:37.178Z,15.60
2018-11-12T09:43:06.391Z,15.67
2018-11-12T09:45:34.913Z,14.63
2018-11-12T09:48:03.637Z,13.50
2018-11-12T09:50:34.236Z,13.37
2018-11-12T09:53:03.885Z,14.20
2018-11-12T09:55:34.554Z,14.67
2018-11-12T09:58:05.268Z,13.63
2018-11-12T10:00:34.552Z,14.40
2018-11-12T10:03:04.446Z,14.20
2018-11-12T10:05:34.772Z,15.13
2018-11-12T10:08:05.194Z,13.73
2018-11-12T10:10:39.503Z,13.33
2018-11-12T10:13:09.243Z,14.17
2018-11-12T10:15:39.262Z,14.43
2018-11-12T10:18:09.209Z,13.87
2018-11-12T10:20:34.107Z,12.60
2018-11-12T10:23:03.197Z,13.57
2018-11-12T10:25:33.222Z,14.73
2018-11-12T10:28:02.326Z,13.63
2018-11-12T10:30:31.849Z,13.70
2018-11-12T10:33:01.162Z,13.43
2018-11-12T10:35:30.274Z,14.03
2018-11-12T10:37:59.457Z,13.53
2018-11-12T10:40:28.552Z,13.40
2018-11-12T10:42:57.371Z,13.13
2018-11-12T10:45:26.318Z,13.03
2018-11-12T10:47:55.810Z,13.60
2018-11-12T10:50:24.821Z,12.47
2018-11-12T10:52:54.020Z,12.83
2018-11-12T10:55:24.436Z,12.57
2018-11-12T10:57:54.317Z,12.30
2018-11-12T11:00:29.277Z,12.10
2018-11-12T11:03:04.449Z,13.13
2018-11-12T11:05:34.467Z,12.50
2018-11-12T11:08:04.350Z,12.63
2018-11-12T11:10:34.521Z,12.27
2018-11-12T11:13:04.749Z,12.40
2018-11-12T11:15:34.089Z,11.57
2018-11-12T11:18:02.809Z,11.57
2018-11-12T11:20:32.217Z,11.20
2018-11-12T11:23:01.563Z,12.03
2018-11-12T11:25:31.273Z,10.67
2018-11-12T11:28:00.195Z,10.93
2018-11-12T11:30:28.937Z,10.90
2018-11-12T11:32:58.770Z,10.63
2018-11-12T11:37:57.674Z,10.60
2018-11-12T11:40:27.432Z,11.40
2018-11-12T11:42:56.969Z,10.30
2018-11-12T11:45:25.706Z,11.27
2018-11-12T11:47:55.672Z,10.87
2018-11-12T11:50:26.083Z,10.93
2018-11-12T11:52:55.386Z,10.70
2018-11-12T11:55:25.417Z,10.67
2018-11-12T11:57:55.525Z,9.87
2018-11-12T12:00:26.358Z,10.63
2018-11-12T12:02:55.957Z,10.60
2018-11-12T12:05:25.232Z,10.77
2018-11-12T12:07:55.525Z,10.73
2018-11-12T12:10:24.714Z,10.57
2018-11-12T12:12:54.138Z,10.90
2018-11-12T12:15:24.234Z,11.17
2018-11-12T12:17:53.540Z,10.37
2018-11-12T12:20:24.977Z,10.73
2018-11-12T12:22:55.328Z,10.60
2018-11-12T12:25:24.875Z,9.43
2018-11-12T12:27:54.217Z,10.63
2018-11-12T12:30:24.969Z,11.60
2018-11-12T12:32:55.266Z,10.40
2018-11-12T12:35:25.634Z,11.57
2018-11-12T12:37:55.313Z,11.27
2018-11-12T12:40:25.063Z,10.53
2018-11-12T12:42:53.940Z,11.67
2018-11-12T12:45:24.618Z,13.07
2018-11-12T12:47:53.966Z,10.80
2018-11-12T12:50:23.058Z,11.50
2018-11-12T12:52:51.868Z,12.07
2018-11-12T12:55:21.717Z,11.77
2018-11-12T12:57:50.808Z,15.90
2018-11-12T13:00:22.531Z,16.93
2018-11-12T13:02:51.832Z,14.53
2018-11-12T13:05:20.907Z,17.37
2018-11-12T13:07:50.163Z,14.07
2018-11-12T13:10:20.412Z,13.40
2018-11-12T13:12:50.462Z,13.33
2018-11-12T13:15:20.510Z,12.20
2018-11-12T13:17:51.208Z,12.67
2018-11-12T13:20:22.577Z,11.33
2018-11-12T13:22:52.858Z,11.47
2018-11-12T13:25:23.048Z,11.83
2018-11-12T13:27:53.285Z,11.47
2018-11-12T13:30:23.205Z,11.43
2018-11-12T13:32:52.837Z,11.00
2018-11-12T13:35:24.681Z,11.93
2018-11-12T13:37:54.597Z,11.10
2018-11-12T13:40:25.126Z,11.13
2018-11-12T13:42:56.685Z,10.53
2018-11-12T13:45:25.890Z,11.10
2018-11-12T13:47:55.404Z,9.70
2018-11-12T13:50:26.140Z,10.73
2018-11-12T13:52:55.561Z,10.10
2018-11-12T13:55:24.823Z,10.57
2018-11-12T13:57:54.972Z,9.37
2018-11-12T14:00:25.710Z,8.30
2018-11-12T14:02:55.661Z,10.53
2018-11-12T14:05:25.565Z,10.23
2018-11-12T14:07:55.085Z,9.80
2018-11-12T14:10:25.909Z,9.47
2018-11-12T14:12:55.811Z,9.10
2018-11-12T14:15:25.024Z,9.97
2018-11-12T14:17:55.120Z,9.40
2018-11-12T14:20:24.515Z,10.07
2018-11-12T14:22:54.054Z,10.70
2018-11-12T14:25:24.385Z,10.93
2018-11-12T14:27:55.097Z,11.17
2018-11-12T14:30:26.042Z,10.33
2018-11-12T14:32:55.324Z,10.60
2018-11-12T14:35:24.840Z,10.77
2018-11-12T14:37:53.766Z,9.47
2018-11-12T14:40:23.034Z,9.83
2018-11-12T14:42:52.563Z,9.63
2018-11-12T14:45:22.248Z,10.67
2018-11-12T14:47:51.619Z,9.87
2018-11-12T14:50:21.019Z,8.67
2018-11-12T14:52:50.797Z,9.10
2018-11-12T14:55:20.056Z,9.13
2018-11-12T14:57:50.040Z,9.37
2018-11-12T15:00:21.292Z,10.20
2018-11-12T15:02:50.600Z,10.23
2018-11-12T15:05:20.924Z,10.20
2018-11-12T15:07:49.545Z,10.20
2018-11-12T15:10:18.240Z,9.60
2018-11-12T15:12:48.621Z,10.00
2018-11-12T15:15:18.469Z,9.57
2018-11-12T15:17:47.676Z,10.30
2018-11-12T15:20:18.400Z,10.67
2018-11-12T15:22:47.367Z,9.70
2018-11-12T15:25:17.497Z,9.80
2018-11-12T15:27:46.305Z,10.30
2018-11-12T15:30:16.789Z,10.10
2018-11-12T15:32:47.113Z,9.73
2018-11-12T15:35:16.889Z,11.07
2018-11-12T15:37:46.622Z,10.20
2018-11-12T15:40:16.448Z,10.53
2018-11-12T15:42:45.897Z,9.70
2018-11-12T15:45:19.426Z,9.87
2018-11-12T15:47:53.829Z,10.77
2018-11-12T15:50:24.941Z,9.77
2018-11-12T15:52:54.276Z,10.03
2018-11-12T15:55:23.950Z,10.43
2018-11-12T15:57:53.466Z,10.23
2018-11-12T16:00:22.009Z,10.23
2018-11-12T16:02:50.691Z,11.83
2018-11-12T16:05:19.996Z,10.90
2018-11-12T16:07:49.297Z,10.77
2018-11-12T16:10:20.230Z,11.00
2018-11-12T16:12:49.525Z,9.90
2018-11-12T16:15:20.252Z,11.17
2018-11-12T16:17:50.006Z,9.87
2018-11-12T16:22:59.229Z,11.70
2018-11-12T16:25:28.870Z,11.13
2018-11-12T16:27:57.967Z,11.10
2018-11-12T16:30:26.383Z,10.13
2018-11-12T16:32:56.177Z,11.17
2018-11-12T16:35:25.617Z,10.07
2018-11-12T16:37:54.997Z,11.63
2018-11-12T16:40:23.982Z,10.40
2018-11-12T16:42:53.795Z,11.20
2018-11-12T16:45:23.022Z,10.57
2018-11-12T16:47:52.520Z,10.20
2018-11-12T16:50:21.185Z,10.73
2018-11-12T16:52:52.137Z,10.60
2018-11-12T16:55:22.322Z,12.07
2018-11-12T16:57:51.773Z,10.37
2018-11-12T17:00:22.000Z,11.47
2018-11-12T17:02:50.473Z,11.23
2018-11-12T17:05:20.333Z,12.13
2018-11-12T17:07:49.409Z,11.63
2018-11-12T17:10:19.911Z,10.80
2018-11-12T17:12:49.833Z,10.57
2018-11-12T17:15:18.901Z,10.53
2018-11-12T17:17:47.905Z,10.57
2018-11-12T17:20:18.221Z,10.67
2018-11-12T17:22:47.411Z,10.20
2018-11-12T17:25:17.734Z,10.40
2018-11-12T17:27:47.158Z,11.00
2018-11-12T17:30:17.400Z,10.30
2018-11-12T17:32:47.081Z,9.53
2018-11-12T17:35:16.891Z,10.17
2018-11-12T17:37:45.553Z,10.20
2018-11-12T17:40:15.734Z,10.30
2018-11-12T17:42:45.869Z,9.70
2018-11-12T17:45:17.182Z,9.73
2018-11-12T17:47:47.753Z,9.10
2018-11-12T17:50:16.570Z,9.30
2018-11-12T17:52:45.774Z,9.30
2018-11-12T17:55:14.416Z,9.80
2018-11-12T17:57:44.590Z,8.33
2018-11-12T18:00:18.217Z,10.03
2018-11-12T18:02:47.909Z,8.83
2018-11-12T18:05:17.245Z,8.50
2018-11-12T18:07:46.784Z,9.60
2018-11-12T18:10:15.636Z,9.30
2018-11-12T18:12:44.988Z,9.33
2018-11-12T18:15:14.909Z,8.90
2018-11-12T18:17:44.442Z,9.17
2018-11-12T18:20:15.144Z,9.70
2018-11-12T18:22:44.161Z,9.03
2018-11-12T18:25:13.597Z,9.93
2018-11-12T18:27:42.490Z,8.87
2018-11-12T18:30:16.684Z,9.03
2018-11-12T18:32:46.105Z,9.07
2018-11-12T18:35:15.289Z,9.70
2018-11-12T18:37:44.089Z,9.47
2018-11-12T18:40:14.105Z,9.07
2018-11-12T18:42:42.976Z,9.20
2018-11-12T18:45:14.148Z,9.90
2018-11-12T18:47:44.241Z,11.47
2018-11-12T18:50:14.968Z,9.70
2018-11-12T18:52:44.358Z,9.33
2018-11-12T18:55:12.941Z,8.57
2018-11-12T18:57:42.309Z,9.43
2018-11-12T19:00:12.037Z,9.40
2018-11-12T19:02:41.442Z,9.57
2018-11-12T19:10:11.937Z,8.57
2018-11-12T19:12:40.808Z,8.83
2018-11-12T19:15:10.921Z,8.47
2018-11-12T19:17:40.120Z,8.97
2018-11-12T19:20:09.236Z,9.70
2018-11-12T19:22:38.844Z,9.07
2018-11-12T19:25:08.120Z,8.43
2018-11-12T19:27:37.148Z,12.53
2018-11-12T19:30:08.212Z,9.10
2018-11-12T19:32:37.278Z,8.00
2018-11-12T19:35:08.236Z,8.33
2018-11-12T19:37:37.314Z,8.57
2018-11-12T19:40:07.564Z,8.07
2018-11-12T19:42:37.609Z,8.50
2018-11-12T19:45:07.088Z,8.10
2018-11-12T19:47:35.957Z,7.50
2018-11-12T19:50:05.465Z,8.33
2018-11-12T19:52:34.103Z,8.00
2018-11-12T19:55:03.184Z,7.27
2018-11-12T19:57:32.470Z,7.87
2018-11-12T20:00:01.385Z,7.53
2018-11-12T20:02:30.369Z,6.90
2018-11-12T20:04:59.746Z,7.90
2018-11-12T20:07:29.123Z,10.17
2018-11-12T20:09:58.169Z,10.77
2018-11-12T20:12:27.270Z,11.47
2018-11-12T20:14:55.914Z,7.73
2018-11-12T20:17:26.241Z,8.30
2018-11-12T20:19:55.508Z,7.63
2018-11-12T20:22:24.492Z,7.90
2018-11-12T20:24:53.422Z,7.63
2018-11-12T20:27:22.205Z,7.60
2018-11-12T20:29:51.116Z,7.30
2018-11-12T20:32:20.031Z,7.57
2018-11-12T20:34:48.876Z,7.30
2018-11-12T20:37:17.882Z,7.37
2018-11-12T20:39:47.081Z,7.00
2018-11-12T20:42:15.957Z,7.03
2018-11-12T20:44:44.568Z,6.77
2018-11-12T20:47:13.449Z,7.50
2018-11-12T20:49:42.382Z,7.37
2018-11-12T20:52:11.680Z,7.00
2018-11-12T20:54:40.717Z,7.10
2018-11-12T20:57:10.189Z,6.67
2018-11-12T20:59:38.720Z,6.30
2018-11-12T21:02:08.104Z,6.77
2018-11-12T21:04:37.457Z,5.90
2018-11-12T21:07:06.952Z,6.30
2018-11-12T21:09:35.668Z,6.97
2018-11-12T21:12:04.685Z,6.40
2018-11-12T21:14:33.456Z,7.13
2018-11-12T21:17:02.177Z,6.57
2018-11-12T21:19:31.496Z,6.10
2018-11-12T21:22:00.430Z,6.27
2018-11-12T21:24:29.261Z,6.53
2018-11-12T21:26:58.352Z,6.00
2018-11-12T21:29:27.503Z,6.97
2018-11-12T21:31:56.581Z,7.83
2018-11-12T21:34:25.820Z,6.77
2018-11-12T21:36:55.174Z,6.57
2018-11-12T21:39:24.233Z,6.10
2018-11-12T21:41:53.349Z,5.67
2018-11-12T21:44:22.425Z,5.97
2018-11-12T21:46:51.424Z,6.40
2018-11-12T21:49:20.648Z,7.57
2018-11-12T21:51:49.317Z,7.93
2018-11-12T21:54:18.541Z,7.00
2018-11-12T21:56:47.751Z,6.20
2018-11-12T21:59:16.697Z,5.73
2018-11-12T22:01:45.896Z,5.80
2018-11-12T22:04:14.823Z,6.97
2018-11-12T22:06:43.482Z,6.70
2018-11-12T22:09:12.627Z,6.80
2018-11-12T22:11:41.505Z,7.07
2018-11-12T22:14:10.623Z,6.30
2018-11-12T22:16:39.828Z,6.53
2018-11-12T22:19:08.727Z,6.47
2018-11-12T22:21:38.078Z,5.77
2018-11-12T22:24:08.149Z,6.00
2018-11-12T22:26:36.833Z,5.40
2018-11-12T22:29:05.836Z,5.47
2018-11-12T22:31:34.527Z,5.30
2018-11-12T22:34:03.889Z,5.37
2018-11-12T22:36:32.764Z,5.37
2018-11-12T22:39:01.919Z,4.87
2018-11-12T22:41:31.126Z,5.50
2018-11-12T22:43:59.824Z,5.00
2018-11-12T22:46:28.614Z,5.10
2018-11-12T22:48:57.460Z,5.20
2018-11-12T22:51:26.301Z,5.13
2018-11-12T22:53:55.261Z,4.67
2018-11-12T22:56:24.101Z,4.50
2018-11-12T22:58:53.328Z,4.77
2018-11-12T23:01:22.177Z,4.63
2018-11-12T23:03:51.028Z,4.50
2018-11-12T23:06:20.470Z,4.60
2018-11-12T23:08:49.560Z,4.57
2018-11-12T23:11:19.140Z,4.73
2018-11-12T23:13:48.196Z,4.83
2018-11-12T23:16:17.281Z,4.37
2018-11-12T23:18:46.197Z,4.37
2018-11-12T23:21:14.978Z,4.53
2018-11-12T23:23:44.083Z,4.50
2018-11-12T23:26:12.983Z,4.23
2018-11-12T23:28:41.678Z,4.70
2018-11-12T23:31:10.385Z,4.30
2018-11-12T23:33:39.259Z,4.60
2018-11-12T23:36:08.092Z,4.77
2018-11-12T23:38:37.541Z,4.30
2018-11-12T23:41:06.763Z,4.50
2018-11-12T23:43:35.792Z,4.23
2018-11-12T23:46:04.495Z,4.30
2018-11-12T23:48:33.278Z,4.80
2018-11-12T23:51:02.045Z,4.30
2018-11-12T23:53:31.048Z,4.13
2018-11-12T23:56:00.091Z,4.90
2018-11-12T23:58:29.163Z,4.50
