createdAt,value
2023-01-26T00:01:18.656Z,101708.03
2023-01-26T00:03:47.002Z,101710.13
2023-01-26T00:06:16.396Z,101714.66
2023-01-26T00:08:46.589Z,101710.47
2023-01-26T00:11:16.446Z,101704.69
2023-01-26T00:13:43.156Z,101697.88
2023-01-26T00:16:14.968Z,101696.63
2023-01-26T00:18:42.183Z,101694.50
2023-01-26T00:21:13.097Z,101689.59
2023-01-26T00:23:39.795Z,101686.94
2023-01-26T00:26:07.657Z,101687.84
2023-01-26T00:28:36.272Z,101671.72
2023-01-26T00:31:22.574Z,101675.06
2023-01-26T00:33:49.369Z,101669.31
2023-01-26T00:36:16.019Z,101664.75
2023-01-26T00:38:42.910Z,101664.50
2023-01-26T00:41:10.037Z,101663.72
2023-01-26T00:43:36.938Z,101667.34
2023-01-26T00:46:03.821Z,101660.31
2023-01-26T00:48:30.714Z,101660.13
2023-01-26T00:50:58.761Z,101655.94
2023-01-26T00:53:25.419Z,101660.31
2023-01-26T00:55:56.124Z,101653.88
2023-01-26T00:58:22.774Z,101656.59
2023-01-26T01:00:49.403Z,101650.97
2023-01-26T01:03:16.034Z,101658.69
2023-01-26T01:05:42.711Z,101669.13
2023-01-26T01:08:09.411Z,101662.00
2023-01-26T01:10:36.134Z,101662.00
2023-01-26T01:13:02.768Z,101653.41
2023-01-26T01:15:29.349Z,101644.50
2023-01-26T01:17:55.953Z,101641.88
2023-01-26T01:20:22.585Z,101648.94
2023-01-26T01:22:51.369Z,101635.75
2023-01-26T01:25:17.989Z,101638.00
2023-01-26T01:27:44.579Z,101639.56
2023-01-26T01:30:12.097Z,101632.38
2023-01-26T01:32:41.992Z,101626.53
2023-01-26T01:35:09.023Z,101623.50
2023-01-26T01:37:36.841Z,101628.19
2023-01-26T01:40:03.803Z,101625.88
2023-01-26T01:42:30.444Z,101622.44
2023-01-26T01:45:34.557Z,101622.56
2023-01-26T01:48:03.203Z,101612.06
2023-01-26T01:50:31.773Z,101614.66
2023-01-26T01:52:58.497Z,101607.31
2023-01-26T01:55:25.690Z,101601.31
2023-01-26T01:57:55.814Z,101606.34
2023-01-26T02:00:23.569Z,101599.06
2023-01-26T02:03:12.715Z,101596.63
2023-01-26T02:05:46.103Z,101592.38
2023-01-26T02:08:15.136Z,101587.19
2023-01-26T02:10:43.981Z,101592.78
2023-01-26T02:13:11.509Z,101585.75
2023-01-26T02:15:38.508Z,101584.22
2023-01-26T02:18:05.461Z,101585.88
2023-01-26T02:20:44.155Z,101577.28
2023-01-26T02:23:21.962Z,101582.28
2023-01-26T02:25:52.794Z,101583.91
2023-01-26T02:28:22.384Z,101581.88
2023-01-26T02:30:49.184Z,101574.81
2023-01-26T02:33:19.911Z,101567.97
2023-01-26T02:35:46.544Z,101566.94
2023-01-26T02:38:13.251Z,101571.97
2023-01-26T02:40:51.051Z,101571.97
2023-01-26T02:43:17.648Z,101560.00
2023-01-26T02:45:44.334Z,101568.94
2023-01-26T02:48:11.057Z,101567.97
2023-01-26T02:50:37.639Z,101567.03
2023-01-26T02:53:04.522Z,101565.44
2023-01-26T02:55:31.187Z,101566.16
2023-01-26T02:58:03.257Z,101559.78
2023-01-26T03:00:32.505Z,101562.41
2023-01-26T03:03:01.212Z,101555.25
2023-01-26T03:05:28.717Z,101561.16
2023-01-26T03:07:55.689Z,101555.47
2023-01-26T03:10:25.196Z,101557.97
2023-01-26T03:12:52.261Z,101556.59
2023-01-26T03:15:37.548Z,101546.97
2023-01-26T03:18:24.752Z,101549.44
2023-01-26T03:21:09.979Z,101552.88
2023-01-26T03:23:55.260Z,101548.38
2023-01-26T03:26:40.409Z,101549.31
2023-01-26T03:29:07.071Z,101537.88
2023-01-26T03:31:33.708Z,101538.72
2023-01-26T03:34:00.388Z,101539.38
2023-01-26T03:36:26.980Z,101541.47
2023-01-26T03:38:53.588Z,101541.69
2023-01-26T03:41:38.822Z,101535.25
2023-01-26T03:44:24.108Z,101547.50
2023-01-26T03:47:09.422Z,101541.38
2023-01-26T03:49:54.810Z,101546.34
2023-01-26T03:52:40.046Z,101543.69
2023-01-26T03:55:25.936Z,101542.88
2023-01-26T03:57:52.556Z,101537.22
2023-01-26T04:00:19.431Z,101538.00
2023-01-26T04:03:04.643Z,101538.19
2023-01-26T04:05:49.806Z,101529.28
2023-01-26T04:08:27.200Z,101530.22
2023-01-26T04:10:54.921Z,101525.91
2023-01-26T04:13:41.718Z,101526.50
2023-01-26T04:16:30.174Z,101528.72
2023-01-26T04:19:15.602Z,101524.94
2023-01-26T04:21:42.240Z,101531.00
2023-01-26T04:24:16.796Z,101531.81
2023-01-26T04:26:44.169Z,101524.97
2023-01-26T04:29:12.482Z,101515.44
2023-01-26T04:31:39.688Z,101518.13
2023-01-26T04:34:07.991Z,101513.09
2023-01-26T04:36:34.656Z,101513.72
2023-01-26T04:39:01.543Z,101511.75
2023-01-26T04:41:29.734Z,101505.00
2023-01-26T04:43:56.829Z,101501.34
2023-01-26T04:46:23.433Z,101495.63
2023-01-26T04:48:50.130Z,101491.16
2023-01-26T04:51:20.078Z,101497.53
2023-01-26T04:53:47.296Z,101500.88
2023-01-26T04:56:28.671Z,101499.63
2023-01-26T04:58:55.959Z,101491.91
2023-01-26T05:01:23.031Z,101498.78
2023-01-26T05:03:49.770Z,101493.97
2023-01-26T05:06:16.757Z,101490.72
2023-01-26T05:08:43.491Z,101497.03
2023-01-26T05:11:10.552Z,101491.97
2023-01-26T05:13:37.442Z,101495.75
2023-01-26T05:16:04.670Z,101499.88
2023-01-26T05:18:31.346Z,101492.94
2023-01-26T05:20:58.016Z,101500.34
2023-01-26T05:23:24.689Z,101497.53
2023-01-26T05:25:51.482Z,101496.88
2023-01-26T05:28:18.080Z,101498.56
2023-01-26T05:30:44.707Z,101494.63
2023-01-26T05:33:11.909Z,101496.34
2023-01-26T05:35:38.570Z,101497.84
2023-01-26T05:38:05.201Z,101501.06
2023-01-26T05:40:31.770Z,101500.25
2023-01-26T05:42:58.399Z,101502.34
2023-01-26T05:45:25.032Z,101498.25
2023-01-26T05:47:51.656Z,101491.47
2023-01-26T05:50:18.309Z,101494.13
2023-01-26T05:52:46.643Z,101497.66
2023-01-26T05:55:13.800Z,101500.13
2023-01-26T05:57:40.429Z,101503.94
2023-01-26T06:00:08.536Z,101508.03
2023-01-26T06:02:35.242Z,101505.75
2023-01-26T06:05:01.985Z,101490.22
2023-01-26T06:07:28.576Z,101498.16
2023-01-26T06:09:55.210Z,101500.59
2023-01-26T06:12:22.460Z,101503.06
2023-01-26T06:14:49.398Z,101515.75
2023-01-26T06:17:17.605Z,101510.69
2023-01-26T06:19:44.571Z,101507.25
2023-01-26T06:22:12.209Z,101493.25
2023-01-26T06:24:38.853Z,101508.16
2023-01-26T06:27:07.406Z,101509.72
2023-01-26T06:29:34.119Z,101515.75
2023-01-26T06:32:00.816Z,101513.28
2023-01-26T06:34:27.417Z,101512.81
2023-01-26T06:36:54.664Z,101501.47
2023-01-26T06:39:21.317Z,101508.41
2023-01-26T06:41:47.893Z,101510.25
2023-01-26T06:44:14.502Z,101515.41
2023-01-26T06:46:41.136Z,101519.72
2023-01-26T06:49:08.961Z,101508.53
2023-01-26T06:52:04.955Z,101519.59
2023-01-26T06:54:31.564Z,101521.13
2023-01-26T06:56:58.206Z,101506.81
2023-01-26T06:59:24.989Z,101512.00
2023-01-26T07:01:51.629Z,101507.66
2023-01-26T07:04:18.542Z,101508.69
2023-01-26T07:06:45.229Z,101505.38
2023-01-26T07:09:11.983Z,101516.06
2023-01-26T07:11:38.611Z,101507.09
2023-01-26T07:14:05.228Z,101505.19
2023-01-26T07:16:33.730Z,101504.38
2023-01-26T07:19:00.999Z,101507.97
2023-01-26T07:21:27.610Z,101503.66
2023-01-26T07:23:55.471Z,101509.81
2023-01-26T07:26:22.343Z,101499.31
2023-01-26T07:28:49.017Z,101502.84
2023-01-26T07:31:15.756Z,101500.41
2023-01-26T07:33:42.569Z,101517.88
2023-01-26T07:36:10.989Z,101515.22
2023-01-26T07:38:38.177Z,101521.50
2023-01-26T07:41:07.487Z,101522.13
2023-01-26T07:43:35.821Z,101519.28
2023-01-26T07:46:02.473Z,101514.22
2023-01-26T07:48:32.019Z,101510.69
2023-01-26T07:51:00.566Z,101515.03
2023-01-26T07:53:29.349Z,101520.22
2023-01-26T07:56:09.067Z,101524.66
2023-01-26T07:58:36.180Z,101520.41
2023-01-26T08:01:08.299Z,101521.31
2023-01-26T08:03:35.402Z,101517.16
2023-01-26T08:06:02.172Z,101516.47
2023-01-26T08:08:28.967Z,101523.38
2023-01-26T08:11:00.549Z,101527.75
2023-01-26T08:13:35.358Z,101522.03
2023-01-26T08:16:05.136Z,101521.78
2023-01-26T08:18:31.930Z,101522.50
2023-01-26T08:20:58.725Z,101515.72
2023-01-26T08:23:25.342Z,101519.69
2023-01-26T08:25:51.973Z,101520.13
2023-01-26T08:28:20.477Z,101519.66
2023-01-26T08:30:47.775Z,101521.41
2023-01-26T08:33:14.421Z,101515.75
2023-01-26T08:35:41.034Z,101522.28
2023-01-26T08:38:07.625Z,101520.44
2023-01-26T08:40:34.314Z,101527.09
2023-01-26T08:43:01.775Z,101516.94
2023-01-26T08:45:28.943Z,101516.00
2023-01-26T08:47:55.566Z,101516.38
2023-01-26T08:50:22.281Z,101522.56
2023-01-26T08:52:48.959Z,101532.81
2023-01-26T08:55:15.610Z,101534.63
2023-01-26T08:57:42.257Z,101531.53
2023-01-26T09:00:09.881Z,101533.78
2023-01-26T09:02:36.823Z,101532.16
2023-01-26T09:05:03.509Z,101532.16
2023-01-26T09:07:30.294Z,101534.13
2023-01-26T09:09:56.878Z,101531.69
2023-01-26T09:12:23.505Z,101525.09
2023-01-26T09:14:50.105Z,101532.13
2023-01-26T09:17:16.697Z,101523.28
2023-01-26T09:19:44.949Z,101518.19
2023-01-26T09:22:11.711Z,101521.81
2023-01-26T09:24:38.343Z,101520.56
2023-01-26T09:27:04.962Z,101527.25
2023-01-26T09:29:31.557Z,101523.00
2023-01-26T09:31:58.326Z,101516.94
2023-01-26T09:34:25.369Z,101521.88
2023-01-26T09:36:52.036Z,101521.63
2023-01-26T09:39:18.716Z,101527.56
2023-01-26T09:41:55.709Z,101529.16
2023-01-26T09:44:25.918Z,101527.69
2023-01-26T09:47:01.281Z,101527.75
2023-01-26T09:49:42.997Z,101530.63
2023-01-26T09:52:24.794Z,101528.59
2023-01-26T09:54:53.061Z,101528.16
2023-01-26T09:57:57.805Z,101528.00
2023-01-26T10:00:33.788Z,101526.75
2023-01-26T10:03:25.169Z,101516.19
2023-01-26T10:05:58.891Z,101513.44
2023-01-26T10:08:26.943Z,101520.81
2023-01-26T10:10:57.553Z,101515.63
2023-01-26T10:13:24.429Z,101518.97
2023-01-26T10:16:03.242Z,101501.16
2023-01-26T10:18:36.698Z,101491.75
2023-01-26T10:21:04.986Z,101488.44
2023-01-26T10:23:33.410Z,101490.59
2023-01-26T10:26:14.183Z,101492.44
2023-01-26T10:28:43.467Z,101489.72
2023-01-26T10:31:20.788Z,101482.25
2023-01-26T10:34:13.669Z,101477.78
2023-01-26T10:36:40.837Z,101480.81
2023-01-26T10:39:09.247Z,101470.69
2023-01-26T10:41:36.425Z,101463.91
2023-01-26T10:44:20.697Z,101474.63
2023-01-26T10:47:03.609Z,101464.66
2023-01-26T10:49:30.199Z,101465.63
2023-01-26T10:52:21.670Z,101467.16
2023-01-26T10:54:49.559Z,101462.84
2023-01-26T10:57:22.555Z,101457.31
2023-01-26T10:59:49.159Z,101457.69
2023-01-26T11:02:15.760Z,101450.69
2023-01-26T11:05:21.379Z,101455.13
2023-01-26T11:07:50.312Z,101461.53
2023-01-26T11:10:21.661Z,101465.84
2023-01-26T11:12:49.435Z,101452.94
2023-01-26T11:15:24.625Z,101450.16
2023-01-26T11:18:01.383Z,101451.78
2023-01-26T11:21:00.336Z,101443.25
2023-01-26T11:23:41.681Z,101453.63
2023-01-26T11:26:26.720Z,101442.88
2023-01-26T11:29:23.922Z,101442.34
2023-01-26T11:32:02.801Z,101440.47
2023-01-26T11:34:41.811Z,101443.41
2023-01-26T11:37:36.594Z,101432.00
2023-01-26T11:40:11.139Z,101435.47
2023-01-26T11:42:51.069Z,101432.00
2023-01-26T11:45:24.694Z,101439.78
2023-01-26T11:48:10.073Z,101431.69
2023-01-26T11:50:48.066Z,101431.03
2023-01-26T11:53:24.173Z,101428.38
2023-01-26T11:56:00.116Z,101428.19
2023-01-26T11:58:26.827Z,101419.53
2023-01-26T12:00:56.792Z,101422.06
2023-01-26T12:03:28.012Z,101409.34
2023-01-26T12:05:58.131Z,101411.94
2023-01-26T12:08:51.922Z,101415.13
2023-01-26T12:11:35.236Z,101406.44
2023-01-26T12:14:18.911Z,101404.28
2023-01-26T12:17:19.066Z,101404.84
2023-01-26T12:20:04.868Z,101403.03
2023-01-26T12:22:37.781Z,101396.91
2023-01-26T12:25:24.196Z,101384.63
2023-01-26T12:28:14.681Z,101382.09
2023-01-26T12:30:41.367Z,101380.41
2023-01-26T12:33:10.431Z,101385.81
2023-01-26T12:36:17.100Z,101385.22
2023-01-26T12:38:58.428Z,101378.31
2023-01-26T12:41:46.442Z,101387.81
2023-01-26T12:44:27.673Z,101389.47
2023-01-26T12:47:14.571Z,101390.31
2023-01-26T12:50:06.187Z,101383.94
2023-01-26T12:52:36.377Z,101372.84
2023-01-26T12:55:11.624Z,101374.25
2023-01-26T12:57:50.607Z,101381.94
2023-01-26T13:00:20.838Z,101377.56
2023-01-26T13:02:50.576Z,101384.09
2023-01-26T13:05:26.858Z,101382.97
2023-01-26T13:07:53.674Z,101379.53
2023-01-26T13:10:25.198Z,101375.84
2023-01-26T13:13:00.448Z,101378.31
2023-01-26T13:15:31.925Z,101385.72
2023-01-26T13:18:03.635Z,101391.34
2023-01-26T13:20:47.458Z,101397.00
2023-01-26T13:23:40.291Z,101400.69
2023-01-26T13:26:23.987Z,101397.31
2023-01-26T13:28:50.966Z,101397.97
2023-01-26T13:31:32.930Z,101384.66
2023-01-26T13:34:02.215Z,101395.84
2023-01-26T13:36:32.913Z,101398.78
2023-01-26T13:39:06.505Z,101398.63
2023-01-26T13:41:33.136Z,101397.97
2023-01-26T13:44:08.745Z,101392.25
2023-01-26T13:46:40.019Z,101391.19
2023-01-26T13:49:23.564Z,101389.16
2023-01-26T13:51:50.146Z,101397.63
2023-01-26T13:54:17.935Z,101399.84
2023-01-26T13:57:00.103Z,101403.63
2023-01-26T13:59:26.727Z,101403.38
2023-01-26T14:01:55.356Z,101394.84
2023-01-26T14:04:24.738Z,101408.56
2023-01-26T14:07:01.557Z,101398.38
2023-01-26T14:09:30.752Z,101406.56
2023-01-26T14:12:01.024Z,101402.34
2023-01-26T14:14:30.355Z,101403.28
2023-01-26T14:16:58.508Z,101406.91
2023-01-26T14:19:26.179Z,101406.25
2023-01-26T14:21:53.633Z,101413.16
2023-01-26T14:24:26.423Z,101408.19
2023-01-26T14:26:53.566Z,101402.72
2023-01-26T14:29:22.672Z,101400.13
2023-01-26T14:31:50.080Z,101399.41
2023-01-26T14:34:23.194Z,101405.44
2023-01-26T14:37:14.541Z,101395.88
2023-01-26T14:39:42.888Z,101390.16
2023-01-26T14:42:14.401Z,101391.53
2023-01-26T14:44:41.199Z,101388.16
2023-01-26T14:47:21.536Z,101390.47
2023-01-26T14:49:51.883Z,101390.94
2023-01-26T14:52:24.940Z,101394.91
2023-01-26T14:54:54.339Z,101395.72
2023-01-26T14:57:24.170Z,101404.59
2023-01-26T14:59:52.853Z,101409.03
2023-01-26T15:02:20.685Z,101408.47
2023-01-26T15:04:52.131Z,101400.47
2023-01-26T15:07:45.355Z,101406.38
2023-01-26T15:10:30.900Z,101398.59
2023-01-26T15:13:00.498Z,101396.94
2023-01-26T15:15:33.375Z,101403.00
2023-01-26T15:18:01.750Z,101404.16
2023-01-26T15:20:28.326Z,101409.59
2023-01-26T15:22:55.334Z,101412.72
2023-01-26T15:25:27.148Z,101406.53
2023-01-26T15:27:58.277Z,101419.25
2023-01-26T15:30:27.746Z,101416.66
2023-01-26T15:32:54.593Z,101425.41
2023-01-26T15:35:28.996Z,101423.00
2023-01-26T15:38:14.627Z,101420.53
2023-01-26T15:40:41.323Z,101432.75
2023-01-26T15:43:23.287Z,101426.28
2023-01-26T15:45:49.795Z,101429.00
2023-01-26T15:48:16.542Z,101437.84
2023-01-26T15:50:43.348Z,101431.78
2023-01-26T15:53:14.354Z,101428.06
2023-01-26T15:55:41.736Z,101433.38
2023-01-26T15:58:08.427Z,101427.47
2023-01-26T16:00:35.158Z,101425.16
2023-01-26T16:03:04.070Z,101434.47
2023-01-26T16:05:30.739Z,101427.41
2023-01-26T16:07:57.351Z,101429.91
2023-01-26T16:10:23.981Z,101425.06
2023-01-26T16:12:51.079Z,101428.19
2023-01-26T16:15:25.877Z,101424.06
2023-01-26T16:17:52.502Z,101419.00
2023-01-26T16:20:19.439Z,101423.22
2023-01-26T16:22:46.092Z,101416.28
2023-01-26T16:25:31.527Z,101415.63
2023-01-26T16:27:59.454Z,101422.22
2023-01-26T16:30:26.674Z,101424.00
2023-01-26T16:32:53.476Z,101429.44
2023-01-26T16:35:22.305Z,101425.59
2023-01-26T16:37:48.920Z,101426.53
2023-01-26T16:40:17.160Z,101432.31
2023-01-26T16:42:52.367Z,101430.78
2023-01-26T16:45:24.530Z,101428.41
2023-01-26T16:47:55.757Z,101429.38
2023-01-26T16:50:23.905Z,101432.72
2023-01-26T16:52:51.221Z,101434.41
2023-01-26T16:55:18.178Z,101430.47
2023-01-26T16:57:46.208Z,101441.28
2023-01-26T17:00:18.269Z,101432.59
2023-01-26T17:02:48.521Z,101439.81
2023-01-26T17:05:17.072Z,101437.91
2023-01-26T17:07:43.927Z,101433.50
2023-01-26T17:10:11.571Z,101433.53
2023-01-26T17:12:38.293Z,101429.25
2023-01-26T17:15:06.376Z,101436.31
2023-01-26T17:17:33.069Z,101428.41
2023-01-26T17:20:12.737Z,101440.09
2023-01-26T17:22:44.510Z,101440.25
2023-01-26T17:25:12.310Z,101435.66
2023-01-26T17:27:40.739Z,101432.84
2023-01-26T17:30:07.710Z,101428.47
2023-01-26T17:32:34.344Z,101434.56
2023-01-26T17:35:01.081Z,101430.38
2023-01-26T17:37:29.259Z,101435.50
2023-01-26T17:39:56.310Z,101436.59
2023-01-26T17:42:22.953Z,101436.00
2023-01-26T17:44:49.579Z,101432.00
2023-01-26T17:47:16.183Z,101427.13
2023-01-26T17:49:42.823Z,101422.13
2023-01-26T17:52:12.319Z,101430.94
2023-01-26T17:54:39.927Z,101427.53
2023-01-26T17:57:06.696Z,101421.75
2023-01-26T17:59:33.299Z,101427.66
2023-01-26T18:02:00.005Z,101434.38
2023-01-26T18:04:26.759Z,101441.22
2023-01-26T18:06:53.381Z,101440.44
2023-01-26T18:09:19.937Z,101447.28
2023-01-26T18:11:46.551Z,101445.56
2023-01-26T18:14:13.118Z,101449.16
2023-01-26T18:16:39.858Z,101451.69
2023-01-26T18:19:06.672Z,101449.88
2023-01-26T18:21:34.819Z,101458.34
2023-01-26T18:24:11.669Z,101453.31
2023-01-26T18:26:38.450Z,101454.03
2023-01-26T18:29:05.888Z,101456.78
2023-01-26T18:31:34.827Z,101456.00
2023-01-26T18:34:02.475Z,101459.53
2023-01-26T18:36:29.414Z,101461.25
2023-01-26T18:38:58.835Z,101464.72
2023-01-26T18:41:26.398Z,101471.56
2023-01-26T18:43:55.066Z,101476.28
2023-01-26T18:46:22.302Z,101481.63
2023-01-26T18:48:49.525Z,101478.25
2023-01-26T18:51:18.191Z,101483.66
2023-01-26T18:53:45.357Z,101475.09
2023-01-26T18:56:15.106Z,101480.53
2023-01-26T18:58:42.108Z,101469.16
2023-01-26T19:01:12.419Z,101471.75
2023-01-26T19:03:41.734Z,101470.03
2023-01-26T19:06:08.883Z,101468.34
2023-01-26T19:08:36.053Z,101470.16
2023-01-26T19:11:07.100Z,101466.72
2023-01-26T19:13:35.320Z,101468.44
2023-01-26T19:16:02.059Z,101460.72
2023-01-26T19:18:28.657Z,101464.91
2023-01-26T19:21:00.030Z,101459.88
2023-01-26T19:23:26.836Z,101465.16
2023-01-26T19:25:53.511Z,101462.66
2023-01-26T19:28:20.182Z,101453.06
2023-01-26T19:30:47.155Z,101465.31
2023-01-26T19:33:25.923Z,101448.97
2023-01-26T19:35:52.733Z,101455.13
2023-01-26T19:38:19.725Z,101457.53
2023-01-26T19:40:48.394Z,101456.59
2023-01-26T19:43:16.063Z,101461.88
2023-01-26T19:45:47.910Z,101455.78
2023-01-26T19:48:14.643Z,101460.84
2023-01-26T19:50:41.444Z,101460.03
2023-01-26T19:53:08.063Z,101461.78
2023-01-26T19:55:34.842Z,101461.88
2023-01-26T19:58:01.428Z,101464.38
2023-01-26T20:00:28.032Z,101466.09
2023-01-26T20:02:54.802Z,101470.69
2023-01-26T20:05:21.481Z,101463.19
2023-01-26T20:07:48.079Z,101475.06
2023-01-26T20:10:14.707Z,101470.75
2023-01-26T20:12:41.327Z,101462.63
2023-01-26T20:15:08.936Z,101462.44
2023-01-26T20:17:35.585Z,101463.25
2023-01-26T20:20:02.738Z,101462.44
2023-01-26T20:22:33.543Z,101461.53
2023-01-26T20:25:01.018Z,101468.44
2023-01-26T20:27:29.337Z,101461.69
2023-01-26T20:29:56.205Z,101463.50
2023-01-26T20:32:22.910Z,101465.22
2023-01-26T20:34:49.627Z,101468.75
2023-01-26T20:37:16.419Z,101470.25
2023-01-26T20:39:45.421Z,101463.44
2023-01-26T20:42:16.566Z,101466.16
2023-01-26T20:44:43.622Z,101467.84
2023-01-26T20:47:10.277Z,101465.31
2023-01-26T20:49:37.639Z,101473.97
2023-01-26T20:52:08.210Z,101475.75
2023-01-26T20:54:35.764Z,101463.59
2023-01-26T20:57:03.812Z,101472.31
2023-01-26T20:59:30.672Z,101471.53
2023-01-26T21:01:57.523Z,101470.69
2023-01-26T21:04:24.225Z,101465.41
2023-01-26T21:06:50.891Z,101475.88
2023-01-26T21:09:17.537Z,101463.00
2023-01-26T21:11:44.208Z,101473.97
2023-01-26T21:14:12.308Z,101475.09
2023-01-26T21:16:39.251Z,101478.69
2023-01-26T21:19:06.177Z,101472.56
2023-01-26T21:21:32.926Z,101473.34
2023-01-26T21:23:59.743Z,101481.13
2023-01-26T21:26:27.865Z,101479.72
2023-01-26T21:28:56.748Z,101482.00
2023-01-26T21:31:25.488Z,101485.09
2023-01-26T21:33:52.921Z,101489.59
2023-01-26T21:36:22.179Z,101491.38
2023-01-26T21:38:52.015Z,101488.72
2023-01-26T21:41:39.336Z,101490.28
2023-01-26T21:44:14.760Z,101499.00
2023-01-26T21:46:41.781Z,101494.78
2023-01-26T21:49:09.965Z,101491.78
2023-01-26T21:51:55.132Z,101497.22
2023-01-26T21:54:21.876Z,101488.63
2023-01-26T21:56:48.594Z,101494.78
2023-01-26T21:59:16.303Z,101495.88
2023-01-26T22:01:45.300Z,101497.56
2023-01-26T22:04:22.099Z,101488.28
2023-01-26T22:06:49.357Z,101489.16
2023-01-26T22:09:17.264Z,101483.00
2023-01-26T22:11:44.348Z,101487.53
2023-01-26T22:14:20.046Z,101484.34
2023-01-26T22:16:46.708Z,101490.25
2023-01-26T22:19:14.184Z,101487.50
2023-01-26T22:21:44.228Z,101490.03
2023-01-26T22:24:16.164Z,101471.69
2023-01-26T22:26:42.844Z,101474.28
2023-01-26T22:29:12.428Z,101473.19
2023-01-26T22:31:39.479Z,101483.47
2023-01-26T22:34:10.234Z,101475.44
2023-01-26T22:36:44.407Z,101483.41
2023-01-26T22:39:12.302Z,101480.69
2023-01-26T22:41:39.232Z,101472.81
2023-01-26T22:44:06.141Z,101476.28
2023-01-26T22:46:32.939Z,101479.56
2023-01-26T22:48:59.957Z,101483.88
2023-01-26T22:51:29.780Z,101476.97
2023-01-26T22:53:58.140Z,101475.34
2023-01-26T22:56:25.819Z,101478.88
2023-01-26T22:58:59.551Z,101480.41
2023-01-26T23:01:29.492Z,101479.34
2023-01-26T23:03:59.365Z,101468.22
2023-01-26T23:06:26.227Z,101470.84
2023-01-26T23:08:53.161Z,101477.94
2023-01-26T23:11:24.985Z,101482.34
2023-01-26T23:13:52.891Z,101480.09
2023-01-26T23:16:21.239Z,101481.28
2023-01-26T23:18:47.917Z,101483.47
2023-01-26T23:21:17.121Z,101485.06
2023-01-26T23:23:44.800Z,101488.53
2023-01-26T23:26:11.718Z,101485.47
2023-01-26T23:28:41.042Z,101477.78
2023-01-26T23:31:08.466Z,101488.66
2023-01-26T23:33:36.032Z,101487.25
2023-01-26T23:36:03.023Z,101490.59
2023-01-26T23:38:30.047Z,101487.84
2023-01-26T23:40:57.381Z,101482.53
2023-01-26T23:43:24.159Z,101481.56
2023-01-26T23:45:53.964Z,101483.28
2023-01-26T23:48:23.920Z,101481.38
2023-01-26T23:51:04.221Z,101488.72
2023-01-26T23:53:34.456Z,101490.38
2023-01-26T23:56:06.228Z,101481.56
2023-01-26T23:58:33.031Z,101490.34
