createdAt,value
2022-08-17T00:02:26.012Z,5.97
2022-08-17T00:04:54.038Z,5.27
2022-08-17T00:07:20.763Z,5.77
2022-08-17T00:09:47.339Z,5.60
2022-08-17T00:12:42.787Z,6.20
2022-08-17T00:15:01.069Z,6.07
2022-08-17T00:17:27.823Z,6.27
2022-08-17T00:19:54.510Z,6.37
2022-08-17T00:22:32.437Z,5.90
2022-08-17T00:25:07.435Z,6.17
2022-08-17T00:27:34.741Z,5.57
2022-08-17T00:30:01.454Z,6.13
2022-08-17T00:33:16.082Z,5.73
2022-08-17T00:35:19.176Z,5.70
2022-08-17T00:37:45.826Z,5.50
2022-08-17T00:40:14.532Z,5.70
2022-08-17T00:42:42.345Z,5.53
2022-08-17T00:45:11.755Z,5.40
2022-08-17T00:47:38.363Z,5.80
2022-08-17T00:50:07.562Z,5.53
2022-08-17T00:52:39.630Z,5.80
2022-08-17T00:55:08.478Z,5.50
2022-08-17T00:57:43.267Z,5.37
2022-08-17T01:00:26.488Z,5.27
2022-08-17T01:03:00.103Z,4.87
2022-08-17T01:05:30.830Z,5.30
2022-08-17T01:07:59.926Z,5.73
2022-08-17T01:10:57.279Z,5.60
2022-08-17T01:13:21.389Z,5.03
2022-08-17T01:15:53.670Z,5.37
2022-08-17T01:18:20.424Z,5.07
2022-08-17T01:20:53.708Z,5.33
2022-08-17T01:23:23.431Z,5.20
2022-08-17T01:25:53.419Z,5.30
2022-08-17T01:28:53.170Z,5.43
2022-08-17T01:31:08.689Z,5.33
2022-08-17T01:33:35.863Z,5.07
2022-08-17T01:36:03.940Z,5.50
2022-08-17T01:38:31.751Z,5.17
2022-08-17T01:41:05.768Z,5.50
2022-08-17T01:43:39.583Z,5.17
2022-08-17T01:46:06.307Z,5.37
2022-08-17T01:48:34.872Z,5.70
2022-08-17T01:51:01.544Z,5.10
2022-08-17T01:53:34.681Z,5.40
2022-08-17T01:56:08.422Z,5.40
2022-08-17T01:58:37.094Z,5.57
2022-08-17T02:01:05.703Z,5.67
2022-08-17T02:03:34.601Z,5.60
2022-08-17T02:06:02.295Z,5.50
2022-08-17T02:08:39.116Z,6.50
2022-08-17T02:11:15.656Z,5.73
2022-08-17T02:13:44.731Z,5.60
2022-08-17T02:16:11.779Z,5.67
2022-08-17T02:18:38.563Z,6.03
2022-08-17T02:21:06.879Z,5.60
2022-08-17T02:23:37.633Z,6.27
2022-08-17T02:26:04.998Z,6.00
2022-08-17T02:28:32.040Z,5.87
2022-08-17T02:31:08.074Z,5.80
2022-08-17T02:33:41.521Z,5.73
2022-08-17T02:36:11.965Z,5.60
2022-08-17T02:38:39.703Z,5.77
2022-08-17T02:41:06.520Z,5.90
2022-08-17T02:43:33.230Z,6.03
2022-08-17T02:45:59.819Z,6.83
2022-08-17T02:48:28.160Z,6.20
2022-08-17T02:50:59.070Z,6.30
2022-08-17T02:53:25.997Z,5.83
2022-08-17T02:55:53.122Z,6.30
2022-08-17T02:58:34.670Z,6.00
2022-08-17T03:01:04.929Z,6.07
2022-08-17T03:03:32.162Z,6.00
2022-08-17T03:05:58.907Z,6.10
2022-08-17T03:08:25.657Z,6.23
2022-08-17T03:10:52.795Z,6.53
2022-08-17T03:13:19.975Z,5.80
2022-08-17T03:15:48.313Z,5.80
2022-08-17T03:18:24.108Z,6.10
2022-08-17T03:20:54.419Z,6.40
2022-08-17T03:23:24.013Z,6.63
2022-08-17T03:25:52.962Z,6.43
2022-08-17T03:28:20.928Z,5.93
2022-08-17T03:30:47.548Z,6.60
2022-08-17T03:33:14.569Z,6.27
2022-08-17T03:35:41.345Z,5.47
2022-08-17T03:38:10.977Z,6.17
2022-08-17T03:40:56.594Z,6.07
2022-08-17T03:43:30.130Z,6.67
2022-08-17T03:46:27.984Z,6.30
2022-08-17T03:49:18.951Z,5.63
2022-08-17T03:52:04.161Z,6.23
2022-08-17T03:54:49.535Z,6.53
2022-08-17T03:57:16.558Z,6.20
2022-08-17T03:59:43.490Z,6.40
2022-08-17T04:02:25.423Z,6.47
2022-08-17T04:04:52.466Z,6.30
2022-08-17T04:07:20.965Z,6.27
2022-08-17T04:09:48.235Z,6.10
2022-08-17T04:12:16.762Z,6.00
2022-08-17T04:14:53.329Z,6.10
2022-08-17T04:17:24.275Z,5.93
2022-08-17T04:19:51.172Z,5.40
2022-08-17T04:22:33.040Z,5.60
2022-08-17T04:25:34.127Z,5.70
2022-08-17T04:28:01.396Z,5.70
2022-08-17T04:30:32.022Z,5.50
2022-08-17T04:33:04.504Z,5.53
2022-08-17T04:35:39.688Z,5.63
2022-08-17T04:38:08.010Z,5.20
2022-08-17T04:40:53.583Z,5.90
2022-08-17T04:43:23.447Z,5.60
2022-08-17T04:46:02.019Z,5.90
2022-08-17T04:48:37.411Z,6.13
2022-08-17T04:51:07.399Z,5.90
2022-08-17T04:53:33.987Z,7.37
2022-08-17T04:56:00.652Z,6.37
2022-08-17T04:58:27.782Z,7.13
2022-08-17T05:00:54.520Z,6.30
2022-08-17T05:03:21.233Z,6.50
2022-08-17T05:05:49.444Z,6.23
2022-08-17T05:08:18.062Z,5.70
2022-08-17T05:10:45.817Z,6.40
2022-08-17T05:13:18.989Z,6.60
2022-08-17T05:15:47.871Z,7.00
2022-08-17T05:18:16.010Z,6.50
2022-08-17T05:20:42.710Z,6.30
2022-08-17T05:23:13.122Z,6.85
2022-08-17T05:25:47.924Z,6.82
2022-08-17T05:28:16.684Z,6.53
2022-08-17T05:30:44.676Z,7.25
2022-08-17T05:33:17.637Z,7.10
2022-08-17T05:35:48.467Z,7.65
2022-08-17T05:38:17.303Z,7.10
2022-08-17T05:40:44.753Z,7.75
2022-08-17T05:43:15.791Z,6.93
2022-08-17T05:45:56.531Z,7.32
2022-08-17T05:48:35.818Z,6.63
2022-08-17T05:51:31.889Z,7.07
2022-08-17T05:54:28.907Z,7.32
2022-08-17T05:57:11.144Z,6.72
2022-08-17T06:00:04.202Z,6.80
2022-08-17T06:02:36.590Z,7.13
2022-08-17T06:05:50.344Z,6.82
2022-08-17T06:08:26.790Z,6.85
2022-08-17T06:10:59.247Z,6.45
2022-08-17T06:14:08.038Z,6.75
2022-08-17T06:16:41.002Z,7.32
2022-08-17T06:19:17.662Z,6.25
2022-08-17T06:21:48.919Z,6.50
2022-08-17T06:24:31.283Z,6.45
2022-08-17T06:27:07.528Z,5.88
2022-08-17T06:29:50.573Z,6.35
2022-08-17T06:32:17.180Z,6.22
2022-08-17T06:34:45.721Z,6.35
2022-08-17T06:37:37.907Z,6.25
2022-08-17T06:40:15.689Z,5.88
2022-08-17T06:43:05.970Z,6.75
2022-08-17T06:46:04.063Z,6.22
2022-08-17T06:48:34.070Z,6.55
2022-08-17T06:51:10.858Z,5.75
2022-08-17T06:54:05.270Z,6.03
2022-08-17T06:57:12.435Z,6.57
2022-08-17T07:00:01.508Z,6.13
2022-08-17T07:03:09.710Z,5.70
2022-08-17T07:06:19.578Z,6.32
2022-08-17T07:09:14.603Z,6.00
2022-08-17T07:11:54.396Z,6.47
2022-08-17T07:14:42.743Z,6.47
2022-08-17T07:17:14.344Z,6.30
2022-08-17T07:19:45.553Z,6.07
2022-08-17T07:22:57.557Z,5.97
2022-08-17T07:25:22.899Z,6.22
2022-08-17T07:27:54.206Z,6.30
2022-08-17T07:30:29.135Z,6.15
2022-08-17T07:33:02.362Z,6.50
2022-08-17T07:35:37.534Z,6.25
2022-08-17T07:38:25.626Z,6.97
2022-08-17T07:41:07.683Z,7.68
2022-08-17T07:43:37.079Z,8.93
2022-08-17T07:46:40.782Z,7.03
2022-08-17T07:49:10.134Z,5.03
2022-08-17T07:51:42.474Z,4.90
2022-08-17T07:54:28.409Z,4.82
2022-08-17T07:56:58.073Z,4.93
2022-08-17T07:59:33.704Z,4.88
2022-08-17T08:02:02.246Z,5.18
2022-08-17T08:07:28.483Z,5.50
2022-08-17T08:10:14.123Z,5.97
2022-08-17T08:13:08.977Z,5.15
2022-08-17T08:15:45.225Z,5.63
2022-08-17T08:18:54.020Z,5.10
2022-08-17T08:21:36.379Z,5.15
2022-08-17T08:24:24.611Z,5.55
2022-08-17T08:27:07.126Z,4.97
2022-08-17T08:29:58.422Z,5.60
2022-08-17T08:32:33.065Z,6.20
2022-08-17T08:35:31.389Z,6.18
2022-08-17T08:38:18.291Z,5.90
2022-08-17T08:41:12.852Z,6.70
2022-08-17T08:44:09.759Z,6.53
2022-08-17T08:46:55.176Z,6.13
2022-08-17T08:50:02.542Z,6.65
2022-08-17T08:52:30.881Z,6.00
2022-08-17T08:55:08.202Z,7.35
2022-08-17T08:57:42.076Z,6.97
2022-08-17T09:00:17.599Z,6.90
2022-08-17T09:03:06.107Z,8.35
2022-08-17T09:05:39.143Z,8.13
2022-08-17T09:08:23.485Z,8.02
2022-08-17T09:11:07.610Z,6.72
2022-08-17T09:13:55.541Z,7.20
2022-08-17T09:16:35.935Z,6.63
2022-08-17T09:19:29.918Z,6.32
2022-08-17T09:22:14.094Z,6.50
2022-08-17T09:24:40.765Z,6.47
2022-08-17T09:27:18.303Z,6.20
2022-08-17T09:30:03.944Z,6.43
2022-08-17T09:32:43.901Z,6.10
2022-08-17T09:35:23.770Z,6.50
2022-08-17T09:38:15.017Z,6.10
2022-08-17T09:40:47.694Z,5.97
2022-08-17T09:43:53.925Z,6.10
2022-08-17T09:46:38.886Z,6.45
2022-08-17T09:49:33.032Z,6.60
2022-08-17T09:52:26.159Z,6.47
2022-08-17T09:54:55.505Z,6.28
2022-08-17T09:57:49.510Z,6.75
2022-08-17T10:00:25.010Z,7.32
2022-08-17T10:03:08.634Z,6.28
2022-08-17T10:05:47.516Z,6.85
2022-08-17T10:08:23.141Z,6.82
2022-08-17T10:10:59.535Z,5.53
2022-08-17T10:13:53.128Z,6.15
2022-08-17T10:16:38.664Z,7.05
2022-08-17T10:19:16.432Z,5.75
2022-08-17T10:22:14.585Z,5.45
2022-08-17T10:25:22.366Z,6.55
2022-08-17T10:27:57.495Z,6.80
2022-08-17T10:30:31.392Z,6.82
2022-08-17T10:33:02.551Z,6.63
2022-08-17T10:35:36.771Z,6.40
2022-08-17T10:38:51.970Z,6.90
2022-08-17T10:41:41.457Z,7.10
2022-08-17T10:44:40.910Z,7.30
2022-08-17T10:47:14.284Z,6.32
2022-08-17T10:49:53.520Z,6.85
2022-08-17T10:52:20.061Z,7.20
2022-08-17T10:54:47.731Z,6.75
2022-08-17T10:57:36.162Z,6.60
2022-08-17T11:00:10.161Z,6.45
2022-08-17T11:02:49.891Z,6.40
2022-08-17T11:05:43.999Z,6.93
2022-08-17T11:08:56.831Z,6.63
2022-08-17T11:11:47.215Z,6.45
2022-08-17T11:14:39.074Z,6.85
2022-08-17T11:17:27.142Z,6.60
2022-08-17T11:20:07.942Z,6.53
2022-08-17T11:22:59.675Z,6.20
2022-08-17T11:25:53.055Z,6.80
2022-08-17T11:28:26.763Z,6.03
2022-08-17T11:31:05.355Z,6.82
2022-08-17T11:33:34.118Z,6.75
2022-08-17T11:36:35.430Z,6.78
2022-08-17T11:39:35.369Z,6.10
2022-08-17T11:42:27.815Z,5.40
2022-08-17T11:45:32.383Z,5.43
2022-08-17T11:48:50.158Z,4.90
2022-08-17T11:51:34.341Z,5.35
2022-08-17T11:54:31.809Z,5.18
2022-08-17T11:56:53.253Z,5.63
2022-08-17T11:59:45.856Z,5.07
2022-08-17T12:02:34.878Z,5.25
2022-08-17T12:05:03.435Z,4.68
2022-08-17T12:07:32.846Z,4.78
2022-08-17T12:10:00.263Z,4.50
2022-08-17T12:12:33.280Z,4.65
2022-08-17T12:15:16.702Z,4.32
2022-08-17T12:17:53.334Z,4.28
2022-08-17T12:20:40.151Z,6.03
2022-08-17T12:23:24.187Z,4.50
2022-08-17T12:26:00.543Z,5.32
2022-08-17T12:28:35.142Z,5.07
2022-08-17T12:31:07.602Z,4.68
2022-08-17T12:33:37.048Z,5.00
2022-08-17T12:36:07.425Z,4.88
2022-08-17T12:38:37.600Z,5.30
2022-08-17T12:41:26.099Z,5.10
2022-08-17T12:44:07.950Z,5.10
2022-08-17T12:46:53.697Z,4.88
2022-08-17T12:49:29.829Z,5.70
2022-08-17T12:52:13.331Z,4.82
2022-08-17T12:54:48.231Z,4.90
2022-08-17T12:57:22.907Z,4.40
2022-08-17T13:00:00.881Z,4.72
2022-08-17T13:03:09.002Z,4.75
2022-08-17T13:05:55.514Z,5.20
2022-08-17T13:08:47.904Z,5.43
2022-08-17T13:11:14.515Z,4.97
2022-08-17T13:13:45.614Z,4.82
2022-08-17T13:16:12.168Z,4.72
2022-08-17T13:18:44.012Z,5.10
2022-08-17T13:21:27.706Z,5.10
2022-08-17T13:24:03.210Z,4.50
2022-08-17T13:26:54.324Z,4.78
2022-08-17T13:29:57.132Z,5.72
2022-08-17T13:32:36.003Z,5.10
2022-08-17T13:35:32.427Z,4.82
2022-08-17T13:38:09.550Z,5.70
2022-08-17T13:40:45.873Z,5.10
2022-08-17T13:43:32.553Z,5.15
2022-08-17T13:46:10.177Z,5.50
2022-08-17T13:48:37.166Z,5.00
2022-08-17T13:51:13.997Z,4.97
2022-08-17T13:53:40.626Z,4.97
2022-08-17T13:56:37.224Z,5.88
2022-08-17T13:59:12.898Z,5.22
2022-08-17T14:01:39.562Z,5.53
2022-08-17T14:04:12.866Z,5.75
2022-08-17T14:07:00.542Z,5.05
2022-08-17T14:09:37.213Z,5.10
2022-08-17T14:12:10.536Z,5.40
2022-08-17T14:14:37.752Z,5.35
2022-08-17T14:17:04.960Z,5.38
2022-08-17T14:19:33.452Z,5.38
2022-08-17T14:22:00.486Z,5.30
2022-08-17T14:24:30.255Z,4.57
2022-08-17T14:26:57.979Z,4.97
2022-08-17T14:29:27.715Z,4.90
2022-08-17T14:31:56.045Z,4.75
2022-08-17T14:34:24.170Z,4.95
2022-08-17T14:36:51.671Z,5.10
2022-08-17T14:39:18.847Z,5.00
2022-08-17T14:41:45.491Z,4.80
2022-08-17T14:44:13.072Z,5.10
2022-08-17T14:46:41.717Z,5.30
2022-08-17T14:49:12.203Z,4.93
2022-08-17T14:51:44.372Z,4.80
2022-08-17T14:54:32.924Z,5.28
2022-08-17T14:57:22.749Z,5.05
2022-08-17T14:59:52.336Z,4.88
2022-08-17T15:02:23.154Z,4.65
2022-08-17T15:05:02.223Z,4.55
2022-08-17T15:07:30.324Z,4.60
2022-08-17T15:09:58.780Z,4.90
2022-08-17T15:12:32.319Z,4.35
2022-08-17T15:15:00.504Z,4.70
2022-08-17T15:17:27.097Z,4.75
2022-08-17T15:20:18.126Z,4.45
2022-08-17T15:22:46.850Z,4.57
2022-08-17T15:25:14.408Z,4.50
2022-08-17T15:27:41.420Z,4.47
2022-08-17T15:30:09.897Z,4.35
2022-08-17T15:32:40.453Z,4.63
2022-08-17T15:35:11.747Z,4.47
2022-08-17T15:37:40.072Z,4.43
2022-08-17T15:40:08.559Z,4.53
2022-08-17T15:42:35.872Z,4.65
2022-08-17T15:45:12.077Z,4.50
2022-08-17T15:47:39.362Z,4.25
2022-08-17T15:50:07.839Z,4.43
2022-08-17T15:52:40.033Z,4.15
2022-08-17T15:55:10.826Z,4.45
2022-08-17T15:57:37.515Z,4.53
2022-08-17T16:00:05.480Z,4.88
2022-08-17T16:03:44.865Z,4.03
2022-08-17T16:05:24.059Z,4.38
2022-08-17T16:07:51.562Z,4.18
2022-08-17T16:10:19.350Z,4.30
2022-08-17T16:12:48.286Z,4.25
2022-08-17T16:15:15.399Z,4.05
2022-08-17T16:17:42.394Z,4.43
2022-08-17T16:20:20.609Z,4.40
2022-08-17T16:22:50.169Z,4.40
2022-08-17T16:25:52.218Z,3.95
2022-08-17T16:28:11.129Z,3.80
2022-08-17T16:30:38.256Z,4.05
2022-08-17T16:33:05.498Z,3.95
2022-08-17T16:35:32.680Z,4.13
2022-08-17T16:37:59.290Z,3.97
2022-08-17T16:40:28.689Z,4.32
2022-08-17T16:42:55.886Z,4.15
2022-08-17T16:45:27.204Z,4.40
2022-08-17T16:47:55.286Z,4.88
2022-08-17T16:50:23.622Z,4.35
2022-08-17T16:52:51.327Z,4.00
2022-08-17T16:55:20.771Z,4.20
2022-08-17T16:57:50.174Z,3.60
2022-08-17T17:00:19.150Z,4.80
2022-08-17T17:02:48.199Z,3.92
2022-08-17T17:05:55.369Z,3.67
2022-08-17T17:08:33.157Z,4.00
2022-08-17T17:11:08.963Z,3.63
2022-08-17T17:13:43.139Z,3.80
2022-08-17T17:16:41.383Z,3.97
2022-08-17T17:19:37.954Z,4.15
2022-08-17T17:22:15.559Z,4.00
2022-08-17T17:25:03.266Z,3.83
2022-08-17T17:27:42.620Z,3.95
2022-08-17T17:30:15.395Z,4.10
2022-08-17T17:32:50.783Z,3.92
2022-08-17T17:35:35.022Z,3.80
2022-08-17T17:38:10.909Z,4.38
2022-08-17T17:40:44.131Z,4.20
2022-08-17T17:43:37.705Z,4.10
2022-08-17T17:46:28.407Z,4.68
2022-08-17T17:48:57.232Z,4.15
2022-08-17T17:52:06.720Z,4.20
2022-08-17T17:54:49.474Z,4.20
2022-08-17T17:57:40.807Z,4.70
2022-08-17T18:00:40.110Z,4.35
2022-08-17T18:03:26.360Z,4.43
2022-08-17T18:06:04.898Z,4.90
2022-08-17T18:09:01.939Z,4.38
2022-08-17T18:11:53.880Z,4.32
2022-08-17T18:15:05.340Z,4.75
2022-08-17T18:17:33.371Z,4.50
2022-08-17T18:20:00.011Z,4.97
2022-08-17T18:22:27.663Z,4.63
2022-08-17T18:24:58.744Z,4.57
2022-08-17T18:27:33.270Z,4.97
2022-08-17T18:30:21.581Z,4.50
2022-08-17T18:32:48.313Z,4.60
2022-08-17T18:35:14.910Z,4.40
2022-08-17T18:37:47.334Z,4.65
2022-08-17T18:40:17.310Z,4.63
2022-08-17T18:42:55.475Z,5.25
2022-08-17T18:45:34.214Z,5.35
2022-08-17T18:48:01.353Z,5.40
2022-08-17T18:50:41.225Z,5.10
2022-08-17T18:53:26.540Z,5.50
2022-08-17T18:56:16.341Z,5.07
2022-08-17T18:58:50.136Z,5.28
2022-08-17T19:01:21.260Z,4.78
2022-08-17T19:03:49.383Z,4.40
2022-08-17T19:06:28.499Z,5.07
2022-08-17T19:08:55.132Z,4.68
2022-08-17T19:11:32.507Z,4.57
2022-08-17T19:14:07.863Z,4.95
2022-08-17T19:16:54.112Z,5.60
2022-08-17T19:19:30.442Z,5.25
2022-08-17T19:22:13.047Z,5.00
2022-08-17T19:24:47.657Z,5.22
2022-08-17T19:27:23.495Z,5.00
2022-08-17T19:29:53.558Z,5.10
2022-08-17T19:32:24.437Z,4.82
2022-08-17T19:34:52.116Z,5.20
2022-08-17T19:37:47.150Z,4.88
2022-08-17T19:40:52.311Z,5.25
2022-08-17T19:43:28.546Z,5.40
2022-08-17T19:46:25.994Z,5.22
2022-08-17T19:49:20.793Z,4.95
2022-08-17T19:51:50.496Z,5.43
2022-08-17T19:54:27.113Z,6.03
2022-08-17T19:57:36.869Z,6.05
2022-08-17T20:00:13.388Z,5.28
2022-08-17T20:02:53.396Z,5.00
2022-08-17T20:05:22.165Z,5.22
2022-08-17T20:08:08.451Z,5.30
2022-08-17T20:10:54.473Z,5.88
2022-08-17T20:13:32.885Z,6.05
2022-08-17T20:16:00.818Z,5.80
2022-08-17T20:18:53.320Z,6.45
2022-08-17T20:21:38.536Z,5.93
2022-08-17T20:24:19.759Z,6.22
2022-08-17T20:27:21.542Z,5.15
2022-08-17T20:30:05.376Z,5.40
2022-08-17T20:32:55.352Z,5.90
2022-08-17T20:35:36.265Z,5.68
2022-08-17T20:38:12.841Z,5.63
2022-08-17T20:40:54.566Z,5.43
2022-08-17T20:43:45.327Z,5.22
2022-08-17T20:46:41.291Z,6.07
2022-08-17T20:49:31.088Z,6.15
2022-08-17T20:52:02.798Z,5.90
2022-08-17T20:54:46.555Z,6.05
2022-08-17T20:57:31.718Z,6.20
2022-08-17T21:00:02.799Z,5.72
2022-08-17T21:02:29.734Z,5.78
2022-08-17T21:04:56.775Z,6.47
2022-08-17T21:07:32.984Z,5.45
2022-08-17T21:10:15.779Z,6.15
2022-08-17T21:13:10.092Z,6.47
2022-08-17T21:15:49.934Z,7.55
2022-08-17T21:18:40.482Z,7.95
2022-08-17T21:21:17.266Z,9.10
2022-08-17T21:24:01.691Z,9.57
2022-08-17T21:26:50.307Z,10.18
2022-08-17T21:29:32.314Z,9.60
2022-08-17T21:32:03.240Z,9.05
2022-08-17T21:34:39.511Z,10.27
2022-08-17T21:37:25.943Z,9.75
2022-08-17T21:39:58.015Z,10.63
2022-08-17T21:42:32.003Z,10.45
2022-08-17T21:45:22.302Z,10.80
2022-08-17T21:48:19.493Z,9.45
2022-08-17T21:51:10.857Z,10.70
2022-08-17T21:53:52.533Z,10.23
2022-08-17T21:56:38.585Z,10.40
2022-08-17T21:59:24.368Z,10.63
2022-08-17T22:02:00.446Z,10.73
2022-08-17T22:04:32.791Z,10.52
2022-08-17T22:07:02.314Z,10.98
2022-08-17T22:09:33.342Z,11.10
2022-08-17T22:12:12.732Z,10.50
2022-08-17T22:14:53.243Z,11.07
2022-08-17T22:17:29.214Z,11.15
2022-08-17T22:20:00.139Z,11.40
2022-08-17T22:22:59.920Z,10.93
2022-08-17T22:25:27.881Z,11.13
2022-08-17T22:27:59.086Z,11.02
2022-08-17T22:30:37.843Z,11.00
2022-08-17T22:33:36.136Z,11.00
2022-08-17T22:36:24.382Z,11.07
2022-08-17T22:39:08.318Z,11.80
2022-08-17T22:41:47.925Z,11.27
2022-08-17T22:44:20.642Z,11.38
2022-08-17T22:47:16.181Z,10.90
2022-08-17T22:49:53.342Z,12.13
2022-08-17T22:52:33.052Z,11.60
2022-08-17T22:55:38.771Z,11.98
2022-08-17T22:58:59.101Z,15.02
2022-08-17T23:01:32.363Z,12.20
2022-08-17T23:04:01.504Z,11.95
2022-08-17T23:06:29.871Z,12.15
2022-08-17T23:08:57.576Z,12.38
2022-08-17T23:11:36.721Z,11.82
2022-08-17T23:14:15.594Z,11.88
2022-08-17T23:16:42.511Z,11.93
2022-08-17T23:19:16.350Z,12.02
2022-08-17T23:21:47.141Z,11.88
2022-08-17T23:24:22.429Z,13.27
2022-08-17T23:26:49.048Z,12.18
2022-08-17T23:29:16.309Z,11.90
2022-08-17T23:31:43.055Z,12.35
2022-08-17T23:34:13.539Z,12.02
2022-08-17T23:36:40.864Z,12.18
2022-08-17T23:39:07.826Z,11.82
2022-08-17T23:41:38.425Z,12.07
2022-08-17T23:44:06.317Z,12.27
2022-08-17T23:46:33.026Z,11.85
2022-08-17T23:49:00.386Z,11.15
2022-08-17T23:51:34.502Z,11.80
2022-08-17T23:54:11.576Z,10.70
2022-08-17T23:56:47.245Z,11.63
2022-08-17T23:59:15.595Z,11.95
