createdAt,value
2022-11-24T00:00:36.871Z,1
2022-11-24T00:10:38.139Z,1.6
2022-11-24T00:20:39.302Z,1.5
2022-11-24T00:30:40.529Z,1.7
2022-11-24T00:40:41.647Z,1.5
2022-11-24T00:50:42.721Z,1.3
2022-11-24T01:00:43.782Z,1.6
2022-11-24T01:10:44.779Z,1.6
2022-11-24T01:20:45.779Z,1.1
2022-11-24T01:30:46.848Z,1.1
2022-11-24T01:40:47.703Z,1.4
2022-11-24T01:50:48.595Z,1.7
2022-11-24T02:00:49.558Z,1.9
2022-11-24T02:10:50.452Z,2.1
2022-11-24T02:20:51.376Z,2.1
2022-11-24T02:30:52.295Z,1.9
2022-11-24T02:40:53.130Z,2.3
2022-11-24T02:50:53.986Z,2.4
2022-11-24T03:00:54.885Z,2.1
2022-11-24T03:10:55.827Z,2.1
2022-11-24T03:20:56.551Z,2.2
2022-11-24T03:30:57.426Z,2
2022-11-24T03:40:58.129Z,1.9
2022-11-24T03:50:58.919Z,1.8
2022-11-24T04:00:59.669Z,2.2
2022-11-24T04:11:00.308Z,2
2022-11-24T04:21:01.009Z,2
2022-11-24T04:31:01.824Z,2.5
2022-11-24T04:41:02.428Z,3.2
2022-11-24T04:51:03.049Z,3.3
2022-11-24T05:01:03.725Z,3.9
2022-11-24T05:11:04.345Z,3.7
2022-11-24T05:21:05.001Z,4
2022-11-24T05:31:05.814Z,3.8
2022-11-24T05:41:06.412Z,4.7
2022-11-24T05:51:09.352Z,4.3
2022-11-24T06:01:07.646Z,5
2022-11-24T06:11:08.296Z,5.1
2022-11-24T06:21:11.451Z,5.1
2022-11-24T06:31:09.794Z,5.4
2022-11-24T06:41:10.281Z,5
2022-11-24T06:51:10.900Z,5.5
2022-11-24T07:01:11.627Z,5.7
2022-11-24T07:11:12.102Z,5
2022-11-24T07:21:12.596Z,5.2
2022-11-24T07:31:13.246Z,4.8
2022-11-24T07:41:13.729Z,5.4
2022-11-24T07:51:14.287Z,5.1
2022-11-24T08:01:14.958Z,4.7
2022-11-24T08:11:15.584Z,5.1
2022-11-24T08:21:16.039Z,5
2022-11-24T08:31:16.499Z,4.9
2022-11-24T08:41:16.920Z,4.6
2022-11-24T08:51:17.410Z,4.9
2022-11-24T09:01:17.934Z,4.4
2022-11-24T09:11:18.309Z,4.6
2022-11-24T09:21:18.812Z,4.9
2022-11-24T09:31:19.365Z,4.7
2022-11-24T09:41:19.768Z,5.2
2022-11-24T09:51:20.251Z,4.7
2022-11-24T10:01:20.741Z,4.8
2022-11-24T10:11:21.096Z,4.6
2022-11-24T10:21:21.574Z,4.8
2022-11-24T10:31:22.150Z,5.1
2022-11-24T10:41:22.402Z,5
2022-11-24T10:51:22.883Z,4.8
2022-11-24T11:01:23.400Z,4.9
2022-11-24T11:11:23.762Z,5.1
2022-11-24T11:21:24.140Z,4.8
2022-11-24T11:31:24.774Z,5.2
2022-11-24T11:41:24.948Z,4.7
2022-11-24T11:51:25.545Z,4.9
2022-11-24T12:01:25.834Z,5.1
2022-11-24T12:11:26.403Z,5.5
2022-11-24T12:21:27.002Z,5.8
2022-11-24T12:31:27.427Z,5.6
2022-11-24T12:41:41.520Z,5
2022-11-24T12:51:28.463Z,4.7
2022-11-24T13:01:29.016Z,5
2022-11-24T13:11:29.601Z,4.3
2022-11-24T13:21:30.037Z,5.1
2022-11-24T13:31:30.812Z,4.3
2022-11-24T13:41:31.122Z,4.7
2022-11-24T13:51:31.871Z,4.4
2022-11-24T14:01:33.661Z,4.7
2022-11-24T14:11:32.953Z,4.7
2022-11-24T14:21:34.427Z,4.4
2022-11-24T14:31:34.571Z,4.4
2022-11-24T14:41:35.099Z,3.8
2022-11-24T14:51:35.929Z,3.6
2022-11-24T15:01:36.836Z,2.8
2022-11-24T15:11:37.363Z,2.9
2022-11-24T15:21:38.327Z,2.6
2022-11-24T15:31:39.272Z,2.4
2022-11-24T15:41:40.132Z,2.1
2022-11-24T15:51:41.130Z,1.7
2022-11-24T16:01:42.223Z,1.4
2022-11-24T16:11:43.259Z,1.5
2022-11-24T16:21:44.379Z,1.4
2022-11-24T16:31:45.671Z,1.2
2022-11-24T16:41:46.825Z,1.3
2022-11-24T16:51:48.040Z,1.2
2022-11-24T17:01:49.419Z,1.2
2022-11-24T17:11:50.602Z,1
2022-11-24T17:21:51.876Z,1.1
2022-11-24T17:31:54.638Z,1
2022-11-24T17:38:38.889Z,1
2022-11-24T17:39:24.682Z,1
2022-11-24T17:41:54.713Z,1.2
2022-11-24T17:51:56.102Z,0.9
2022-11-24T18:01:57.512Z,1
2022-11-24T18:12:07.998Z,1.2
2022-11-24T18:12:33.433Z,1.2
2022-11-24T18:22:00.623Z,1.2
2022-11-24T18:32:02.497Z,1.1
2022-11-24T18:42:04.226Z,1
2022-11-24T18:52:06.199Z,1
2022-11-24T19:02:08.104Z,1.2
2022-11-24T19:12:10.497Z,1
2022-11-24T19:22:12.380Z,0.9
2022-11-24T19:25:49.731Z,0.9
2022-11-24T19:32:14.852Z,0.8
2022-11-24T19:42:17.226Z,0.9
2022-11-24T19:52:19.802Z,0.7
2022-11-24T20:02:22.375Z,0.8
2022-11-24T20:12:24.984Z,0.8
2022-11-24T20:22:27.609Z,0.9
2022-11-24T20:32:30.197Z,0.7
2022-11-24T20:42:32.898Z,0.8
2022-11-24T20:52:35.819Z,1.1
2022-11-24T20:56:51.653Z,1.1
2022-11-24T21:02:38.387Z,0.8
2022-11-24T21:12:49.601Z,1.3
2022-11-24T21:22:43.619Z,1.1
2022-11-24T21:24:49.714Z,1.1
2022-11-24T21:32:46.057Z,1
2022-11-24T21:42:48.258Z,1
2022-11-24T21:52:50.363Z,0.9
2022-11-24T22:02:52.448Z,1
2022-11-24T22:08:53.033Z,1
2022-11-24T22:12:54.227Z,1
2022-11-24T22:22:56.052Z,1
2022-11-24T22:32:57.766Z,1.1
2022-11-24T22:42:59.504Z,1.2
2022-11-24T22:53:01.347Z,1.3
2022-11-24T23:03:02.866Z,1.4
2022-11-24T23:13:13.815Z,1.5
2022-11-24T23:23:06.023Z,2
2022-11-24T23:33:07.522Z,2
2022-11-24T23:43:08.925Z,1.7
2022-11-24T23:53:10.358Z,2.1
