createdAt,value
2018-11-03T00:01:02.308Z,5.10
2018-11-03T00:03:33.039Z,5.10
2018-11-03T00:06:03.753Z,5.10
2018-11-03T00:08:34.617Z,5.10
2018-11-03T00:11:05.504Z,5.10
2018-11-03T00:13:36.200Z,5.10
2018-11-03T00:16:06.975Z,5.00
2018-11-03T00:18:37.625Z,5.00
2018-11-03T00:21:08.209Z,5.00
2018-11-03T00:23:39.090Z,5.00
2018-11-03T00:26:09.845Z,5.00
2018-11-03T00:28:40.900Z,5.00
2018-11-03T00:31:11.609Z,5.00
2018-11-03T00:33:42.309Z,4.90
2018-11-03T00:36:12.937Z,4.90
2018-11-03T00:38:50.245Z,4.90
2018-11-03T00:41:20.971Z,4.90
2018-11-03T00:43:51.802Z,4.90
2018-11-03T00:46:22.551Z,4.90
2018-11-03T00:48:53.248Z,4.90
2018-11-03T00:51:23.941Z,4.80
2018-11-03T00:53:54.819Z,4.80
2018-11-03T00:56:25.519Z,4.80
2018-11-03T00:58:56.548Z,4.80
2018-11-03T01:01:27.301Z,4.80
2018-11-03T01:03:58.203Z,4.80
2018-11-03T01:06:28.917Z,4.80
2018-11-03T01:08:59.625Z,4.80
2018-11-03T01:11:30.238Z,4.80
2018-11-03T01:14:00.906Z,4.80
2018-11-03T01:16:31.574Z,4.80
2018-11-03T01:19:02.245Z,4.70
2018-11-03T01:21:32.903Z,4.70
2018-11-03T01:24:04.662Z,4.70
2018-11-03T01:26:35.461Z,4.70
2018-11-03T01:29:06.430Z,4.60
2018-11-03T01:31:37.102Z,4.60
2018-11-03T01:34:07.919Z,4.60
2018-11-03T01:36:38.560Z,4.50
2018-11-03T01:39:12.153Z,4.50
2018-11-03T01:41:42.833Z,4.50
2018-11-03T01:44:13.546Z,4.50
2018-11-03T01:46:44.711Z,4.50
2018-11-03T01:49:15.490Z,4.50
2018-11-03T01:51:46.361Z,4.40
2018-11-03T01:54:17.015Z,4.50
2018-11-03T01:56:47.679Z,4.40
2018-11-03T01:59:18.470Z,4.40
2018-11-03T02:01:49.158Z,4.40
2018-11-03T02:04:19.946Z,4.40
2018-11-03T02:06:50.677Z,4.40
2018-11-03T02:09:21.525Z,4.40
2018-11-03T02:11:52.324Z,4.40
2018-11-03T02:14:23.531Z,4.40
2018-11-03T02:16:54.262Z,4.40
2018-11-03T02:19:29.277Z,4.40
2018-11-03T02:22:00.058Z,4.40
2018-11-03T02:24:30.795Z,4.40
2018-11-03T02:27:01.383Z,4.40
2018-11-03T02:29:32.085Z,4.40
2018-11-03T02:32:02.750Z,4.40
2018-11-03T02:34:33.654Z,4.40
2018-11-03T02:37:05.391Z,4.40
2018-11-03T02:39:36.126Z,4.30
2018-11-03T02:42:06.839Z,4.30
2018-11-03T02:44:37.426Z,4.30
2018-11-03T02:47:15.207Z,4.30
2018-11-03T02:49:46.007Z,4.30
2018-11-03T02:52:17.062Z,4.20
2018-11-03T02:54:47.735Z,4.20
2018-11-03T02:57:18.498Z,4.20
2018-11-03T02:59:49.240Z,4.20
2018-11-03T03:02:19.905Z,4.20
2018-11-03T03:04:50.547Z,4.20
2018-11-03T03:07:21.218Z,4.10
2018-11-03T03:09:51.850Z,4.10
2018-11-03T03:12:22.430Z,4.10
2018-11-03T03:14:53.049Z,4.10
2018-11-03T03:17:23.837Z,4.10
2018-11-03T03:19:54.588Z,4.10
2018-11-03T03:22:25.219Z,4.10
2018-11-03T03:24:56.149Z,4.10
2018-11-03T03:27:26.959Z,4.10
2018-11-03T03:29:57.691Z,4.10
2018-11-03T03:32:28.422Z,4.10
2018-11-03T03:34:59.098Z,4.10
2018-11-03T03:37:29.730Z,4.10
2018-11-03T03:40:00.400Z,4.10
2018-11-03T03:42:30.955Z,4.10
2018-11-03T03:45:01.971Z,4.10
2018-11-03T03:47:32.495Z,4.00
2018-11-03T03:50:03.047Z,4.00
2018-11-03T03:52:33.579Z,4.00
2018-11-03T03:55:04.222Z,3.90
2018-11-03T03:57:34.733Z,3.90
2018-11-03T04:00:05.981Z,3.90
2018-11-03T04:02:36.484Z,3.90
2018-11-03T04:05:07.638Z,3.80
2018-11-03T04:07:38.519Z,3.80
2018-11-03T04:10:10.365Z,3.80
2018-11-03T04:12:41.137Z,3.80
2018-11-03T04:15:11.870Z,3.80
2018-11-03T04:17:42.441Z,3.80
2018-11-03T04:20:13.151Z,3.80
2018-11-03T04:22:43.781Z,3.90
2018-11-03T04:25:14.580Z,3.80
2018-11-03T04:27:45.251Z,3.80
2018-11-03T04:30:15.898Z,3.80
2018-11-03T04:32:46.722Z,3.80
2018-11-03T04:35:17.510Z,3.80
2018-11-03T04:37:48.285Z,3.80
2018-11-03T04:40:19.407Z,3.80
2018-11-03T04:42:50.088Z,3.80
2018-11-03T04:45:20.929Z,3.90
2018-11-03T04:47:51.622Z,3.90
2018-11-03T04:50:22.457Z,3.80
2018-11-03T04:52:53.209Z,3.80
2018-11-03T04:55:24.047Z,3.80
2018-11-03T04:57:54.898Z,3.80
2018-11-03T05:00:26.019Z,3.80
2018-11-03T05:02:56.775Z,3.80
2018-11-03T05:05:27.625Z,3.80
2018-11-03T05:07:58.256Z,3.80
2018-11-03T05:10:28.928Z,3.80
2018-11-03T05:12:59.537Z,3.80
2018-11-03T05:15:30.294Z,3.70
2018-11-03T05:18:00.967Z,3.80
2018-11-03T05:20:31.771Z,3.70
2018-11-03T05:23:02.578Z,3.70
2018-11-03T05:25:33.404Z,3.70
2018-11-03T05:28:04.199Z,3.70
2018-11-03T05:30:34.946Z,3.70
2018-11-03T05:33:05.595Z,3.70
2018-11-03T05:35:39.253Z,3.70
2018-11-03T05:38:09.962Z,3.70
2018-11-03T05:40:40.724Z,3.70
2018-11-03T05:43:11.532Z,3.70
2018-11-03T05:45:42.463Z,3.60
2018-11-03T05:48:13.217Z,3.60
2018-11-03T05:50:44.007Z,3.60
2018-11-03T05:53:21.399Z,3.60
2018-11-03T05:55:52.113Z,3.60
2018-11-03T05:58:22.739Z,3.60
2018-11-03T06:00:53.938Z,3.60
2018-11-03T06:03:24.537Z,3.60
2018-11-03T06:05:55.099Z,3.60
2018-11-03T06:08:25.715Z,3.60
2018-11-03T06:10:56.399Z,3.50
2018-11-03T06:13:26.992Z,3.50
2018-11-03T06:15:57.830Z,3.50
2018-11-03T06:18:28.502Z,3.40
2018-11-03T06:20:59.304Z,3.40
2018-11-03T06:23:30.104Z,3.40
2018-11-03T06:26:00.846Z,3.40
2018-11-03T06:28:31.676Z,3.40
2018-11-03T06:31:02.404Z,3.40
2018-11-03T06:33:33.146Z,3.40
2018-11-03T06:36:04.440Z,3.40
2018-11-03T06:38:35.260Z,3.40
2018-11-03T06:41:06.595Z,3.40
2018-11-03T06:43:37.382Z,3.40
2018-11-03T06:46:08.574Z,3.40
2018-11-03T06:48:39.417Z,3.40
2018-11-03T06:51:10.343Z,3.40
2018-11-03T06:53:41.106Z,3.40
2018-11-03T06:56:11.864Z,3.40
2018-11-03T06:58:42.565Z,3.40
2018-11-03T07:01:13.461Z,3.40
2018-11-03T07:03:44.283Z,3.50
2018-11-03T07:06:15.024Z,3.50
2018-11-03T07:08:45.765Z,3.40
2018-11-03T07:11:16.456Z,3.50
2018-11-03T07:13:47.002Z,3.50
2018-11-03T07:16:17.631Z,3.50
2018-11-03T07:18:48.202Z,3.50
2018-11-03T07:21:18.850Z,3.50
2018-11-03T07:23:49.480Z,3.60
2018-11-03T07:26:22.964Z,3.60
2018-11-03T07:28:53.828Z,3.60
2018-11-03T07:31:24.747Z,3.60
2018-11-03T07:33:55.510Z,3.70
2018-11-03T07:36:26.366Z,3.70
2018-11-03T07:38:57.066Z,3.70
2018-11-03T07:41:27.837Z,3.80
2018-11-03T07:43:58.587Z,3.90
2018-11-03T07:46:29.520Z,3.90
2018-11-03T07:49:00.467Z,4.00
2018-11-03T07:51:31.868Z,4.10
2018-11-03T07:54:02.503Z,4.10
2018-11-03T07:57:01.868Z,4.20
2018-11-03T07:59:45.389Z,4.20
2018-11-03T08:02:16.355Z,4.30
2018-11-03T08:04:46.915Z,4.30
2018-11-03T08:07:17.685Z,4.30
2018-11-03T08:09:49.193Z,4.40
2018-11-03T08:12:19.988Z,4.40
2018-11-03T08:14:50.500Z,4.50
2018-11-03T08:17:21.291Z,4.60
2018-11-03T08:19:51.948Z,4.60
2018-11-03T08:22:22.555Z,4.60
2018-11-03T08:24:53.170Z,4.70
2018-11-03T08:27:23.750Z,4.70
2018-11-03T08:29:54.357Z,4.80
2018-11-03T08:32:25.395Z,4.80
2018-11-03T08:34:55.870Z,4.80
2018-11-03T08:37:26.722Z,4.80
2018-11-03T08:39:57.241Z,4.80
2018-11-03T08:42:27.829Z,4.90
2018-11-03T08:44:58.490Z,4.90
2018-11-03T08:47:29.157Z,4.90
2018-11-03T08:49:59.770Z,5.00
2018-11-03T08:52:30.354Z,5.00
2018-11-03T08:55:00.941Z,5.10
2018-11-03T08:57:31.897Z,5.20
2018-11-03T09:00:02.611Z,5.20
2018-11-03T09:02:33.067Z,5.30
2018-11-03T09:05:03.581Z,5.40
2018-11-03T09:07:35.617Z,5.40
2018-11-03T09:10:08.030Z,5.50
2018-11-03T09:12:38.806Z,5.60
2018-11-03T09:15:11.971Z,5.70
2018-11-03T09:17:43.709Z,5.70
2018-11-03T09:20:14.651Z,5.80
2018-11-03T09:22:45.261Z,5.90
2018-11-03T09:25:16.871Z,6.00
2018-11-03T09:27:47.447Z,6.20
2018-11-03T09:30:19.407Z,6.30
2018-11-03T09:32:50.133Z,6.40
2018-11-03T09:35:20.777Z,6.50
2018-11-03T09:37:51.441Z,6.60
2018-11-03T09:40:21.950Z,6.80
2018-11-03T09:42:52.711Z,6.80
2018-11-03T09:45:23.157Z,7.00
2018-11-03T09:47:53.853Z,7.10
2018-11-03T09:50:24.398Z,7.20
2018-11-03T09:52:55.132Z,7.30
2018-11-03T09:55:25.691Z,7.40
2018-11-03T09:57:56.275Z,7.50
2018-11-03T10:00:26.938Z,7.60
2018-11-03T10:02:57.581Z,7.60
2018-11-03T10:05:28.108Z,7.70
2018-11-03T10:08:00.259Z,7.70
2018-11-03T10:10:30.959Z,7.80
2018-11-03T10:13:02.662Z,7.80
2018-11-03T10:15:33.211Z,7.80
2018-11-03T10:18:03.883Z,7.80
2018-11-03T10:20:34.538Z,7.90
2018-11-03T10:23:05.295Z,8.00
2018-11-03T10:25:35.806Z,8.00
2018-11-03T10:28:08.747Z,8.10
2018-11-03T10:30:43.544Z,8.20
2018-11-03T10:33:20.806Z,8.20
2018-11-03T10:35:51.670Z,8.30
2018-11-03T10:38:22.368Z,8.40
2018-11-03T10:40:53.080Z,8.50
2018-11-03T10:43:23.751Z,8.60
2018-11-03T10:45:54.282Z,8.70
2018-11-03T10:48:25.028Z,8.80
2018-11-03T10:50:55.742Z,8.90
2018-11-03T10:53:27.451Z,9.00
2018-11-03T10:55:58.938Z,9.10
2018-11-03T10:58:30.391Z,9.20
2018-11-03T11:01:07.252Z,9.30
2018-11-03T11:03:42.851Z,9.40
2018-11-03T11:06:18.557Z,9.50
2018-11-03T11:08:54.157Z,9.60
2018-11-03T11:11:29.711Z,9.70
2018-11-03T11:14:00.497Z,9.80
2018-11-03T11:16:31.041Z,9.90
2018-11-03T11:19:01.719Z,10.00
2018-11-03T11:21:32.321Z,10.00
2018-11-03T11:24:03.093Z,10.10
2018-11-03T11:26:33.614Z,10.20
2018-11-03T11:29:04.156Z,10.30
2018-11-03T11:31:34.883Z,10.40
2018-11-03T11:34:05.763Z,10.40
2018-11-03T11:36:36.324Z,10.50
2018-11-03T11:39:09.048Z,10.60
2018-11-03T11:41:39.791Z,10.70
2018-11-03T11:44:10.347Z,10.70
2018-11-03T11:46:40.864Z,10.70
2018-11-03T11:49:11.470Z,10.70
2018-11-03T11:51:42.058Z,10.80
2018-11-03T11:54:12.761Z,10.70
2018-11-03T11:56:43.390Z,10.80
2018-11-03T11:59:14.011Z,10.80
2018-11-03T12:01:44.602Z,10.70
2018-11-03T12:04:15.359Z,10.70
2018-11-03T12:06:45.981Z,10.70
2018-11-03T12:09:23.034Z,10.60
2018-11-03T12:11:53.617Z,10.70
2018-11-03T12:14:24.334Z,10.60
2018-11-03T12:16:55.198Z,10.60
2018-11-03T12:19:26.842Z,10.60
2018-11-03T12:21:57.502Z,10.60
2018-11-03T12:24:28.146Z,10.60
2018-11-03T12:26:58.716Z,10.50
2018-11-03T12:29:31.344Z,10.50
2018-11-03T12:32:02.079Z,10.50
2018-11-03T12:34:32.879Z,10.40
2018-11-03T12:37:06.876Z,10.40
2018-11-03T12:39:37.481Z,10.40
2018-11-03T12:42:08.158Z,10.40
2018-11-03T12:44:39.023Z,10.40
2018-11-03T12:47:09.615Z,10.40
2018-11-03T12:49:40.634Z,10.40
2018-11-03T12:52:11.615Z,10.30
2018-11-03T12:54:43.031Z,10.30
2018-11-03T12:57:13.769Z,10.30
2018-11-03T12:59:44.791Z,10.30
2018-11-03T13:02:15.228Z,10.30
2018-11-03T13:04:45.738Z,10.30
2018-11-03T13:07:16.291Z,10.30
2018-11-03T13:09:46.988Z,10.20
2018-11-03T13:12:17.724Z,10.20
2018-11-03T13:14:48.277Z,10.20
2018-11-03T13:17:18.820Z,10.20
2018-11-03T13:19:55.939Z,10.10
2018-11-03T13:22:26.477Z,10.00
2018-11-03T13:24:57.083Z,10.00
2018-11-03T13:27:28.092Z,10.00
2018-11-03T13:29:58.638Z,10.00
2018-11-03T13:32:35.704Z,10.00
2018-11-03T13:35:07.783Z,10.00
2018-11-03T13:37:38.341Z,10.00
2018-11-03T13:40:10.465Z,10.00
2018-11-03T13:42:41.148Z,10.00
2018-11-03T13:45:12.128Z,9.90
2018-11-03T13:47:42.549Z,9.90
2018-11-03T13:50:14.430Z,9.90
2018-11-03T13:52:47.053Z,9.80
2018-11-03T13:55:17.721Z,9.80
2018-11-03T13:57:48.349Z,9.80
2018-11-03T14:00:19.815Z,9.80
2018-11-03T14:02:50.340Z,9.80
2018-11-03T14:05:20.928Z,9.80
2018-11-03T14:07:51.456Z,9.80
2018-11-03T14:10:22.050Z,9.80
2018-11-03T14:12:52.664Z,9.90
2018-11-03T14:15:23.257Z,9.90
2018-11-03T14:17:53.866Z,9.90
2018-11-03T14:20:24.495Z,9.90
2018-11-03T14:22:55.041Z,9.90
2018-11-03T14:25:25.678Z,9.90
2018-11-03T14:27:56.287Z,9.90
2018-11-03T14:30:26.924Z,9.90
2018-11-03T14:32:57.554Z,9.90
2018-11-03T14:35:28.227Z,9.90
2018-11-03T14:37:58.879Z,9.90
2018-11-03T14:40:30.528Z,9.90
2018-11-03T14:43:01.148Z,9.90
2018-11-03T14:45:31.816Z,9.90
2018-11-03T14:48:02.420Z,9.90
2018-11-03T14:50:34.162Z,9.90
2018-11-03T14:53:04.888Z,9.90
2018-11-03T14:55:35.608Z,9.90
2018-11-03T14:58:06.727Z,9.80
2018-11-03T15:00:38.339Z,9.80
2018-11-03T15:03:09.237Z,9.80
2018-11-03T15:05:39.825Z,9.80
2018-11-03T15:08:10.459Z,9.80
2018-11-03T15:10:41.170Z,9.70
2018-11-03T15:13:11.783Z,9.70
2018-11-03T15:15:42.619Z,9.70
2018-11-03T15:18:13.222Z,9.70
2018-11-03T15:20:43.878Z,9.70
2018-11-03T15:23:14.502Z,9.70
2018-11-03T15:25:45.189Z,9.70
2018-11-03T15:28:15.746Z,9.70
2018-11-03T15:30:46.398Z,9.60
2018-11-03T15:33:17.004Z,9.60
2018-11-03T15:35:47.578Z,9.60
2018-11-03T15:38:18.184Z,9.60
2018-11-03T15:40:48.844Z,9.60
2018-11-03T15:43:19.462Z,9.60
2018-11-03T15:45:50.077Z,9.60
2018-11-03T15:48:20.607Z,9.50
2018-11-03T15:50:51.791Z,9.50
2018-11-03T15:53:22.452Z,9.40
2018-11-03T15:55:53.042Z,9.40
2018-11-03T15:58:23.615Z,9.30
2018-11-03T16:00:54.167Z,9.30
2018-11-03T16:03:24.749Z,9.20
2018-11-03T16:05:55.502Z,9.20
2018-11-03T16:08:26.162Z,9.10
2018-11-03T16:10:56.833Z,9.10
2018-11-03T16:13:27.462Z,9.00
2018-11-03T16:15:58.060Z,9.00
2018-11-03T16:18:28.661Z,8.90
2018-11-03T16:20:59.365Z,8.90
2018-11-03T16:23:30.162Z,8.90
2018-11-03T16:26:00.980Z,8.80
2018-11-03T16:28:31.608Z,8.70
2018-11-03T16:31:02.640Z,8.70
2018-11-03T16:33:33.182Z,8.60
2018-11-03T16:36:03.880Z,8.60
2018-11-03T16:38:34.715Z,8.60
2018-11-03T16:41:05.316Z,8.50
2018-11-03T16:43:35.900Z,8.50
2018-11-03T16:46:06.859Z,8.50
2018-11-03T16:48:37.496Z,8.50
2018-11-03T16:51:08.179Z,8.40
2018-11-03T16:53:39.046Z,8.40
2018-11-03T16:56:09.685Z,8.30
2018-11-03T16:58:40.491Z,8.30
2018-11-03T17:01:11.262Z,8.20
2018-11-03T17:03:41.927Z,8.20
2018-11-03T17:06:12.652Z,8.10
2018-11-03T17:08:43.229Z,8.10
2018-11-03T17:11:13.862Z,8.10
2018-11-03T17:13:44.447Z,8.00
2018-11-03T17:16:15.626Z,8.00
2018-11-03T17:18:46.328Z,7.90
2018-11-03T17:21:16.946Z,7.90
2018-11-03T17:23:47.649Z,7.80
2018-11-03T17:26:18.530Z,7.80
2018-11-03T17:28:49.179Z,7.70
2018-11-03T17:31:19.932Z,7.70
2018-11-03T17:33:50.508Z,7.60
2018-11-03T17:36:21.263Z,7.60
2018-11-03T17:38:52.140Z,7.60
2018-11-03T17:41:22.989Z,7.50
2018-11-03T17:43:53.702Z,7.50
2018-11-03T17:46:24.672Z,7.50
2018-11-03T17:48:55.425Z,7.50
2018-11-03T17:51:26.395Z,7.40
2018-11-03T17:53:57.358Z,7.40
2018-11-03T17:56:28.226Z,7.40
2018-11-03T17:58:59.068Z,7.30
2018-11-03T18:01:30.061Z,7.30
2018-11-03T18:04:00.805Z,7.30
2018-11-03T18:06:31.818Z,7.20
2018-11-03T18:09:02.625Z,7.20
2018-11-03T18:11:33.541Z,7.20
2018-11-03T18:14:04.495Z,7.20
2018-11-03T18:16:35.597Z,7.20
2018-11-03T18:19:06.584Z,7.20
2018-11-03T18:21:38.127Z,7.10
2018-11-03T18:24:08.989Z,7.10
2018-11-03T18:26:40.445Z,7.10
2018-11-03T18:29:11.672Z,7.00
2018-11-03T18:31:42.661Z,7.00
2018-11-03T18:34:13.856Z,6.90
2018-11-03T18:36:44.868Z,6.90
2018-11-03T18:39:15.886Z,6.80
2018-11-03T18:41:47.003Z,6.80
2018-11-03T18:44:17.758Z,6.70
2018-11-03T18:46:48.670Z,6.70
2018-11-03T18:49:19.556Z,6.60
2018-11-03T18:51:50.712Z,6.60
2018-11-03T18:54:21.424Z,6.50
2018-11-03T18:56:52.158Z,6.50
2018-11-03T18:59:29.337Z,6.40
2018-11-03T19:02:00.227Z,6.40
2018-11-03T19:04:30.997Z,6.40
2018-11-03T19:07:03.068Z,6.30
2018-11-03T19:09:34.189Z,6.30
2018-11-03T19:12:04.986Z,6.30
2018-11-03T19:14:36.043Z,6.20
2018-11-03T19:17:07.000Z,6.20
2018-11-03T19:19:37.680Z,6.20
2018-11-03T19:22:08.593Z,6.10
2018-11-03T19:24:39.213Z,6.10
2018-11-03T19:27:10.000Z,6.10
2018-11-03T19:29:41.040Z,6.10
2018-11-03T19:32:11.901Z,6.00
2018-11-03T19:34:42.686Z,6.00
2018-11-03T19:37:13.431Z,6.00
2018-11-03T19:39:44.107Z,5.90
2018-11-03T19:42:14.973Z,5.90
2018-11-03T19:44:45.894Z,5.90
2018-11-03T19:47:16.922Z,5.80
2018-11-03T19:49:47.810Z,5.80
2018-11-03T19:52:18.805Z,5.80
2018-11-03T19:54:49.524Z,5.70
2018-11-03T19:57:20.204Z,5.70
2018-11-03T19:59:50.950Z,5.70
2018-11-03T20:02:21.568Z,5.60
2018-11-03T20:04:52.385Z,5.60
2018-11-03T20:07:23.374Z,5.50
2018-11-03T20:09:54.651Z,5.50
2018-11-03T20:12:28.078Z,5.50
2018-11-03T20:14:59.182Z,5.50
2018-11-03T20:17:29.887Z,5.40
2018-11-03T20:20:00.724Z,5.40
2018-11-03T20:22:34.031Z,5.40
2018-11-03T20:25:05.591Z,5.30
2018-11-03T20:27:36.566Z,5.30
2018-11-03T20:30:11.960Z,5.30
2018-11-03T20:32:43.192Z,5.20
2018-11-03T20:35:14.341Z,5.20
2018-11-03T20:37:45.053Z,5.20
2018-11-03T20:40:16.074Z,5.10
2018-11-03T20:42:46.874Z,5.10
2018-11-03T20:45:17.888Z,5.10
2018-11-03T20:47:48.822Z,5.00
2018-11-03T20:50:19.717Z,5.00
2018-11-03T20:52:50.822Z,5.00
2018-11-03T20:55:21.689Z,4.90
2018-11-03T20:57:52.526Z,5.00
2018-11-03T21:00:32.680Z,4.90
2018-11-03T21:03:03.938Z,4.90
2018-11-03T21:05:34.739Z,4.90
2018-11-03T21:08:05.591Z,4.80
2018-11-03T21:10:37.356Z,4.80
2018-11-03T21:13:08.406Z,4.80
2018-11-03T21:15:40.489Z,4.70
2018-11-03T21:18:11.435Z,4.70
2018-11-03T21:20:42.301Z,4.70
2018-11-03T21:23:13.395Z,4.60
2018-11-03T21:25:45.130Z,4.60
2018-11-03T21:28:15.964Z,4.50
2018-11-03T21:30:47.436Z,4.50
2018-11-03T21:33:18.609Z,4.50
2018-11-03T21:35:49.510Z,4.50
2018-11-03T21:38:20.723Z,4.50
2018-11-03T21:40:51.546Z,4.50
2018-11-03T21:43:22.484Z,4.40
2018-11-03T21:45:53.291Z,4.40
2018-11-03T21:48:24.197Z,4.40
2018-11-03T21:51:05.191Z,4.40
2018-11-03T21:53:37.389Z,4.40
2018-11-03T21:56:08.830Z,4.40
2018-11-03T22:01:39.872Z,4.30
2018-11-03T22:04:10.599Z,4.30
2018-11-03T22:06:41.353Z,4.30
2018-11-03T22:09:13.317Z,4.20
2018-11-03T22:11:43.905Z,4.20
2018-11-03T22:14:14.574Z,4.20
2018-11-03T22:16:45.280Z,4.10
2018-11-03T22:19:15.922Z,4.10
2018-11-03T22:21:46.649Z,4.10
2018-11-03T22:24:17.210Z,4.00
2018-11-03T22:26:47.920Z,4.00
2018-11-03T22:29:18.927Z,4.00
2018-11-03T22:31:56.179Z,4.00
2018-11-03T22:34:26.971Z,3.90
2018-11-03T22:36:57.675Z,3.90
2018-11-03T22:39:28.318Z,3.90
2018-11-03T22:41:59.062Z,3.90
2018-11-03T22:44:29.735Z,3.80
2018-11-03T22:47:00.441Z,3.80
2018-11-03T22:49:31.219Z,3.80
2018-11-03T22:52:04.269Z,3.80
2018-11-03T22:54:35.244Z,3.80
2018-11-03T22:57:06.072Z,3.70
2018-11-03T22:59:36.766Z,3.70
2018-11-03T23:02:07.771Z,3.70
2018-11-03T23:04:38.564Z,3.70
2018-11-03T23:07:09.292Z,3.60
2018-11-03T23:09:39.998Z,3.60
2018-11-03T23:12:10.729Z,3.60
2018-11-03T23:14:41.587Z,3.60
2018-11-03T23:17:12.239Z,3.60
2018-11-03T23:19:42.827Z,3.50
2018-11-03T23:22:13.686Z,3.50
2018-11-03T23:24:44.421Z,3.50
2018-11-03T23:27:15.048Z,3.50
2018-11-03T23:29:46.013Z,3.40
2018-11-03T23:32:16.712Z,3.40
2018-11-03T23:34:47.481Z,3.40
2018-11-03T23:37:18.202Z,3.40
2018-11-03T23:39:48.875Z,3.40
2018-11-03T23:42:19.498Z,3.30
2018-11-03T23:44:50.176Z,3.30
2018-11-03T23:47:20.797Z,3.30
2018-11-03T23:49:51.470Z,3.20
2018-11-03T23:52:27.267Z,3.20
2018-11-03T23:54:57.956Z,3.20
2018-11-03T23:57:28.772Z,3.20
2018-11-03T23:59:59.808Z,3.20
