createdAt,value
2018-07-06T00:01:57.861Z,13.13
2018-07-06T00:04:36.572Z,13.57
2018-07-06T00:07:15.352Z,12.80
2018-07-06T00:09:54.008Z,12.90
2018-07-06T00:12:32.795Z,13.37
2018-07-06T00:15:11.380Z,14.40
2018-07-06T00:17:50.153Z,12.33
2018-07-06T00:20:29.041Z,13.60
2018-07-06T00:23:07.636Z,13.00
2018-07-06T00:25:46.637Z,12.60
2018-07-06T00:28:25.408Z,14.87
2018-07-06T00:31:04.036Z,14.27
2018-07-06T00:33:42.661Z,12.47
2018-07-06T00:36:21.351Z,14.90
2018-07-06T00:39:00.035Z,14.20
2018-07-06T00:41:38.706Z,14.77
2018-07-06T00:44:17.325Z,21.13
2018-07-06T00:46:56.014Z,18.97
2018-07-06T00:49:28.895Z,20.83
2018-07-06T00:52:07.531Z,26.43
2018-07-06T00:54:46.214Z,16.50
2018-07-06T00:57:25.037Z,18.03
2018-07-06T01:00:03.844Z,17.80
2018-07-06T01:02:42.777Z,14.70
2018-07-06T01:05:21.402Z,19.00
2018-07-06T01:08:00.101Z,15.77
2018-07-06T01:10:38.765Z,16.63
2018-07-06T01:13:17.392Z,19.30
2018-07-06T01:15:56.085Z,16.10
2018-07-06T01:18:34.788Z,16.87
2018-07-06T01:21:07.696Z,15.80
2018-07-06T01:23:46.545Z,16.50
2018-07-06T01:26:25.253Z,16.40
2018-07-06T01:29:03.982Z,23.20
2018-07-06T01:31:42.665Z,19.83
2018-07-06T01:34:21.379Z,18.70
2018-07-06T01:36:54.372Z,15.17
2018-07-06T01:39:28.016Z,19.47
2018-07-06T01:42:06.794Z,17.67
2018-07-06T01:44:45.560Z,19.03
2018-07-06T01:47:24.388Z,24.70
2018-07-06T01:50:03.166Z,20.13
2018-07-06T01:52:42.029Z,19.33
2018-07-06T01:55:20.697Z,26.43
2018-07-06T01:57:59.466Z,15.43
2018-07-06T02:00:38.221Z,23.23
2018-07-06T02:03:16.949Z,25.00
2018-07-06T02:05:55.662Z,39.57
2018-07-06T02:08:34.481Z,23.67
2018-07-06T02:11:13.338Z,20.23
2018-07-06T02:13:51.932Z,18.50
2018-07-06T02:16:30.657Z,16.53
2018-07-06T02:19:09.323Z,14.87
2018-07-06T02:21:47.988Z,15.57
2018-07-06T02:24:26.748Z,22.73
2018-07-06T02:27:05.349Z,18.37
2018-07-06T02:29:44.218Z,18.23
2018-07-06T02:32:23.045Z,27.63
2018-07-06T02:35:01.743Z,30.17
2018-07-06T02:37:40.565Z,32.20
2018-07-06T02:40:13.404Z,27.53
2018-07-06T02:42:52.097Z,20.00
2018-07-06T02:45:30.913Z,20.80
2018-07-06T02:48:09.663Z,22.00
2018-07-06T02:50:48.484Z,19.00
2018-07-06T02:53:27.170Z,28.10
2018-07-06T02:56:05.875Z,17.03
2018-07-06T02:58:44.781Z,17.47
2018-07-06T03:01:23.409Z,25.33
2018-07-06T03:04:02.169Z,23.60
2018-07-06T03:06:40.897Z,17.63
2018-07-06T03:09:19.620Z,23.13
2018-07-06T03:11:58.261Z,19.27
2018-07-06T03:14:36.934Z,18.00
2018-07-06T03:17:09.789Z,23.57
2018-07-06T03:19:48.437Z,28.93
2018-07-06T03:22:27.053Z,29.53
2018-07-06T03:25:06.747Z,25.63
2018-07-06T03:27:45.468Z,29.30
2018-07-06T03:30:24.025Z,17.83
2018-07-06T03:33:02.835Z,17.93
2018-07-06T03:35:41.541Z,18.87
2018-07-06T03:38:20.196Z,20.70
2018-07-06T03:40:58.736Z,18.97
2018-07-06T03:43:37.416Z,25.70
2018-07-06T03:46:16.128Z,21.30
2018-07-06T03:48:54.908Z,24.43
2018-07-06T03:51:33.561Z,21.50
2018-07-06T03:54:12.213Z,19.50
2018-07-06T03:56:50.815Z,20.43
2018-07-06T03:59:29.452Z,19.77
2018-07-06T04:02:08.167Z,21.90
2018-07-06T04:04:46.905Z,21.17
2018-07-06T04:07:25.564Z,20.23
2018-07-06T04:10:04.317Z,23.90
2018-07-06T04:12:43.141Z,21.70
2018-07-06T04:15:21.824Z,23.73
2018-07-06T04:18:00.512Z,27.53
2018-07-06T04:20:39.232Z,25.63
2018-07-06T04:23:17.885Z,21.00
2018-07-06T04:25:56.565Z,28.50
2018-07-06T04:28:35.196Z,21.17
2018-07-06T04:31:14.013Z,21.40
2018-07-06T04:33:52.749Z,24.40
2018-07-06T04:36:31.529Z,21.90
2018-07-06T04:39:10.517Z,21.63
2018-07-06T04:41:49.222Z,23.17
2018-07-06T04:44:27.886Z,22.30
2018-07-06T04:47:00.880Z,24.73
2018-07-06T04:49:33.748Z,23.47
2018-07-06T04:52:12.436Z,28.10
2018-07-06T04:54:51.152Z,34.13
2018-07-06T04:57:23.968Z,26.13
2018-07-06T05:00:02.705Z,23.93
2018-07-06T05:02:41.408Z,24.20
2018-07-06T05:05:20.373Z,23.77
2018-07-06T05:07:59.261Z,26.13
2018-07-06T05:10:37.957Z,23.63
2018-07-06T05:13:16.726Z,28.27
2018-07-06T05:15:55.346Z,28.27
2018-07-06T05:18:34.117Z,26.30
2018-07-06T05:21:12.821Z,24.43
2018-07-06T05:23:51.471Z,28.33
2018-07-06T05:26:30.104Z,26.83
2018-07-06T05:29:08.809Z,27.60
2018-07-06T05:31:47.525Z,28.03
2018-07-06T05:34:26.120Z,30.40
2018-07-06T05:37:04.881Z,26.83
2018-07-06T05:39:43.689Z,25.30
2018-07-06T05:42:22.630Z,27.67
2018-07-06T05:45:01.403Z,30.90
2018-07-06T05:47:40.102Z,27.40
2018-07-06T05:50:18.853Z,26.83
2018-07-06T05:52:51.797Z,25.10
2018-07-06T05:55:30.573Z,25.87
2018-07-06T05:58:09.265Z,25.60
2018-07-06T06:00:47.996Z,27.40
2018-07-06T06:03:26.693Z,35.03
2018-07-06T06:05:59.481Z,27.93
2018-07-06T06:08:25.794Z,26.80
2018-07-06T06:10:53.085Z,28.97
2018-07-06T06:13:20.464Z,33.20
2018-07-06T06:15:47.744Z,29.43
2018-07-06T06:18:15.076Z,28.73
2018-07-06T06:20:42.369Z,30.20
2018-07-06T06:23:09.740Z,31.50
2018-07-06T06:25:37.000Z,37.30
2018-07-06T06:28:04.252Z,32.47
2018-07-06T06:30:31.577Z,32.07
2018-07-06T06:32:59.090Z,32.10
2018-07-06T06:35:26.573Z,31.90
2018-07-06T06:37:53.901Z,32.30
2018-07-06T06:40:21.208Z,33.20
2018-07-06T06:42:48.508Z,33.37
2018-07-06T06:45:15.785Z,34.23
2018-07-06T06:47:43.108Z,33.93
2018-07-06T06:50:10.376Z,32.57
2018-07-06T06:52:37.664Z,32.97
2018-07-06T06:55:04.978Z,33.00
2018-07-06T06:57:32.272Z,31.93
2018-07-06T06:59:59.606Z,33.57
2018-07-06T07:02:26.981Z,32.20
2018-07-06T07:04:54.368Z,36.70
2018-07-06T07:07:21.649Z,34.37
2018-07-06T07:09:48.974Z,34.67
2018-07-06T07:12:16.290Z,28.10
2018-07-06T07:14:43.596Z,27.70
2018-07-06T07:17:10.909Z,29.63
2018-07-06T07:19:38.209Z,24.90
2018-07-06T07:22:05.458Z,33.10
2018-07-06T07:24:32.753Z,19.53
2018-07-06T07:27:00.674Z,21.73
2018-07-06T07:29:28.116Z,21.53
2018-07-06T07:31:55.478Z,20.67
2018-07-06T07:34:22.794Z,19.47
2018-07-06T07:36:50.077Z,20.00
2018-07-06T07:39:17.340Z,26.67
2018-07-06T07:41:44.625Z,24.07
2018-07-06T07:44:11.924Z,22.30
2018-07-06T07:46:39.402Z,22.67
2018-07-06T07:49:06.658Z,20.50
2018-07-06T07:51:55.684Z,17.87
2018-07-06T07:54:28.378Z,16.97
2018-07-06T07:56:56.853Z,17.17
2018-07-06T07:59:25.005Z,18.90
2018-07-06T08:01:52.317Z,19.40
2018-07-06T08:04:19.700Z,19.47
2018-07-06T08:06:47.032Z,18.87
2018-07-06T08:09:14.436Z,18.50
2018-07-06T08:11:41.800Z,16.87
2018-07-06T08:14:09.037Z,15.70
2018-07-06T08:16:36.288Z,12.13
2018-07-06T08:19:03.537Z,10.53
2018-07-06T08:21:30.854Z,10.37
2018-07-06T08:23:58.100Z,9.07
2018-07-06T08:26:25.480Z,9.20
2018-07-06T08:28:52.869Z,8.90
2018-07-06T08:31:20.102Z,7.20
2018-07-06T08:33:51.915Z,6.40
2018-07-06T08:37:44.885Z,7.30
2018-07-06T08:40:12.371Z,6.27
2018-07-06T08:42:40.828Z,5.30
2018-07-06T08:45:08.361Z,5.97
2018-07-06T08:47:35.680Z,5.63
2018-07-06T08:50:03.433Z,5.00
2018-07-06T08:52:30.792Z,5.37
2018-07-06T08:54:58.157Z,5.17
2018-07-06T08:57:26.656Z,5.37
2018-07-06T08:59:54.172Z,4.77
2018-07-06T09:02:21.814Z,4.77
2018-07-06T09:04:49.820Z,5.33
2018-07-06T09:07:17.085Z,4.60
2018-07-06T09:09:44.432Z,3.50
2018-07-06T09:12:11.740Z,4.23
2018-07-06T09:14:39.468Z,4.03
2018-07-06T09:17:07.143Z,4.30
2018-07-06T09:19:34.526Z,4.20
2018-07-06T09:22:01.813Z,3.80
2018-07-06T09:24:29.077Z,4.00
2018-07-06T09:26:56.405Z,3.93
2018-07-06T09:29:24.472Z,3.87
2018-07-06T09:31:51.735Z,4.73
2018-07-06T09:34:19.016Z,4.83
2018-07-06T09:36:46.288Z,4.13
2018-07-06T09:39:13.605Z,3.77
2018-07-06T09:41:40.926Z,4.53
2018-07-06T09:44:08.200Z,3.83
2018-07-06T09:46:36.197Z,4.20
2018-07-06T09:49:03.524Z,4.07
2018-07-06T09:51:31.065Z,6.13
2018-07-06T09:53:58.356Z,3.63
2018-07-06T09:56:25.764Z,5.00
2018-07-06T09:58:53.048Z,3.37
2018-07-06T10:01:20.312Z,3.63
2018-07-06T10:03:47.606Z,3.57
2018-07-06T10:06:15.017Z,3.50
2018-07-06T10:08:42.276Z,5.17
2018-07-06T10:11:09.731Z,3.20
2018-07-06T10:13:37.089Z,3.33
2018-07-06T10:16:04.533Z,3.50
2018-07-06T10:18:31.926Z,3.70
2018-07-06T10:20:59.366Z,3.10
2018-07-06T10:23:26.787Z,3.10
2018-07-06T10:25:54.258Z,3.30
2018-07-06T10:29:01.617Z,2.90
2018-07-06T10:32:26.210Z,3.17
2018-07-06T10:34:53.624Z,2.90
2018-07-06T10:37:21.224Z,2.97
2018-07-06T10:39:49.266Z,2.53
2018-07-06T10:42:16.612Z,3.03
2018-07-06T10:44:43.928Z,2.53
2018-07-06T10:47:11.702Z,5.47
2018-07-06T10:49:39.046Z,2.90
2018-07-06T10:52:06.782Z,1.80
2018-07-06T10:54:34.454Z,1.80
2018-07-06T10:57:01.729Z,2.20
2018-07-06T10:59:29.377Z,2.10
2018-07-06T11:01:56.773Z,2.10
2018-07-06T11:04:24.072Z,2.30
2018-07-06T11:06:51.329Z,2.77
2018-07-06T11:09:18.580Z,2.57
2018-07-06T11:11:45.819Z,2.27
2018-07-06T11:14:13.070Z,2.33
2018-07-06T11:16:40.328Z,8.37
2018-07-06T11:19:07.969Z,3.00
2018-07-06T11:21:35.232Z,2.60
2018-07-06T11:24:02.469Z,3.67
2018-07-06T11:26:29.833Z,2.47
2018-07-06T11:28:57.109Z,3.03
2018-07-06T11:31:24.345Z,2.30
2018-07-06T11:33:51.682Z,2.63
2018-07-06T11:36:19.039Z,2.57
2018-07-06T11:38:46.341Z,2.70
2018-07-06T11:41:13.615Z,2.53
2018-07-06T11:43:40.864Z,2.40
2018-07-06T11:46:08.133Z,2.27
2018-07-06T11:48:35.420Z,2.50
2018-07-06T11:51:02.774Z,3.83
2018-07-06T11:53:30.089Z,2.87
2018-07-06T11:55:57.382Z,2.93
2018-07-06T11:58:24.992Z,2.63
2018-07-06T12:00:52.302Z,2.40
2018-07-06T12:03:19.603Z,2.70
2018-07-06T12:05:46.898Z,6.03
2018-07-06T12:08:14.180Z,2.73
2018-07-06T12:10:41.549Z,2.13
2018-07-06T12:13:08.955Z,2.10
2018-07-06T12:15:36.251Z,2.70
2018-07-06T12:18:03.529Z,2.23
2018-07-06T12:20:30.824Z,2.43
2018-07-06T12:22:58.169Z,2.50
2018-07-06T12:25:25.522Z,2.70
2018-07-06T12:27:52.896Z,2.67
2018-07-06T12:30:20.217Z,3.07
2018-07-06T12:32:47.513Z,2.70
2018-07-06T12:35:14.845Z,4.10
2018-07-06T12:37:42.132Z,2.70
2018-07-06T12:40:10.152Z,2.30
2018-07-06T12:42:37.529Z,2.20
2018-07-06T12:45:04.936Z,2.57
2018-07-06T12:47:32.670Z,2.67
2018-07-06T12:49:59.979Z,2.23
2018-07-06T12:52:27.256Z,3.53
2018-07-06T12:54:54.666Z,3.40
2018-07-06T12:57:21.991Z,2.73
2018-07-06T12:59:49.316Z,3.80
2018-07-06T13:02:16.649Z,3.57
2018-07-06T13:04:43.892Z,3.50
2018-07-06T13:07:11.129Z,3.47
2018-07-06T13:09:38.368Z,3.43
2018-07-06T13:12:05.661Z,3.63
2018-07-06T13:14:32.945Z,3.47
2018-07-06T13:17:00.292Z,3.63
2018-07-06T13:19:27.561Z,3.67
2018-07-06T13:21:54.838Z,3.67
2018-07-06T13:24:22.101Z,5.40
2018-07-06T13:26:49.372Z,3.80
2018-07-06T13:29:16.655Z,2.70
2018-07-06T13:31:43.921Z,3.67
2018-07-06T13:34:11.153Z,3.00
2018-07-06T13:36:38.441Z,3.23
2018-07-06T13:39:05.751Z,2.90
2018-07-06T13:41:33.163Z,6.83
2018-07-06T13:44:00.370Z,2.90
2018-07-06T13:46:27.790Z,3.50
2018-07-06T13:48:55.092Z,3.80
2018-07-06T13:51:22.357Z,4.60
2018-07-06T13:53:49.584Z,3.10
2018-07-06T13:56:16.821Z,3.20
2018-07-06T13:58:44.139Z,3.07
2018-07-06T14:01:11.385Z,3.67
2018-07-06T14:03:38.713Z,4.00
2018-07-06T14:06:06.006Z,3.47
2018-07-06T14:08:33.521Z,3.33
2018-07-06T14:11:00.782Z,3.73
2018-07-06T14:13:28.078Z,3.00
2018-07-06T14:15:55.320Z,3.43
2018-07-06T14:18:22.698Z,5.90
2018-07-06T14:20:49.999Z,3.80
2018-07-06T14:23:17.286Z,3.40
2018-07-06T14:25:44.594Z,3.60
2018-07-06T14:28:11.858Z,3.27
2018-07-06T14:30:39.166Z,4.63
2018-07-06T14:33:06.469Z,3.43
2018-07-06T14:35:33.825Z,4.10
2018-07-06T14:38:01.080Z,3.33
2018-07-06T14:40:28.350Z,3.93
2018-07-06T14:42:55.654Z,3.07
2018-07-06T14:45:23.040Z,3.40
2018-07-06T14:47:50.364Z,4.40
2018-07-06T14:50:17.613Z,3.63
2018-07-06T14:52:44.887Z,3.10
2018-07-06T14:55:12.141Z,4.47
2018-07-06T14:57:39.389Z,3.90
2018-07-06T15:00:06.680Z,3.57
2018-07-06T15:02:34.015Z,5.00
2018-07-06T15:05:01.365Z,4.73
2018-07-06T15:07:28.608Z,3.73
2018-07-06T15:09:55.874Z,4.10
2018-07-06T15:12:23.267Z,4.40
2018-07-06T15:14:50.497Z,4.77
2018-07-06T15:17:17.803Z,4.43
2018-07-06T15:19:45.081Z,3.80
2018-07-06T15:22:12.389Z,3.60
2018-07-06T15:24:39.681Z,4.40
2018-07-06T15:27:06.933Z,3.50
2018-07-06T15:29:34.302Z,3.57
2018-07-06T15:32:01.543Z,4.73
2018-07-06T15:34:28.869Z,4.00
2018-07-06T15:36:56.140Z,3.70
2018-07-06T15:39:23.417Z,3.70
2018-07-06T15:41:50.713Z,3.17
2018-07-06T15:44:17.973Z,3.53
2018-07-06T15:46:45.264Z,3.80
2018-07-06T15:49:12.516Z,4.00
2018-07-06T15:51:39.797Z,3.40
2018-07-06T15:54:07.074Z,4.07
2018-07-06T15:56:34.312Z,4.40
2018-07-06T15:59:01.583Z,3.87
2018-07-06T16:01:28.983Z,4.37
2018-07-06T16:03:56.296Z,4.17
2018-07-06T16:06:23.605Z,4.20
2018-07-06T16:08:50.990Z,3.90
2018-07-06T16:11:18.333Z,2.77
2018-07-06T16:13:45.630Z,3.37
2018-07-06T16:16:12.917Z,2.30
2018-07-06T16:18:40.236Z,3.60
2018-07-06T16:21:07.529Z,5.77
2018-07-06T16:23:34.981Z,2.40
2018-07-06T16:26:02.376Z,3.33
2018-07-06T16:28:29.672Z,2.70
2018-07-06T16:30:56.936Z,2.90
2018-07-06T16:33:24.253Z,2.70
2018-07-06T16:35:51.545Z,3.73
2018-07-06T16:38:18.849Z,3.63
2018-07-06T16:40:46.146Z,2.40
2018-07-06T16:43:13.608Z,2.83
2018-07-06T16:45:40.892Z,2.70
2018-07-06T16:48:08.265Z,3.03
2018-07-06T16:50:35.542Z,3.50
2018-07-06T16:53:03.301Z,3.10
2018-07-06T16:55:30.697Z,3.80
2018-07-06T16:57:58.195Z,5.00
2018-07-06T17:00:25.429Z,2.87
2018-07-06T17:02:52.732Z,3.27
2018-07-06T17:05:19.969Z,4.30
2018-07-06T17:07:47.915Z,3.63
2018-07-06T17:10:15.198Z,3.60
2018-07-06T17:12:42.474Z,3.60
2018-07-06T17:15:10.524Z,3.97
2018-07-06T17:17:37.782Z,4.33
2018-07-06T17:20:05.349Z,3.70
2018-07-06T17:22:32.717Z,3.77
2018-07-06T17:24:59.965Z,4.00
2018-07-06T17:27:27.271Z,3.90
2018-07-06T17:32:28.899Z,4.07
2018-07-06T17:34:56.177Z,3.80
2018-07-06T17:37:23.468Z,4.80
2018-07-06T17:39:50.897Z,4.33
2018-07-06T17:42:18.165Z,7.80
2018-07-06T17:44:45.425Z,4.40
2018-07-06T17:47:12.762Z,5.70
2018-07-06T17:49:40.014Z,6.90
2018-07-06T17:52:07.276Z,5.30
2018-07-06T17:54:34.625Z,5.40
2018-07-06T17:57:01.895Z,5.77
2018-07-06T17:59:29.185Z,4.60
2018-07-06T18:01:56.485Z,5.70
2018-07-06T18:04:23.774Z,8.00
2018-07-06T18:06:51.050Z,4.50
2018-07-06T18:09:18.339Z,4.60
2018-07-06T18:11:45.596Z,5.27
2018-07-06T18:14:12.992Z,5.27
2018-07-06T18:16:40.253Z,11.20
2018-07-06T18:19:07.525Z,5.30
2018-07-06T18:21:34.914Z,5.10
2018-07-06T18:24:02.257Z,4.70
2018-07-06T18:26:29.508Z,4.67
2018-07-06T18:28:56.820Z,4.17
2018-07-06T18:31:24.059Z,4.13
2018-07-06T18:33:51.506Z,4.83
2018-07-06T18:36:18.757Z,3.97
2018-07-06T18:38:46.025Z,4.40
2018-07-06T18:41:13.281Z,4.43
2018-07-06T18:43:40.525Z,3.67
2018-07-06T18:46:07.812Z,5.20
2018-07-06T18:48:35.056Z,5.60
2018-07-06T18:51:02.312Z,5.17
2018-07-06T18:53:29.578Z,12.80
2018-07-06T18:55:56.833Z,6.33
2018-07-06T18:58:24.129Z,4.20
2018-07-06T19:00:51.650Z,4.60
2018-07-06T19:03:18.957Z,4.03
2018-07-06T19:05:46.262Z,5.20
2018-07-06T19:08:13.560Z,4.73
2018-07-06T19:10:40.841Z,5.37
2018-07-06T19:13:08.126Z,5.10
2018-07-06T19:15:35.484Z,3.93
2018-07-06T19:18:02.830Z,6.33
2018-07-06T19:20:30.158Z,5.27
2018-07-06T19:22:57.450Z,4.37
2018-07-06T19:25:24.822Z,5.40
2018-07-06T19:27:52.138Z,7.30
2018-07-06T19:30:19.516Z,4.77
2018-07-06T19:32:46.913Z,4.00
2018-07-06T19:35:14.171Z,8.20
2018-07-06T19:37:41.428Z,4.40
2018-07-06T19:40:08.745Z,11.20
2018-07-06T19:42:36.149Z,5.00
2018-07-06T19:45:03.473Z,6.10
2018-07-06T19:47:30.758Z,5.30
2018-07-06T19:49:58.070Z,4.73
2018-07-06T19:52:25.349Z,5.93
2018-07-06T19:54:52.672Z,4.50
2018-07-06T19:57:19.980Z,6.47
2018-07-06T19:59:47.303Z,6.90
2018-07-06T20:02:16.881Z,4.97
2018-07-06T20:04:44.157Z,6.70
2018-07-06T20:07:11.452Z,5.57
2018-07-06T20:09:38.732Z,6.10
2018-07-06T20:12:05.996Z,5.93
2018-07-06T20:14:33.301Z,5.23
2018-07-06T20:17:00.541Z,6.33
2018-07-06T20:19:27.821Z,6.40
2018-07-06T20:21:55.167Z,6.57
2018-07-06T20:24:22.400Z,6.03
2018-07-06T20:26:49.761Z,6.30
2018-07-06T20:29:17.033Z,6.67
2018-07-06T20:31:44.360Z,5.73
2018-07-06T20:34:11.666Z,6.90
2018-07-06T20:36:38.934Z,8.50
2018-07-06T20:39:06.220Z,7.93
2018-07-06T20:41:33.525Z,6.53
2018-07-06T20:44:00.940Z,6.53
2018-07-06T20:46:28.230Z,6.73
2018-07-06T20:48:55.513Z,7.60
2018-07-06T20:51:22.768Z,6.87
2018-07-06T20:53:50.061Z,6.13
2018-07-06T20:56:17.345Z,7.13
2018-07-06T20:58:44.637Z,6.50
2018-07-06T21:01:11.908Z,7.80
2018-07-06T21:03:39.529Z,6.53
2018-07-06T21:06:06.881Z,6.53
2018-07-06T21:08:34.177Z,5.40
2018-07-06T21:11:01.485Z,7.23
2018-07-06T21:13:28.794Z,10.70
2018-07-06T21:16:02.764Z,6.33
2018-07-06T21:21:04.214Z,6.27
2018-07-06T21:23:31.489Z,7.43
2018-07-06T21:25:58.770Z,6.27
2018-07-06T21:28:26.045Z,9.07
2018-07-06T21:30:53.320Z,8.80
2018-07-06T21:33:20.617Z,9.70
2018-07-06T21:35:47.941Z,8.67
2018-07-06T21:38:15.177Z,8.70
2018-07-06T21:40:42.520Z,7.00
2018-07-06T21:43:09.833Z,8.63
2018-07-06T21:45:37.123Z,7.20
2018-07-06T21:48:04.430Z,7.87
2018-07-06T21:50:31.737Z,7.50
2018-07-06T21:52:59.073Z,7.80
2018-07-06T21:55:26.396Z,7.87
2018-07-06T21:57:53.677Z,7.43
2018-07-06T22:00:32.304Z,7.63
2018-07-06T22:02:59.598Z,8.00
2018-07-06T22:05:26.971Z,7.60
2018-07-06T22:07:54.213Z,8.20
2018-07-06T22:10:21.616Z,6.63
2018-07-06T22:12:48.971Z,7.30
2018-07-06T22:15:16.313Z,9.77
2018-07-06T22:17:43.600Z,8.03
2018-07-06T22:20:10.868Z,7.50
2018-07-06T22:22:38.232Z,7.40
2018-07-06T22:25:05.528Z,8.50
2018-07-06T22:27:32.821Z,7.80
2018-07-06T22:30:00.133Z,7.97
2018-07-06T22:32:27.459Z,7.93
2018-07-06T22:34:54.725Z,8.37
2018-07-06T22:37:22.049Z,7.53
2018-07-06T22:39:49.344Z,8.27
2018-07-06T22:42:16.683Z,8.10
2018-07-06T22:44:43.980Z,8.47
2018-07-06T22:47:11.326Z,8.27
2018-07-06T22:49:38.733Z,7.90
2018-07-06T22:52:06.065Z,8.80
2018-07-06T22:54:33.396Z,10.10
2018-07-06T22:57:00.708Z,8.80
2018-07-06T22:59:28.016Z,9.33
2018-07-06T23:01:55.670Z,7.70
2018-07-06T23:04:22.985Z,9.93
2018-07-06T23:06:50.420Z,8.57
2018-07-06T23:09:17.673Z,10.33
2018-07-06T23:11:44.945Z,9.90
2018-07-06T23:14:12.246Z,9.17
2018-07-06T23:16:39.589Z,10.30
2018-07-06T23:19:06.900Z,11.57
2018-07-06T23:21:34.184Z,13.20
2018-07-06T23:24:01.433Z,15.37
2018-07-06T23:26:28.762Z,9.47
2018-07-06T23:28:56.083Z,9.63
2018-07-06T23:31:23.435Z,9.87
2018-07-06T23:33:50.690Z,9.50
2018-07-06T23:36:18.054Z,9.40
2018-07-06T23:38:45.341Z,10.63
2018-07-06T23:41:12.596Z,10.60
2018-07-06T23:43:39.911Z,9.23
2018-07-06T23:46:07.164Z,8.57
2018-07-06T23:48:34.436Z,8.13
2018-07-06T23:51:01.705Z,6.90
2018-07-06T23:53:28.968Z,8.53
2018-07-06T23:55:56.230Z,9.50
2018-07-06T23:58:23.544Z,8.90
