createdAt,value
2022-10-28T00:02:12.063Z,7.50
2022-10-28T00:04:44.033Z,6.43
2022-10-28T00:07:16.201Z,5.78
2022-10-28T00:09:48.348Z,6.97
2022-10-28T00:12:21.279Z,9.80
2022-10-28T00:14:53.281Z,6.35
2022-10-28T00:17:25.272Z,5.45
2022-10-28T00:19:57.228Z,6.55
2022-10-28T00:22:29.328Z,5.55
2022-10-28T00:25:01.313Z,5.97
2022-10-28T00:27:33.409Z,8.85
2022-10-28T00:30:06.050Z,5.30
2022-10-28T00:32:38.434Z,8.52
2022-10-28T00:35:10.415Z,5.90
2022-10-28T00:37:42.464Z,13.25
2022-10-28T00:40:14.497Z,8.25
2022-10-28T00:42:46.464Z,6.03
2022-10-28T00:45:18.606Z,5.68
2022-10-28T00:48:00.854Z,10.85
2022-10-28T00:50:46.731Z,6.80
2022-10-28T00:53:27.584Z,6.10
2022-10-28T00:56:03.227Z,5.63
2022-10-28T00:58:36.902Z,7.90
2022-10-28T01:01:09.253Z,8.82
2022-10-28T01:03:41.313Z,6.55
2022-10-28T01:06:14.178Z,5.82
2022-10-28T01:08:46.600Z,5.30
2022-10-28T01:11:31.343Z,5.80
2022-10-28T01:14:37.874Z,6.82
2022-10-28T01:17:34.133Z,7.15
2022-10-28T01:20:41.727Z,9.18
2022-10-28T01:23:59.509Z,7.32
2022-10-28T01:27:39.324Z,7.40
2022-10-28T01:31:09.637Z,5.50
2022-10-28T01:34:28.548Z,7.10
2022-10-28T01:37:56.055Z,6.18
2022-10-28T01:41:06.473Z,8.35
2022-10-28T01:43:53.499Z,7.80
2022-10-28T01:46:55.570Z,7.32
2022-10-28T01:49:52.199Z,15.55
2022-10-28T01:52:31.730Z,6.80
2022-10-28T01:55:11.987Z,6.70
2022-10-28T01:58:34.030Z,15.10
2022-10-28T02:01:10.464Z,6.05
2022-10-28T02:03:42.712Z,7.72
2022-10-28T02:06:20.789Z,6.35
2022-10-28T02:09:15.799Z,8.82
2022-10-28T02:12:22.065Z,7.32
2022-10-28T02:15:19.552Z,6.30
2022-10-28T02:18:20.612Z,7.45
2022-10-28T02:21:09.207Z,5.43
2022-10-28T02:24:24.402Z,6.97
2022-10-28T02:27:44.809Z,6.78
2022-10-28T02:30:27.979Z,7.55
2022-10-28T02:33:12.845Z,6.03
2022-10-28T02:35:56.241Z,9.70
2022-10-28T02:38:40.068Z,9.40
2022-10-28T02:41:33.139Z,8.85
2022-10-28T02:44:35.594Z,6.63
2022-10-28T02:47:18.275Z,7.25
2022-10-28T02:50:01.392Z,6.00
2022-10-28T02:52:39.716Z,7.72
2022-10-28T02:55:13.353Z,6.40
2022-10-28T02:57:49.207Z,11.73
2022-10-28T03:00:24.591Z,8.80
2022-10-28T03:02:57.120Z,5.93
2022-10-28T03:05:29.090Z,5.95
2022-10-28T03:08:01.079Z,6.38
2022-10-28T03:10:33.179Z,9.85
2022-10-28T03:13:05.369Z,8.25
2022-10-28T03:15:37.298Z,8.52
2022-10-28T03:18:09.341Z,6.40
2022-10-28T03:20:41.292Z,7.57
2022-10-28T03:23:13.342Z,7.68
2022-10-28T03:25:45.298Z,8.65
2022-10-28T03:28:17.291Z,8.18
2022-10-28T03:30:49.356Z,8.52
2022-10-28T03:33:21.405Z,7.55
2022-10-28T03:35:53.383Z,8.52
2022-10-28T03:38:25.458Z,12.25
2022-10-28T03:40:57.608Z,9.75
2022-10-28T03:43:29.770Z,8.57
2022-10-28T03:46:01.733Z,10.63
2022-10-28T03:48:33.927Z,12.32
2022-10-28T03:51:06.228Z,10.88
2022-10-28T03:53:38.210Z,9.23
2022-10-28T03:56:11.712Z,9.38
2022-10-28T03:58:43.697Z,8.45
2022-10-28T04:01:18.742Z,10.88
2022-10-28T04:03:51.182Z,9.05
2022-10-28T04:06:23.340Z,10.60
2022-10-28T04:08:55.331Z,8.82
2022-10-28T04:11:27.433Z,10.63
2022-10-28T04:13:59.520Z,10.95
2022-10-28T04:16:31.484Z,9.55
2022-10-28T04:19:03.820Z,8.77
2022-10-28T04:21:35.733Z,9.25
2022-10-28T04:24:07.738Z,9.63
2022-10-28T04:26:40.050Z,9.45
2022-10-28T04:29:12.378Z,17.77
2022-10-28T04:31:46.446Z,8.55
2022-10-28T04:34:20.595Z,10.68
2022-10-28T04:37:00.784Z,10.45
2022-10-28T04:39:32.705Z,9.13
2022-10-28T04:42:04.740Z,12.85
2022-10-28T04:44:36.786Z,8.07
2022-10-28T04:47:08.656Z,12.73
2022-10-28T04:49:40.609Z,12.48
2022-10-28T04:52:14.915Z,11.50
2022-10-28T04:54:48.050Z,14.48
2022-10-28T04:57:20.219Z,8.00
2022-10-28T04:59:52.217Z,8.77
2022-10-28T05:02:24.461Z,7.88
2022-10-28T05:05:00.214Z,10.85
2022-10-28T05:07:34.698Z,10.90
2022-10-28T05:10:07.027Z,10.55
2022-10-28T05:12:43.259Z,10.65
2022-10-28T05:15:16.625Z,8.93
2022-10-28T05:17:48.987Z,8.00
2022-10-28T05:20:21.250Z,8.10
2022-10-28T05:22:55.434Z,11.27
2022-10-28T05:25:27.982Z,10.75
2022-10-28T05:28:00.518Z,7.78
2022-10-28T05:30:32.587Z,13.70
2022-10-28T05:33:05.043Z,8.25
2022-10-28T05:35:37.931Z,7.80
2022-10-28T05:38:10.600Z,10.55
2022-10-28T05:40:42.805Z,9.25
2022-10-28T05:43:14.872Z,14.82
2022-10-28T05:45:57.523Z,10.43
2022-10-28T05:48:29.662Z,6.55
2022-10-28T05:51:01.687Z,8.90
2022-10-28T05:53:34.052Z,9.13
2022-10-28T05:56:06.255Z,7.65
2022-10-28T05:58:39.245Z,12.25
2022-10-28T06:01:11.654Z,7.40
2022-10-28T06:03:43.820Z,7.80
2022-10-28T06:06:15.869Z,7.10
2022-10-28T06:08:47.997Z,8.85
2022-10-28T06:11:25.731Z,10.98
2022-10-28T06:13:57.836Z,5.97
2022-10-28T06:16:29.989Z,7.55
2022-10-28T06:19:02.009Z,7.88
2022-10-28T06:21:34.041Z,6.93
2022-10-28T06:24:09.857Z,7.72
2022-10-28T06:26:44.727Z,9.10
2022-10-28T06:29:17.030Z,8.07
2022-10-28T06:31:49.891Z,8.45
2022-10-28T06:34:21.882Z,6.75
2022-10-28T06:36:53.839Z,8.70
2022-10-28T06:41:58.930Z,7.20
2022-10-28T06:44:30.852Z,7.88
2022-10-28T06:47:04.525Z,6.97
2022-10-28T06:49:36.571Z,10.63
2022-10-28T06:52:08.875Z,7.43
2022-10-28T06:54:40.961Z,8.68
2022-10-28T06:57:16.488Z,5.80
2022-10-28T06:59:50.123Z,6.50
2022-10-28T07:02:22.361Z,6.65
2022-10-28T07:04:54.913Z,7.55
2022-10-28T07:07:26.989Z,6.47
2022-10-28T07:09:59.256Z,6.38
2022-10-28T07:12:31.709Z,15.23
2022-10-28T07:15:04.195Z,7.30
2022-10-28T07:17:37.074Z,13.52
2022-10-28T07:20:09.713Z,6.53
2022-10-28T07:22:42.149Z,7.20
2022-10-28T07:25:14.373Z,9.02
2022-10-28T07:27:46.734Z,6.00
2022-10-28T07:30:18.908Z,6.25
2022-10-28T07:32:51.230Z,6.40
2022-10-28T07:35:23.560Z,8.20
2022-10-28T07:37:55.773Z,7.13
2022-10-28T07:40:28.696Z,9.57
2022-10-28T07:43:00.952Z,7.78
2022-10-28T07:45:35.375Z,8.95
2022-10-28T07:48:08.144Z,5.35
2022-10-28T07:50:41.549Z,7.90
2022-10-28T07:55:58.523Z,8.23
2022-10-28T07:58:33.009Z,5.78
2022-10-28T08:01:07.593Z,6.03
2022-10-28T08:03:41.966Z,7.47
2022-10-28T08:06:18.037Z,11.45
2022-10-28T08:08:56.949Z,6.72
2022-10-28T08:11:29.346Z,6.72
2022-10-28T08:14:02.929Z,8.35
2022-10-28T08:16:35.417Z,6.78
2022-10-28T08:19:08.022Z,7.47
2022-10-28T08:21:42.043Z,7.57
2022-10-28T08:24:14.697Z,5.43
2022-10-28T08:26:47.255Z,8.88
2022-10-28T08:29:20.266Z,7.00
2022-10-28T08:31:53.105Z,5.82
2022-10-28T08:34:29.838Z,7.30
2022-10-28T08:37:02.702Z,7.85
2022-10-28T08:39:35.905Z,8.95
2022-10-28T08:42:42.733Z,8.07
2022-10-28T08:45:44.580Z,11.18
2022-10-28T08:48:36.982Z,6.78
2022-10-28T08:51:18.517Z,10.93
2022-10-28T08:54:17.144Z,5.78
2022-10-28T08:56:59.243Z,7.53
2022-10-28T08:59:37.132Z,11.15
2022-10-28T09:02:19.615Z,10.52
2022-10-28T09:05:07.995Z,7.70
2022-10-28T09:07:58.394Z,11.37
2022-10-28T09:10:52.380Z,7.70
2022-10-28T09:14:00.287Z,5.60
2022-10-28T09:16:49.733Z,7.60
2022-10-28T09:19:52.419Z,6.93
2022-10-28T09:22:41.383Z,10.38
2022-10-28T09:25:37.172Z,7.97
2022-10-28T09:28:47.417Z,7.90
2022-10-28T09:31:53.713Z,10.93
2022-10-28T09:35:16.016Z,18.27
2022-10-28T09:38:02.464Z,11.20
2022-10-28T09:41:24.599Z,8.40
2022-10-28T09:44:23.865Z,9.13
2022-10-28T09:47:25.362Z,11.47
2022-10-28T09:50:12.863Z,9.77
2022-10-28T09:53:08.199Z,8.83
2022-10-28T09:55:52.343Z,6.80
2022-10-28T09:58:24.787Z,11.93
2022-10-28T10:00:57.791Z,11.00
2022-10-28T10:03:30.625Z,9.00
2022-10-28T10:06:13.677Z,11.37
2022-10-28T10:09:05.757Z,8.73
2022-10-28T10:11:48.751Z,7.63
2022-10-28T10:14:31.589Z,14.10
2022-10-28T10:17:37.465Z,11.37
2022-10-28T10:20:21.353Z,9.10
2022-10-28T10:22:54.101Z,8.83
2022-10-28T10:25:30.984Z,8.03
2022-10-28T10:28:14.065Z,7.80
2022-10-28T10:30:51.400Z,11.30
2022-10-28T10:33:33.566Z,7.17
2022-10-28T10:36:11.102Z,11.30
2022-10-28T10:38:56.984Z,10.65
2022-10-28T10:41:37.380Z,8.00
2022-10-28T10:44:21.210Z,9.67
2022-10-28T10:47:05.099Z,15.03
2022-10-28T10:49:49.966Z,10.30
2022-10-28T10:52:26.200Z,9.90
2022-10-28T10:55:05.402Z,7.07
2022-10-28T10:57:41.356Z,10.20
2022-10-28T11:00:20.646Z,11.83
2022-10-28T11:02:56.951Z,28.03
2022-10-28T11:05:37.729Z,19.00
2022-10-28T11:08:34.580Z,9.77
2022-10-28T11:11:31.806Z,8.03
2022-10-28T11:14:24.787Z,12.07
2022-10-28T11:17:01.910Z,10.53
2022-10-28T11:19:36.898Z,10.13
2022-10-28T11:22:27.966Z,10.30
2022-10-28T11:25:30.024Z,9.67
2022-10-28T11:28:36.638Z,10.97
2022-10-28T11:31:34.540Z,7.67
2022-10-28T11:34:52.146Z,7.13
2022-10-28T11:38:06.640Z,7.07
2022-10-28T11:41:08.393Z,8.77
2022-10-28T11:43:56.274Z,9.13
2022-10-28T11:46:53.170Z,9.87
2022-10-28T11:50:08.275Z,13.73
2022-10-28T11:53:20.941Z,7.67
2022-10-28T11:56:34.459Z,16.30
2022-10-28T11:59:26.378Z,22.37
2022-10-28T12:02:35.049Z,13.40
2022-10-28T12:05:35.691Z,10.70
2022-10-28T12:08:49.784Z,6.40
2022-10-28T12:12:12.632Z,10.13
2022-10-28T12:15:12.916Z,7.03
2022-10-28T12:18:18.841Z,11.43
2022-10-28T12:21:15.279Z,6.50
2022-10-28T12:24:16.058Z,5.90
2022-10-28T12:26:58.412Z,11.23
2022-10-28T12:29:40.810Z,5.57
2022-10-28T12:32:22.705Z,10.93
2022-10-28T12:35:25.033Z,6.80
2022-10-28T12:38:40.558Z,4.97
2022-10-28T13:38:28.174Z,7.97
2022-10-28T13:41:02.322Z,4.77
2022-10-28T13:43:51.049Z,6.30
2022-10-28T13:46:59.207Z,6.00
2022-10-28T13:50:09.217Z,7.27
2022-10-28T13:55:58.524Z,6.37
2022-10-28T13:58:31.045Z,7.07
2022-10-28T14:01:37.472Z,10.27
2022-10-28T14:04:30.171Z,6.07
2022-10-28T14:07:11.000Z,8.03
2022-10-28T14:09:52.298Z,11.50
2022-10-28T14:12:28.755Z,7.97
2022-10-28T14:15:18.208Z,5.50
2022-10-28T14:18:16.141Z,8.70
2022-10-28T14:21:01.383Z,6.67
2022-10-28T14:23:33.522Z,10.17
2022-10-28T14:26:25.393Z,8.43
2022-10-28T14:28:57.433Z,10.67
2022-10-28T14:31:41.235Z,14.43
2022-10-28T14:34:14.444Z,8.57
2022-10-28T14:37:31.324Z,6.40
2022-10-28T14:40:49.105Z,8.03
2022-10-28T14:43:57.310Z,5.93
2022-10-28T14:47:27.584Z,8.47
2022-10-28T14:50:26.274Z,5.90
2022-10-28T14:53:17.460Z,12.63
2022-10-28T14:56:02.639Z,8.77
2022-10-28T14:58:43.866Z,8.37
2022-10-28T15:01:23.349Z,10.37
2022-10-28T15:04:11.057Z,14.00
2022-10-28T15:06:48.004Z,9.47
2022-10-28T15:09:28.974Z,13.20
2022-10-28T15:12:09.597Z,12.47
2022-10-28T15:14:52.827Z,9.13
2022-10-28T15:17:29.595Z,10.13
2022-10-28T15:20:41.895Z,9.77
2022-10-28T15:23:18.660Z,8.57
2022-10-28T15:26:12.274Z,10.93
2022-10-28T15:28:46.192Z,12.90
2022-10-28T15:31:18.306Z,6.73
2022-10-28T15:33:50.415Z,5.87
2022-10-28T15:36:27.122Z,11.20
2022-10-28T15:38:59.185Z,7.40
2022-10-28T15:41:52.348Z,11.27
2022-10-28T15:44:45.918Z,7.57
2022-10-28T15:47:29.442Z,8.23
2022-10-28T15:50:15.355Z,14.43
2022-10-28T15:53:11.367Z,13.43
2022-10-28T15:56:28.927Z,10.77
2022-10-28T15:59:01.030Z,14.53
2022-10-28T16:01:48.237Z,12.30
2022-10-28T16:04:23.617Z,13.10
2022-10-28T16:07:11.871Z,5.73
2022-10-28T16:09:48.026Z,10.47
2022-10-28T16:12:26.570Z,8.13
2022-10-28T16:15:02.432Z,8.83
2022-10-28T16:17:36.762Z,10.57
2022-10-28T16:20:18.292Z,13.33
2022-10-28T16:22:54.169Z,10.80
2022-10-28T16:25:26.374Z,6.07
2022-10-28T16:27:59.225Z,9.63
2022-10-28T16:30:31.400Z,5.17
2022-10-28T16:33:05.522Z,5.73
2022-10-28T16:35:39.196Z,11.53
2022-10-28T16:38:13.024Z,7.83
2022-10-28T16:40:51.551Z,8.43
2022-10-28T16:43:25.901Z,11.37
2022-10-28T16:46:00.590Z,10.20
2022-10-28T16:48:32.617Z,8.20
2022-10-28T16:51:24.866Z,7.93
2022-10-28T16:53:56.890Z,10.50
2022-10-28T16:56:30.576Z,7.90
2022-10-28T16:59:02.730Z,6.43
2022-10-28T17:01:34.788Z,6.30
2022-10-28T17:04:08.780Z,6.33
2022-10-28T17:06:40.770Z,7.23
2022-10-28T17:09:12.761Z,4.37
2022-10-28T17:11:44.770Z,5.30
2022-10-28T17:14:16.739Z,9.07
2022-10-28T17:16:48.755Z,8.40
2022-10-28T17:19:20.727Z,7.23
2022-10-28T17:21:54.862Z,11.77
2022-10-28T17:24:27.152Z,6.37
2022-10-28T17:26:59.286Z,9.30
2022-10-28T17:29:31.857Z,6.43
2022-10-28T17:32:04.721Z,5.40
2022-10-28T17:34:39.483Z,10.67
2022-10-28T17:37:11.793Z,13.50
2022-10-28T17:39:43.949Z,7.70
2022-10-28T17:42:16.122Z,9.33
2022-10-28T17:44:48.403Z,7.07
2022-10-28T17:47:21.226Z,11.00
2022-10-28T17:49:53.375Z,9.27
2022-10-28T17:52:26.232Z,8.27
2022-10-28T17:55:01.660Z,8.90
2022-10-28T17:57:34.078Z,8.53
2022-10-28T18:00:06.839Z,8.10
2022-10-28T18:02:40.572Z,6.70
2022-10-28T18:05:12.967Z,8.10
2022-10-28T18:07:45.157Z,7.23
2022-10-28T18:10:19.326Z,14.73
2022-10-28T18:12:56.335Z,10.33
2022-10-28T18:15:28.872Z,8.50
2022-10-28T18:18:04.435Z,9.00
2022-10-28T18:20:37.113Z,12.30
2022-10-28T18:23:09.422Z,7.73
2022-10-28T18:25:41.601Z,7.90
2022-10-28T18:28:17.663Z,8.53
2022-10-28T18:30:56.320Z,9.70
2022-10-28T18:33:34.004Z,6.80
2022-10-28T18:36:39.015Z,6.97
2022-10-28T18:39:11.161Z,7.77
2022-10-28T18:41:46.101Z,8.53
2022-10-28T18:44:21.667Z,6.97
2022-10-28T18:46:58.608Z,7.70
2022-10-28T18:49:30.728Z,14.83
2022-10-28T18:52:21.250Z,10.00
2022-10-28T18:55:05.379Z,6.53
2022-10-28T18:57:40.782Z,6.17
2022-10-28T19:00:18.072Z,9.15
2022-10-28T19:02:59.929Z,6.73
2022-10-28T19:05:35.480Z,11.73
2022-10-28T19:08:07.504Z,6.43
2022-10-28T19:10:57.486Z,8.80
2022-10-28T19:13:47.552Z,9.43
2022-10-28T19:16:22.236Z,10.70
2022-10-28T19:19:03.215Z,7.43
2022-10-28T19:21:35.804Z,7.87
2022-10-28T19:24:09.034Z,12.63
2022-10-28T19:26:46.571Z,6.57
2022-10-28T19:29:23.328Z,12.80
2022-10-28T19:32:01.743Z,7.93
2022-10-28T19:34:34.586Z,9.32
2022-10-28T19:37:18.794Z,10.68
2022-10-28T19:39:56.409Z,9.90
2022-10-28T19:42:31.536Z,7.77
2022-10-28T19:45:24.933Z,11.97
2022-10-28T19:48:03.809Z,13.00
2022-10-28T19:50:36.238Z,11.27
2022-10-28T19:53:11.331Z,9.33
2022-10-28T19:55:46.481Z,11.25
2022-10-28T19:58:18.644Z,13.10
2022-10-28T20:00:55.736Z,10.48
2022-10-28T20:03:34.630Z,12.15
2022-10-28T20:06:15.195Z,10.20
2022-10-28T20:08:49.598Z,14.95
2022-10-28T20:11:26.292Z,12.15
2022-10-28T20:14:04.287Z,6.93
2022-10-28T20:16:43.192Z,9.27
2022-10-28T20:19:16.688Z,11.30
2022-10-28T20:21:49.998Z,9.23
2022-10-28T20:24:21.994Z,12.30
2022-10-28T20:26:53.955Z,11.52
2022-10-28T20:29:25.887Z,8.75
2022-10-28T20:32:21.455Z,11.15
2022-10-28T20:34:55.904Z,9.30
2022-10-28T20:37:27.859Z,14.30
2022-10-28T20:40:02.814Z,12.57
2022-10-28T20:42:38.704Z,8.27
2022-10-28T20:45:10.930Z,10.82
2022-10-28T20:47:43.004Z,12.55
2022-10-28T20:50:14.997Z,15.88
2022-10-28T20:52:47.082Z,10.57
2022-10-28T20:55:19.082Z,9.07
2022-10-28T20:57:51.147Z,8.30
2022-10-28T21:00:23.272Z,10.77
2022-10-28T21:02:56.009Z,9.05
2022-10-28T21:05:31.596Z,6.95
2022-10-28T21:08:05.291Z,8.73
2022-10-28T21:10:38.158Z,13.70
2022-10-28T21:13:11.422Z,7.85
2022-10-28T21:15:45.864Z,8.88
2022-10-28T21:18:18.072Z,9.68
2022-10-28T21:20:56.932Z,7.10
2022-10-28T21:23:30.269Z,9.20
2022-10-28T21:26:05.128Z,7.53
2022-10-28T21:28:41.336Z,9.85
2022-10-28T21:31:17.108Z,12.27
2022-10-28T21:33:51.473Z,9.20
2022-10-28T21:36:23.915Z,9.68
2022-10-28T21:38:56.186Z,12.18
2022-10-28T21:41:29.792Z,9.05
2022-10-28T21:44:05.361Z,13.15
2022-10-28T21:46:37.448Z,13.30
2022-10-28T21:49:09.589Z,10.40
2022-10-28T21:51:42.330Z,9.63
2022-10-28T21:54:14.274Z,9.82
2022-10-28T21:56:46.323Z,7.75
2022-10-28T21:59:20.083Z,11.93
2022-10-28T22:01:52.172Z,14.07
2022-10-28T22:04:24.442Z,11.98
2022-10-28T22:06:56.608Z,11.00
2022-10-28T22:09:30.299Z,20.02
2022-10-28T22:12:03.356Z,9.10
2022-10-28T22:14:35.732Z,8.07
2022-10-28T22:17:07.816Z,8.73
2022-10-28T22:19:39.840Z,8.80
2022-10-28T22:22:13.916Z,7.35
2022-10-28T22:28:40.294Z,9.90
2022-10-28T22:31:19.316Z,12.25
2022-10-28T22:33:54.182Z,9.65
2022-10-28T22:36:28.376Z,9.25
2022-10-28T22:39:00.706Z,10.52
2022-10-28T22:41:33.113Z,12.05
2022-10-28T22:44:07.181Z,10.07
2022-10-28T22:46:40.723Z,11.95
2022-10-28T22:49:13.918Z,8.95
2022-10-28T22:51:45.836Z,11.95
2022-10-28T22:54:17.929Z,14.25
2022-10-28T22:56:50.333Z,11.05
2022-10-28T22:59:22.299Z,12.90
2022-10-28T23:01:54.604Z,11.98
2022-10-28T23:04:26.742Z,11.32
2022-10-28T23:06:59.112Z,32.35
2022-10-28T23:09:31.292Z,34.80
2022-10-28T23:12:03.413Z,23.95
2022-10-28T23:14:35.687Z,15.57
2022-10-28T23:17:08.325Z,12.90
2022-10-28T23:19:40.314Z,12.25
2022-10-28T23:22:12.256Z,13.77
2022-10-28T23:24:44.222Z,15.32
2022-10-28T23:27:16.293Z,10.10
2022-10-28T23:29:48.504Z,12.77
2022-10-28T23:32:20.559Z,12.70
2022-10-28T23:34:52.742Z,24.85
2022-10-28T23:37:24.794Z,81.88
2022-10-28T23:39:56.901Z,42.35
2022-10-28T23:42:28.997Z,25.92
2022-10-28T23:45:00.998Z,17.33
2022-10-28T23:47:33.167Z,28.13
2022-10-28T23:50:05.405Z,57.42
2022-10-28T23:52:37.885Z,70.82
2022-10-28T23:55:10.268Z,43.25
2022-10-28T23:57:42.262Z,30.00
