createdAt,value
2018-12-12T00:01:27.633Z,9.05
2018-12-12T00:04:02.690Z,7.53
2018-12-12T00:06:30.261Z,6.03
2018-12-12T00:14:34.095Z,6.80
2018-12-12T00:17:01.425Z,6.12
2018-12-12T00:19:42.525Z,6.15
2018-12-12T00:22:09.920Z,6.33
2018-12-12T00:24:37.220Z,6.12
2018-12-12T00:27:04.625Z,6.05
2018-12-12T00:29:32.123Z,6.15
2018-12-12T00:31:59.426Z,5.92
2018-12-12T00:34:30.987Z,6.45
2018-12-12T00:42:35.176Z,7.03
2018-12-12T00:45:02.472Z,6.75
2018-12-12T00:47:29.816Z,6.90
2018-12-12T00:49:57.143Z,6.65
2018-12-12T00:52:24.536Z,6.67
2018-12-12T00:54:52.224Z,6.90
2018-12-12T00:57:21.185Z,7.95
2018-12-12T00:59:48.561Z,7.15
2018-12-12T01:02:16.033Z,7.20
2018-12-12T01:04:43.349Z,7.20
2018-12-12T01:07:10.673Z,6.53
2018-12-12T01:09:45.271Z,7.10
2018-12-12T01:12:13.737Z,7.42
2018-12-12T01:14:41.083Z,6.97
2018-12-12T01:17:09.226Z,6.55
2018-12-12T01:19:36.776Z,6.60
2018-12-12T01:22:04.191Z,6.47
2018-12-12T01:24:31.609Z,7.10
2018-12-12T01:26:58.953Z,8.05
2018-12-12T01:29:29.485Z,8.38
2018-12-12T01:31:56.808Z,7.95
2018-12-12T01:34:24.303Z,7.47
2018-12-12T01:36:52.422Z,8.05
2018-12-12T01:39:19.901Z,7.45
2018-12-12T01:41:47.256Z,7.50
2018-12-12T01:44:18.946Z,8.03
2018-12-12T01:49:39.948Z,8.00
2018-12-12T01:52:07.315Z,7.62
2018-12-12T01:54:35.286Z,7.20
2018-12-12T01:57:02.605Z,7.58
2018-12-12T01:59:36.671Z,7.95
2018-12-12T02:02:04.021Z,8.15
2018-12-12T02:04:31.423Z,7.50
2018-12-12T02:06:58.759Z,8.13
2018-12-12T02:09:26.084Z,8.50
2018-12-12T02:12:10.543Z,7.70
2018-12-12T02:14:37.934Z,8.23
2018-12-12T02:17:11.172Z,7.97
2018-12-12T02:19:39.764Z,8.05
2018-12-12T02:22:07.164Z,8.75
2018-12-12T02:24:34.459Z,7.90
2018-12-12T02:27:01.848Z,8.23
2018-12-12T02:29:29.193Z,8.33
2018-12-12T02:31:56.581Z,8.58
2018-12-12T02:34:23.863Z,8.20
2018-12-12T02:36:57.823Z,8.98
2018-12-12T02:39:25.224Z,7.78
2018-12-12T02:41:53.700Z,8.08
2018-12-12T02:44:21.181Z,8.60
2018-12-12T02:46:48.570Z,8.58
2018-12-12T02:49:15.986Z,9.15
2018-12-12T02:51:44.399Z,8.30
2018-12-12T02:59:46.068Z,7.97
2018-12-12T03:02:13.458Z,8.20
2018-12-12T03:04:40.973Z,8.48
2018-12-12T03:07:08.270Z,8.10
2018-12-12T03:09:36.208Z,7.97
2018-12-12T03:12:03.496Z,7.92
2018-12-12T03:14:32.808Z,8.30
2018-12-12T03:17:00.126Z,9.20
2018-12-12T03:19:28.628Z,8.95
2018-12-12T03:21:55.971Z,9.83
2018-12-12T03:24:23.392Z,8.68
2018-12-12T03:29:46.408Z,8.78
2018-12-12T03:32:13.777Z,9.38
2018-12-12T03:34:42.353Z,9.95
2018-12-12T03:37:09.703Z,9.30
2018-12-12T03:39:37.089Z,9.75
2018-12-12T03:42:04.553Z,10.30
2018-12-12T03:44:31.950Z,10.45
2018-12-12T03:47:04.570Z,8.08
2018-12-12T03:49:31.875Z,9.15
2018-12-12T03:51:59.197Z,9.08
2018-12-12T03:54:36.655Z,10.08
2018-12-12T03:57:04.120Z,11.20
2018-12-12T03:59:42.901Z,9.00
2018-12-12T04:02:10.253Z,8.65
2018-12-12T04:04:37.511Z,9.63
2018-12-12T04:07:04.900Z,9.05
2018-12-12T04:09:32.245Z,9.25
2018-12-12T04:12:04.549Z,10.03
2018-12-12T04:14:31.845Z,10.10
2018-12-12T04:17:00.244Z,9.48
2018-12-12T04:19:28.285Z,9.15
2018-12-12T04:21:55.763Z,9.23
2018-12-12T04:24:25.303Z,9.20
2018-12-12T04:27:03.183Z,8.28
2018-12-12T04:29:30.511Z,9.85
2018-12-12T04:32:00.936Z,9.30
2018-12-12T04:34:28.264Z,8.60
2018-12-12T04:36:59.248Z,9.08
2018-12-12T04:39:26.588Z,9.83
2018-12-12T04:41:53.993Z,8.13
2018-12-12T04:44:21.939Z,9.95
2018-12-12T04:46:53.536Z,10.25
2018-12-12T04:49:21.016Z,9.00
2018-12-12T04:51:58.728Z,9.00
2018-12-12T04:54:26.068Z,9.10
2018-12-12T04:56:53.736Z,9.68
2018-12-12T04:59:21.389Z,9.38
2018-12-12T05:01:49.885Z,9.03
2018-12-12T05:04:17.219Z,8.38
2018-12-12T05:06:48.379Z,8.53
2018-12-12T05:09:15.775Z,9.65
2018-12-12T05:11:43.194Z,9.85
2018-12-12T05:14:10.635Z,9.45
2018-12-12T05:16:38.035Z,9.33
2018-12-12T05:19:05.387Z,9.13
2018-12-12T05:21:32.730Z,9.95
2018-12-12T05:24:00.077Z,8.30
2018-12-12T05:26:31.364Z,8.78
2018-12-12T05:28:58.644Z,8.70
2018-12-12T05:31:26.999Z,8.30
2018-12-12T05:33:54.302Z,8.50
2018-12-12T05:36:27.344Z,8.25
2018-12-12T05:38:54.717Z,7.92
2018-12-12T05:41:22.007Z,8.70
2018-12-12T05:43:49.307Z,7.97
2018-12-12T05:46:16.603Z,9.78
2018-12-12T05:48:44.747Z,9.08
2018-12-12T05:51:12.167Z,8.58
2018-12-12T05:53:39.945Z,8.65
2018-12-12T05:56:13.911Z,7.95
2018-12-12T05:58:49.168Z,9.40
2018-12-12T06:01:17.052Z,9.23
2018-12-12T06:03:50.286Z,8.93
2018-12-12T06:11:59.126Z,9.00
2018-12-12T06:14:28.193Z,8.38
2018-12-12T06:16:55.569Z,8.60
2018-12-12T06:19:22.864Z,8.48
2018-12-12T06:24:15.587Z,8.23
2018-12-12T06:26:42.864Z,8.23
2018-12-12T06:29:10.141Z,8.33
2018-12-12T06:31:37.387Z,8.93
2018-12-12T06:37:02.005Z,8.98
2018-12-12T06:39:29.280Z,9.10
2018-12-12T06:41:56.596Z,8.78
2018-12-12T06:44:24.968Z,8.13
2018-12-12T06:46:52.214Z,9.18
2018-12-12T06:49:19.593Z,8.90
2018-12-12T06:51:46.827Z,9.45
2018-12-12T06:54:14.072Z,9.15
2018-12-12T06:56:41.302Z,8.13
2018-12-12T06:59:08.740Z,8.90
2018-12-12T07:01:36.570Z,8.83
2018-12-12T07:04:08.660Z,10.05
2018-12-12T07:06:35.911Z,9.45
2018-12-12T07:09:06.676Z,7.80
2018-12-12T07:11:33.943Z,8.50
2018-12-12T07:14:01.189Z,9.35
2018-12-12T07:16:28.443Z,8.33
2018-12-12T07:19:06.454Z,8.95
2018-12-12T07:21:33.700Z,9.40
2018-12-12T07:24:00.995Z,8.45
2018-12-12T07:26:28.248Z,9.25
2018-12-12T07:28:55.542Z,9.70
2018-12-12T07:31:22.869Z,8.63
2018-12-12T07:33:50.195Z,8.20
2018-12-12T07:36:17.502Z,7.80
2018-12-12T07:38:48.489Z,8.45
2018-12-12T07:41:15.856Z,8.83
2018-12-12T07:43:46.728Z,9.25
2018-12-12T07:46:14.037Z,9.00
2018-12-12T07:48:45.017Z,8.20
2018-12-12T07:51:12.325Z,8.68
2018-12-12T07:53:39.760Z,9.00
2018-12-12T07:56:07.373Z,8.48
2018-12-12T07:58:46.810Z,9.48
2018-12-12T08:01:14.124Z,9.20
2018-12-12T08:03:41.444Z,9.03
2018-12-12T08:06:10.428Z,7.90
2018-12-12T08:08:37.688Z,8.45
2018-12-12T08:11:04.959Z,8.93
2018-12-12T08:13:34.196Z,9.23
2018-12-12T08:16:01.780Z,9.23
2018-12-12T08:18:29.039Z,9.08
2018-12-12T08:20:56.395Z,8.03
2018-12-12T08:23:24.112Z,8.43
2018-12-12T08:28:16.337Z,9.10
2018-12-12T08:30:43.643Z,7.67
2018-12-12T08:33:12.936Z,9.15
2018-12-12T08:35:40.196Z,8.50
2018-12-12T08:38:07.635Z,9.18
2018-12-12T08:40:34.875Z,8.03
2018-12-12T08:43:03.305Z,8.78
2018-12-12T08:51:11.671Z,9.10
2018-12-12T08:53:43.032Z,7.70
2018-12-12T08:56:10.305Z,7.97
2018-12-12T08:58:43.666Z,9.15
2018-12-12T09:01:11.276Z,8.20
2018-12-12T09:03:42.171Z,7.70
2018-12-12T09:06:09.445Z,7.10
2018-12-12T09:08:42.622Z,7.22
2018-12-12T09:11:09.877Z,7.58
2018-12-12T09:13:37.160Z,7.05
2018-12-12T09:16:14.356Z,9.10
2018-12-12T09:18:47.923Z,7.55
2018-12-12T09:21:15.228Z,7.97
2018-12-12T09:23:43.547Z,6.72
2018-12-12T09:26:10.863Z,7.60
2018-12-12T09:31:03.715Z,6.60
2018-12-12T09:33:30.984Z,7.05
2018-12-12T09:35:58.267Z,7.45
2018-12-12T09:38:25.639Z,7.10
2018-12-12T09:40:53.055Z,7.35
2018-12-12T09:43:22.319Z,7.85
2018-12-12T09:45:49.615Z,7.65
2018-12-12T09:48:19.663Z,7.62
2018-12-12T09:50:49.705Z,8.00
2018-12-12T09:53:17.100Z,8.68
2018-12-12T09:55:44.348Z,7.12
2018-12-12T09:58:11.641Z,7.50
2018-12-12T10:00:42.824Z,7.60
2018-12-12T10:03:10.113Z,7.20
2018-12-12T10:11:18.307Z,8.10
2018-12-12T10:13:47.561Z,8.40
2018-12-12T10:16:15.625Z,8.28
2018-12-12T10:18:43.929Z,8.23
2018-12-12T10:21:11.256Z,7.95
2018-12-12T10:23:54.992Z,8.18
2018-12-12T10:26:22.280Z,9.30
2018-12-12T10:28:49.676Z,8.40
2018-12-12T10:31:16.908Z,8.40
2018-12-12T10:39:21.681Z,9.75
2018-12-12T10:41:48.971Z,9.30
2018-12-12T10:44:16.281Z,8.50
2018-12-12T10:46:44.644Z,8.58
2018-12-12T10:49:11.944Z,9.88
2018-12-12T10:51:39.272Z,9.18
2018-12-12T10:54:06.540Z,9.80
2018-12-12T10:56:39.914Z,10.28
2018-12-12T10:59:07.232Z,10.00
2018-12-12T11:01:39.873Z,9.48
2018-12-12T11:04:07.173Z,9.08
2018-12-12T11:06:34.624Z,9.35
2018-12-12T11:09:01.924Z,8.60
2018-12-12T11:11:29.271Z,9.58
2018-12-12T11:22:22.951Z,9.63
2018-12-12T11:24:53.991Z,9.10
2018-12-12T11:27:21.447Z,10.72
2018-12-12T11:29:48.714Z,9.98
2018-12-12T11:32:15.939Z,11.35
2018-12-12T11:34:43.208Z,10.43
2018-12-12T11:37:10.508Z,11.10
2018-12-12T11:39:37.748Z,10.45
2018-12-12T11:42:05.048Z,10.30
2018-12-12T11:44:32.344Z,10.28
2018-12-12T11:47:00.031Z,10.50
2018-12-12T11:49:28.456Z,9.90
2018-12-12T11:51:55.929Z,9.40
2018-12-12T11:54:23.343Z,10.45
2018-12-12T11:56:50.674Z,9.65
2018-12-12T11:59:20.036Z,9.70
2018-12-12T12:01:47.373Z,9.05
2018-12-12T12:04:16.787Z,9.88
2018-12-12T12:06:44.063Z,9.30
2018-12-12T12:09:11.399Z,9.28
2018-12-12T12:11:41.783Z,8.30
2018-12-12T12:14:09.073Z,10.82
2018-12-12T12:16:36.348Z,9.40
2018-12-12T12:19:03.633Z,9.80
2018-12-12T12:24:28.112Z,10.40
2018-12-12T12:26:55.414Z,8.95
2018-12-12T12:29:22.943Z,9.90
2018-12-12T12:31:50.344Z,9.60
2018-12-12T12:34:17.640Z,10.05
2018-12-12T12:36:48.527Z,9.50
2018-12-12T12:39:15.832Z,9.28
2018-12-12T12:44:30.568Z,10.23
2018-12-12T12:46:57.841Z,8.55
2018-12-12T12:49:38.447Z,8.70
2018-12-12T12:52:05.859Z,9.15
2018-12-12T12:54:39.452Z,8.30
2018-12-12T12:57:06.714Z,11.45
2018-12-12T12:59:34.891Z,8.93
2018-12-12T13:02:02.735Z,10.45
2018-12-12T13:04:30.313Z,9.15
2018-12-12T13:06:57.585Z,10.10
2018-12-12T13:09:28.824Z,9.25
2018-12-12T13:11:56.240Z,9.13
2018-12-12T13:14:23.620Z,9.60
2018-12-12T13:16:50.919Z,8.85
2018-12-12T13:19:18.256Z,9.40
2018-12-12T13:21:48.880Z,10.28
2018-12-12T13:24:32.204Z,9.68
2018-12-12T13:27:06.308Z,10.45
2018-12-12T13:29:33.975Z,9.25
2018-12-12T13:32:01.259Z,9.53
2018-12-12T13:34:28.568Z,10.18
2018-12-12T13:36:55.934Z,8.50
2018-12-12T13:39:23.208Z,8.88
2018-12-12T13:41:54.448Z,8.73
2018-12-12T13:44:21.756Z,8.10
2018-12-12T13:47:01.416Z,8.38
2018-12-12T13:49:28.700Z,8.88
2018-12-12T13:52:12.350Z,9.00
2018-12-12T13:54:43.100Z,8.60
2018-12-12T13:57:17.155Z,8.33
2018-12-12T13:59:44.439Z,9.35
2018-12-12T14:02:11.693Z,8.15
2018-12-12T14:04:38.988Z,7.97
2018-12-12T14:07:14.350Z,8.98
2018-12-12T14:09:41.768Z,8.55
2018-12-12T14:12:09.069Z,9.05
2018-12-12T14:14:36.988Z,9.15
2018-12-12T14:17:04.229Z,9.80
2018-12-12T14:19:32.532Z,9.18
2018-12-12T14:21:59.827Z,8.93
2018-12-12T14:24:27.172Z,8.90
2018-12-12T14:26:54.434Z,8.75
2018-12-12T14:29:21.835Z,8.20
2018-12-12T14:31:49.147Z,9.23
2018-12-12T14:34:22.143Z,9.30
2018-12-12T14:36:49.399Z,9.18
2018-12-12T14:39:16.791Z,10.48
2018-12-12T14:41:44.263Z,9.53
2018-12-12T14:44:11.648Z,8.90
2018-12-12T14:46:39.879Z,10.15
2018-12-12T14:49:07.229Z,9.08
2018-12-12T14:51:34.649Z,9.05
2018-12-12T14:54:01.904Z,8.98
2018-12-12T14:56:33.227Z,9.50
2018-12-12T14:59:00.494Z,9.65
2018-12-12T15:01:28.800Z,9.60
2018-12-12T15:03:56.120Z,9.35
2018-12-12T15:06:23.533Z,9.90
2018-12-12T15:08:50.864Z,9.70
2018-12-12T15:11:18.112Z,9.50
2018-12-12T15:13:49.587Z,10.50
2018-12-12T15:16:16.880Z,10.38
2018-12-12T15:18:45.224Z,9.88
2018-12-12T15:21:12.527Z,10.15
2018-12-12T15:23:40.003Z,8.13
2018-12-12T15:26:07.381Z,9.63
2018-12-12T15:28:34.692Z,8.65
2018-12-12T15:31:01.969Z,9.48
2018-12-12T15:33:29.333Z,9.13
2018-12-12T15:36:04.998Z,8.75
2018-12-12T15:38:32.316Z,9.10
2018-12-12T15:40:59.729Z,9.83
2018-12-12T15:43:28.325Z,9.35
2018-12-12T15:45:55.721Z,8.93
2018-12-12T15:48:23.147Z,8.73
2018-12-12T15:50:57.516Z,8.85
2018-12-12T15:53:24.834Z,10.20
2018-12-12T15:55:53.143Z,9.40
2018-12-12T15:58:20.398Z,8.70
2018-12-12T16:00:48.805Z,9.13
2018-12-12T16:03:16.331Z,10.23
2018-12-12T16:05:55.365Z,10.43
2018-12-12T16:08:22.799Z,10.60
2018-12-12T16:10:50.108Z,9.38
2018-12-12T16:13:17.424Z,10.43
2018-12-12T16:15:45.281Z,10.20
2018-12-12T16:18:12.595Z,11.50
2018-12-12T16:20:46.515Z,12.25
2018-12-12T16:23:13.816Z,11.15
2018-12-12T16:25:41.256Z,9.35
2018-12-12T16:28:08.528Z,9.70
2018-12-12T16:30:35.888Z,9.43
2018-12-12T16:33:03.211Z,10.18
2018-12-12T16:35:36.743Z,8.25
2018-12-12T16:38:04.055Z,8.55
2018-12-12T16:40:31.408Z,9.13
2018-12-12T16:42:58.744Z,9.63
2018-12-12T16:45:26.037Z,8.83
2018-12-12T16:47:53.358Z,9.10
2018-12-12T16:50:26.625Z,8.68
2018-12-12T16:52:53.971Z,8.23
2018-12-12T16:55:21.367Z,8.28
2018-12-12T16:57:48.956Z,7.83
2018-12-12T17:00:16.361Z,7.53
2018-12-12T17:02:43.671Z,7.80
2018-12-12T17:05:11.073Z,8.08
2018-12-12T17:07:38.397Z,7.12
2018-12-12T17:12:58.396Z,8.08
2018-12-12T17:15:25.805Z,8.25
2018-12-12T17:17:53.341Z,8.33
2018-12-12T17:20:30.325Z,7.83
2018-12-12T17:22:57.743Z,8.85
2018-12-12T17:25:25.012Z,8.55
2018-12-12T17:27:52.320Z,8.60
2018-12-12T17:30:19.656Z,8.30
2018-12-12T17:32:46.948Z,8.30
2018-12-12T17:35:14.257Z,7.90
2018-12-12T17:37:47.502Z,8.40
2018-12-12T17:40:14.853Z,7.97
2018-12-12T17:42:46.213Z,8.00
2018-12-12T17:45:13.480Z,7.65
2018-12-12T17:47:40.910Z,8.83
2018-12-12T17:50:08.245Z,8.98
2018-12-12T17:52:35.599Z,8.88
2018-12-12T17:55:02.960Z,8.60
2018-12-12T17:57:30.323Z,9.03
2018-12-12T18:00:05.714Z,9.35
2018-12-12T18:02:33.067Z,7.87
2018-12-12T18:05:02.548Z,8.23
2018-12-12T18:07:29.873Z,8.73
2018-12-12T18:10:00.945Z,9.73
2018-12-12T18:12:28.277Z,11.53
2018-12-12T18:14:55.588Z,9.85
2018-12-12T18:17:28.985Z,9.85
2018-12-12T18:19:56.372Z,10.10
2018-12-12T18:22:24.803Z,8.85
2018-12-12T18:24:52.313Z,9.88
2018-12-12T18:32:58.070Z,9.05
2018-12-12T18:35:25.575Z,8.98
2018-12-12T18:37:53.998Z,7.95
2018-12-12T18:40:21.329Z,7.75
2018-12-12T18:42:48.777Z,9.48
2018-12-12T18:45:16.314Z,9.60
2018-12-12T18:47:43.625Z,10.80
2018-12-12T18:50:11.107Z,11.83
2018-12-12T18:52:38.459Z,11.70
2018-12-12T18:55:05.884Z,11.73
2018-12-12T18:57:33.264Z,10.50
2018-12-12T19:00:00.601Z,10.10
2018-12-12T19:08:02.171Z,10.43
2018-12-12T19:10:29.551Z,10.28
2018-12-12T19:12:56.875Z,11.35
2018-12-12T19:15:24.229Z,10.10
2018-12-12T19:17:51.955Z,10.15
2018-12-12T19:20:19.333Z,9.35
2018-12-12T19:22:46.753Z,9.45
2018-12-12T19:25:14.122Z,10.78
2018-12-12T19:27:41.858Z,10.50
2018-12-12T19:30:09.723Z,10.28
2018-12-12T19:41:05.197Z,11.00
2018-12-12T19:43:32.657Z,10.10
2018-12-12T19:46:00.962Z,12.85
2018-12-12T19:48:28.646Z,10.40
2018-12-12T19:50:56.238Z,12.95
2018-12-12T19:53:23.606Z,11.40
2018-12-12T19:55:52.186Z,12.13
2018-12-12T19:58:19.699Z,12.33
2018-12-12T20:00:47.071Z,11.20
2018-12-12T20:06:06.077Z,11.20
2018-12-12T20:08:33.576Z,11.83
2018-12-12T20:11:03.567Z,12.88
2018-12-12T20:13:31.057Z,12.65
2018-12-12T20:15:58.458Z,15.32
2018-12-12T20:18:25.912Z,12.82
2018-12-12T20:20:54.482Z,12.15
2018-12-12T20:23:21.782Z,12.40
2018-12-12T20:25:49.343Z,12.15
2018-12-12T20:28:16.686Z,13.08
2018-12-12T20:30:44.107Z,12.20
2018-12-12T20:35:38.821Z,11.43
2018-12-12T20:38:09.740Z,13.45
2018-12-12T20:40:41.229Z,12.80
2018-12-12T20:43:08.809Z,14.05
2018-12-12T20:45:36.242Z,12.00
2018-12-12T20:48:07.948Z,12.65
2018-12-12T20:50:35.415Z,12.73
2018-12-12T20:53:03.004Z,12.60
2018-12-12T20:55:31.084Z,12.03
2018-12-12T20:57:58.547Z,11.55
2018-12-12T21:00:25.857Z,12.78
2018-12-12T21:02:55.369Z,12.10
2018-12-12T21:08:11.714Z,13.48
2018-12-12T21:10:39.054Z,12.93
2018-12-12T21:13:13.437Z,11.00
2018-12-12T21:15:45.129Z,11.20
2018-12-12T21:18:12.449Z,11.85
2018-12-12T21:20:43.635Z,11.45
2018-12-12T21:23:11.025Z,12.15
2018-12-12T21:25:44.208Z,9.83
2018-12-12T21:28:11.636Z,13.38
2018-12-12T21:30:42.940Z,11.12
2018-12-12T21:33:10.619Z,10.23
2018-12-12T21:35:43.440Z,11.15
2018-12-12T21:38:11.326Z,9.68
2018-12-12T21:40:47.719Z,10.32
2018-12-12T21:43:15.325Z,9.65
2018-12-12T21:45:42.778Z,9.70
2018-12-12T21:48:14.485Z,9.08
2018-12-12T21:50:41.799Z,10.53
2018-12-12T21:53:09.149Z,10.60
2018-12-12T21:55:36.423Z,11.25
2018-12-12T21:58:03.781Z,9.60
2018-12-12T22:00:31.479Z,9.93
2018-12-12T22:03:02.139Z,10.03
2018-12-12T22:05:29.466Z,10.25
2018-12-12T22:08:06.656Z,9.43
2018-12-12T22:10:33.985Z,8.85
2018-12-12T22:13:01.377Z,10.13
2018-12-12T22:15:33.762Z,9.45
2018-12-12T22:18:01.108Z,10.10
2018-12-12T22:20:28.426Z,13.15
2018-12-12T22:22:55.758Z,11.18
2018-12-12T22:25:34.777Z,19.98
2018-12-12T22:28:02.090Z,8.13
2018-12-12T22:30:33.440Z,9.60
2018-12-12T22:33:00.948Z,8.48
2018-12-12T22:35:28.381Z,9.23
2018-12-12T22:38:08.637Z,9.20
2018-12-12T22:40:35.966Z,10.20
2018-12-12T22:43:03.316Z,8.90
2018-12-12T22:45:30.668Z,8.85
2018-12-12T22:48:01.354Z,9.73
2018-12-12T22:50:29.193Z,8.63
2018-12-12T22:52:56.498Z,9.15
2018-12-12T22:55:23.778Z,9.38
2018-12-12T22:57:54.629Z,7.97
2018-12-12T23:00:27.311Z,8.05
2018-12-12T23:02:54.654Z,8.45
2018-12-12T23:05:21.940Z,7.90
2018-12-12T23:07:52.568Z,8.38
2018-12-12T23:10:19.894Z,8.55
2018-12-12T23:12:47.348Z,8.53
2018-12-12T23:15:14.696Z,8.83
2018-12-12T23:17:42.061Z,8.58
2018-12-12T23:20:09.424Z,7.85
2018-12-12T23:22:36.747Z,8.38
2018-12-12T23:25:04.252Z,7.58
2018-12-12T23:27:31.538Z,8.93
2018-12-12T23:29:58.913Z,7.65
2018-12-12T23:32:26.252Z,8.68
2018-12-12T23:34:53.588Z,9.05
2018-12-12T23:39:48.114Z,9.58
2018-12-12T23:42:19.591Z,10.80
2018-12-12T23:44:46.924Z,9.73
2018-12-12T23:47:14.309Z,10.68
2018-12-12T23:49:55.563Z,10.50
2018-12-12T23:55:20.856Z,9.83
2018-12-12T23:57:48.297Z,8.88
