createdAt,value
2017-04-17T00:00:01.909Z,1017.2
2017-04-17T00:01:05.008Z,1017.2
2017-04-17T00:02:07.345Z,1017.2
2017-04-17T00:03:09.786Z,1017.2
2017-04-17T00:04:12.638Z,1017.2
2017-04-17T00:05:15.110Z,1017.2
2017-04-17T00:06:17.803Z,1017.1
2017-04-17T00:07:20.148Z,1017.1
2017-04-17T00:08:22.986Z,1017.1
2017-04-17T00:09:25.822Z,1017.1
2017-04-17T00:10:28.157Z,1017.2
2017-04-17T00:11:31.299Z,1017.1
2017-04-17T00:12:33.631Z,1017.1
2017-04-17T00:13:35.981Z,1017.1
2017-04-17T00:14:38.836Z,1017.1
2017-04-17T00:15:41.173Z,1017.1
2017-04-17T00:16:44.319Z,1017.1
2017-04-17T00:17:46.657Z,1017.1
2017-04-17T00:18:49.006Z,1017.1
2017-04-17T00:19:51.426Z,1017.1
2017-04-17T00:20:54.205Z,1017.1
2017-04-17T00:21:57.358Z,1017.1
2017-04-17T00:22:59.702Z,1017.1
2017-04-17T00:24:02.097Z,1017.1
2017-04-17T00:25:04.936Z,1017.1
2017-04-17T00:26:07.272Z,1017
2017-04-17T00:27:10.230Z,1017
2017-04-17T00:28:12.566Z,1017
2017-04-17T00:29:15.272Z,1017
2017-04-17T00:30:17.606Z,1017
2017-04-17T00:31:20.457Z,1017
2017-04-17T00:32:23.053Z,1017
2017-04-17T00:33:25.464Z,1017
2017-04-17T00:34:28.302Z,1017
2017-04-17T00:35:31.011Z,1017
2017-04-17T00:36:33.397Z,1017
2017-04-17T00:37:36.481Z,1017
2017-04-17T00:38:38.821Z,1017
2017-04-17T00:39:41.171Z,1017
2017-04-17T00:40:44.010Z,1017
2017-04-17T00:41:46.403Z,1017
2017-04-17T00:42:49.547Z,1017
2017-04-17T00:43:51.378Z,1017
2017-04-17T00:44:54.218Z,1016.9
2017-04-17T00:45:57.053Z,1017
2017-04-17T00:46:59.256Z,1016.9
2017-04-17T00:48:02.450Z,1016.9
2017-04-17T00:49:04.788Z,1016.9
2017-04-17T00:50:07.128Z,1016.9
2017-04-17T00:51:09.971Z,1016.9
2017-04-17T00:52:12.212Z,1016.9
2017-04-17T00:53:15.176Z,1016.9
2017-04-17T00:54:17.509Z,1016.9
2017-04-17T00:55:20.357Z,1016.9
2017-04-17T00:56:22.696Z,1016.9
2017-04-17T00:57:25.592Z,1016.9
2017-04-17T00:58:28.181Z,1016.9
2017-04-17T00:59:30.586Z,1016.9
2017-04-17T01:00:33.429Z,1017
2017-04-17T01:01:35.971Z,1016.9
2017-04-17T01:02:38.310Z,1016.9
2017-04-17T01:03:41.405Z,1016.9
2017-04-17T01:04:43.742Z,1016.9
2017-04-17T01:05:46.090Z,1016.9
2017-04-17T01:06:48.928Z,1016.9
2017-04-17T01:07:51.268Z,1016.9
2017-04-17T01:08:54.355Z,1016.9
2017-04-17T01:09:56.696Z,1016.9
2017-04-17T01:10:59.400Z,1016.9
2017-04-17T01:12:01.734Z,1016.9
2017-04-17T01:13:04.434Z,1016.9
2017-04-17T01:14:07.139Z,1016.8
2017-04-17T01:15:09.526Z,1016.9
2017-04-17T01:16:12.365Z,1016.8
2017-04-17T01:17:15.072Z,1016.8
2017-04-17T01:18:17.408Z,1016.9
2017-04-17T01:19:20.549Z,1016.9
2017-04-17T01:20:22.885Z,1016.8
2017-04-17T01:22:27.631Z,1016.8
2017-04-17T01:24:33.126Z,1016.8
2017-04-17T01:25:35.465Z,1016.8
2017-04-17T01:26:38.323Z,1016.8
2017-04-17T01:27:40.659Z,1016.8
2017-04-17T01:28:43.501Z,1016.8
2017-04-17T01:29:46.284Z,1016.8
2017-04-17T01:30:48.628Z,1016.8
2017-04-17T01:31:51.342Z,1016.9
2017-04-17T01:32:53.671Z,1016.8
2017-04-17T01:33:56.373Z,1016.9
2017-04-17T01:34:59.464Z,1016.8
2017-04-17T01:37:04.209Z,1016.8
2017-04-17T01:38:06.547Z,1016.8
2017-04-17T01:39:09.254Z,1016.8
2017-04-17T01:40:12.392Z,1016.8
2017-04-17T01:41:14.598Z,1016.8
2017-04-17T01:42:17.301Z,1016.8
2017-04-17T01:43:19.641Z,1016.7
2017-04-17T01:44:22.484Z,1016.8
2017-04-17T01:45:25.140Z,1016.7
2017-04-17T01:46:27.472Z,1016.7
2017-04-17T01:47:30.177Z,1016.8
2017-04-17T01:48:32.520Z,1016.8
2017-04-17T01:49:35.371Z,1016.8
2017-04-17T01:50:38.008Z,1016.7
2017-04-17T01:51:40.348Z,1016.7
2017-04-17T01:52:43.181Z,1016.8
2017-04-17T01:53:45.519Z,1016.7
2017-04-17T01:54:48.269Z,1016.7
2017-04-17T01:55:50.859Z,1016.8
2017-04-17T01:56:53.561Z,1016.8
2017-04-17T01:57:56.267Z,1016.8
2017-04-17T01:58:58.601Z,1016.7
2017-04-17T02:00:01.440Z,1016.7
2017-04-17T02:01:04.032Z,1016.7
2017-04-17T02:02:06.237Z,1016.7
2017-04-17T02:03:09.079Z,1016.7
2017-04-17T02:05:14.319Z,1016.6
2017-04-17T02:06:16.907Z,1016.6
2017-04-17T02:07:19.247Z,1016.7
2017-04-17T02:08:22.097Z,1016.6
2017-04-17T02:09:24.445Z,1016.6
2017-04-17T02:10:27.164Z,1016.6
2017-04-17T02:11:30.183Z,1016.6
2017-04-17T02:12:32.526Z,1016.6
2017-04-17T02:13:34.888Z,1016.6
2017-04-17T02:14:37.253Z,1016.5
2017-04-17T02:15:40.109Z,1016.6
2017-04-17T02:16:43.082Z,1016.5
2017-04-17T02:17:45.425Z,1016.5
2017-04-17T02:18:47.777Z,1016.6
2017-04-17T02:19:50.623Z,1016.5
2017-04-17T02:20:53.030Z,1016.5
2017-04-17T02:21:56.181Z,1016.5
2017-04-17T02:22:58.023Z,1016.5
2017-04-17T02:24:00.747Z,1016.5
2017-04-17T02:25:03.594Z,1016.5
2017-04-17T02:26:05.933Z,1016.5
2017-04-17T02:27:09.021Z,1016.5
2017-04-17T02:28:11.134Z,1016.4
2017-04-17T02:29:14.022Z,1016.4
2017-04-17T02:30:16.371Z,1016.4
2017-04-17T02:31:19.228Z,1016.4
2017-04-17T02:32:21.876Z,1016.4
2017-04-17T02:33:24.220Z,1016.4
2017-04-17T02:34:26.564Z,1016.4
2017-04-17T02:35:29.415Z,1016.4
2017-04-17T02:36:31.766Z,1016.4
2017-04-17T02:37:34.866Z,1016.4
2017-04-17T02:38:37.212Z,1016.4
2017-04-17T02:39:39.619Z,1016.4
2017-04-17T02:40:42.466Z,1016.4
2017-04-17T02:41:45.016Z,1016.4
2017-04-17T02:42:47.616Z,1016.3
2017-04-17T02:43:49.960Z,1016.3
2017-04-17T02:44:52.807Z,1016.4
2017-04-17T02:45:55.155Z,1016.4
2017-04-17T02:46:58.006Z,1016.4
2017-04-17T02:48:00.533Z,1016.4
2017-04-17T02:49:03.255Z,1016.4
2017-04-17T02:50:05.600Z,1016.4
2017-04-17T02:51:08.448Z,1016.4
2017-04-17T02:52:10.659Z,1016.5
2017-04-17T02:53:13.758Z,1016.4
2017-04-17T02:54:15.911Z,1016.3
2017-04-17T02:55:18.450Z,1016.4
2017-04-17T02:57:23.708Z,1016.4
2017-04-17T02:58:26.865Z,1016.4
2017-04-17T03:00:31.620Z,1016.3
2017-04-17T03:01:34.470Z,1016.3
2017-04-17T03:02:36.870Z,1016.3
2017-04-17T03:03:39.471Z,1016.3
2017-04-17T03:04:41.816Z,1016.3
2017-04-17T03:05:44.666Z,1016.3
2017-04-17T03:06:47.012Z,1016.4
2017-04-17T03:07:49.858Z,1016.3
2017-04-17T03:08:52.461Z,1016.3
2017-04-17T03:09:55.049Z,1016.3
2017-04-17T03:10:57.400Z,1016.3
2017-04-17T03:12:00.118Z,1016.3
2017-04-17T03:13:02.978Z,1016.2
2017-04-17T03:14:05.630Z,1016.2
2017-04-17T03:15:07.973Z,1016.2
2017-04-17T03:16:10.323Z,1016.3
2017-04-17T03:17:13.169Z,1016.2
2017-04-17T03:18:15.885Z,1016.3
2017-04-17T03:19:18.483Z,1016.2
2017-04-17T03:20:20.831Z,1016.2
2017-04-17T03:21:23.676Z,1016.3
2017-04-17T03:22:26.022Z,1016.3
2017-04-17T03:23:28.873Z,1016.2
2017-04-17T03:24:31.663Z,1016.2
2017-04-17T03:25:33.874Z,1016.2
2017-04-17T03:26:36.501Z,1016.2
2017-04-17T03:27:39.215Z,1016.2
2017-04-17T03:28:41.563Z,1016.2
2017-04-17T03:29:44.670Z,1016.2
2017-04-17T03:30:47.015Z,1016.2
2017-04-17T03:31:49.355Z,1016.2
2017-04-17T03:32:52.198Z,1016.2
2017-04-17T03:33:54.553Z,1016.2
2017-04-17T03:34:57.653Z,1016.2
2017-04-17T03:35:59.996Z,1016.2
2017-04-17T03:37:02.212Z,1016.2
2017-04-17T03:38:05.064Z,1016.2
2017-04-17T03:39:07.650Z,1016.2
2017-04-17T03:40:10.627Z,1016
2017-04-17T03:41:12.971Z,1016.2
2017-04-17T03:42:15.317Z,1016.2
2017-04-17T03:43:17.673Z,1016.2
2017-04-17T03:44:20.523Z,1016.2
2017-04-17T03:45:23.170Z,1016.2
2017-04-17T03:46:25.514Z,1016.2
2017-04-17T03:47:28.364Z,1016.2
2017-04-17T03:48:30.711Z,1016.2
2017-04-17T03:49:33.564Z,1016
2017-04-17T03:50:36.213Z,1016.2
2017-04-17T03:51:38.684Z,1016
2017-04-17T03:52:41.032Z,1016.2
2017-04-17T03:53:43.882Z,1016.2
2017-04-17T03:54:46.231Z,1016.2
2017-04-17T03:55:49.380Z,1016
2017-04-17T03:56:51.728Z,1016
2017-04-17T03:58:56.980Z,1016
2017-04-17T03:59:59.340Z,1016.2
2017-04-17T04:01:02.002Z,1015.9
2017-04-17T04:02:04.349Z,1016
2017-04-17T04:03:07.201Z,1016
2017-04-17T04:04:09.549Z,1015.9
2017-04-17T04:05:12.395Z,1016
2017-04-17T04:06:15.416Z,1016
2017-04-17T04:07:17.319Z,1016
2017-04-17T04:08:20.174Z,1016
2017-04-17T04:09:22.527Z,1016
2017-04-17T04:10:25.381Z,1016
2017-04-17T04:11:28.028Z,1016
2017-04-17T04:12:30.378Z,1016
2017-04-17T04:13:33.227Z,1016
2017-04-17T04:14:35.578Z,1016
2017-04-17T04:15:37.925Z,1016
2017-04-17T04:16:41.079Z,1016
2017-04-17T04:17:43.422Z,1016
2017-04-17T04:18:45.775Z,1016
2017-04-17T04:19:48.251Z,1016
2017-04-17T04:20:51.102Z,1016
2017-04-17T04:21:53.756Z,1016
2017-04-17T04:22:56.107Z,1015.9
2017-04-17T04:23:58.957Z,1015.9
2017-04-17T04:25:01.301Z,1016
2017-04-17T04:26:04.159Z,1015.9
2017-04-17T04:27:06.804Z,1015.9
2017-04-17T04:28:09.387Z,1015.9
2017-04-17T04:29:11.732Z,1016
2017-04-17T04:30:14.587Z,1015.9
2017-04-17T04:31:16.935Z,1015.9
2017-04-17T04:32:20.090Z,1015.9
2017-04-17T04:33:21.958Z,1015.9
2017-04-17T04:34:24.806Z,1015.9
2017-04-17T04:35:27.158Z,1015.9
2017-04-17T04:36:29.666Z,1015.9
2017-04-17T04:37:32.816Z,1015.9
2017-04-17T04:38:35.166Z,1015.9
2017-04-17T04:39:37.511Z,1015.9
2017-04-17T04:40:40.361Z,1015.9
2017-04-17T04:41:43.084Z,1015.9
2017-04-17T04:42:45.734Z,1016
2017-04-17T04:43:47.951Z,1015.9
2017-04-17T04:44:50.807Z,1015.9
2017-04-17T04:45:53.151Z,1016
2017-04-17T04:47:58.714Z,1015.9
2017-04-17T04:50:03.468Z,1015.9
2017-04-17T04:51:06.310Z,1016
2017-04-17T04:52:08.650Z,1016
2017-04-17T04:53:11.753Z,1016
2017-04-17T04:54:14.102Z,1016
2017-04-17T04:55:16.447Z,1015.9
2017-04-17T04:56:18.852Z,1016
2017-04-17T04:57:21.702Z,1016
2017-04-17T04:58:24.352Z,1016
2017-04-17T04:59:26.698Z,1016
2017-04-17T05:00:29.199Z,1016
2017-04-17T05:01:32.044Z,1016
2017-04-17T05:02:34.455Z,1016
2017-04-17T05:03:37.563Z,1016
2017-04-17T05:04:39.913Z,1016
2017-04-17T05:05:42.260Z,1016
2017-04-17T05:06:45.168Z,1016
2017-04-17T05:07:47.519Z,1016
2017-04-17T05:08:50.118Z,1016
2017-04-17T05:09:52.539Z,1016.2
2017-04-17T05:10:55.391Z,1016.2
2017-04-17T05:11:57.738Z,1016.2
2017-04-17T05:13:00.586Z,1016.2
2017-04-17T05:14:03.337Z,1016.2
2017-04-17T05:15:05.681Z,1016.2
2017-04-17T05:16:08.024Z,1016.2
2017-04-17T05:17:10.865Z,1016.2
2017-04-17T05:18:13.579Z,1016.2
2017-04-17T05:19:16.232Z,1016.2
2017-04-17T05:20:18.583Z,1016.2
2017-04-17T05:21:20.927Z,1016.2
2017-04-17T05:23:26.182Z,1016.3
2017-04-17T05:24:29.339Z,1016.2
2017-04-17T05:25:31.685Z,1016.2
2017-04-17T05:26:34.031Z,1016.2
2017-04-17T05:27:36.640Z,1016.2
2017-04-17T05:28:39.490Z,1016.2
2017-04-17T05:29:42.146Z,1016.2
2017-04-17T05:30:44.495Z,1016.2
2017-04-17T05:31:47.206Z,1016.2
2017-04-17T05:32:49.553Z,1016.2
2017-04-17T05:33:52.405Z,1016.2
2017-04-17T05:34:54.922Z,1016.2
2017-04-17T05:35:57.264Z,1016.2
2017-04-17T05:37:00.113Z,1016.2
2017-04-17T05:38:02.460Z,1016.2
2017-04-17T05:39:05.308Z,1016.2
2017-04-17T05:40:07.911Z,1016.2
2017-04-17T05:41:10.292Z,1016.2
2017-04-17T05:42:12.646Z,1016.2
2017-04-17T05:43:15.495Z,1016.2
2017-04-17T05:44:17.847Z,1016.2
2017-04-17T05:45:21.001Z,1016.2
2017-04-17T05:46:23.355Z,1016.2
2017-04-17T05:47:25.571Z,1016.2
2017-04-17T05:48:28.293Z,1016.2
2017-04-17T05:49:31.147Z,1016.2
2017-04-17T05:50:33.744Z,1016.2
2017-04-17T05:51:36.088Z,1016.2
2017-04-17T05:52:38.804Z,1016.2
2017-04-17T05:53:41.155Z,1016.2
2017-04-17T05:54:44.009Z,1016.2
2017-04-17T05:55:46.723Z,1016.2
2017-04-17T05:56:49.069Z,1016.2
2017-04-17T05:57:51.482Z,1016
2017-04-17T05:59:56.739Z,1016.2
2017-04-17T06:00:59.887Z,1016.2
2017-04-17T06:02:02.239Z,1016.2
2017-04-17T06:03:04.590Z,1016.2
2017-04-17T06:04:06.937Z,1016.2
2017-04-17T06:05:09.648Z,1016.2
2017-04-17T06:06:12.615Z,1016.2
2017-04-17T06:07:14.964Z,1016.2
2017-04-17T06:08:17.348Z,1016.2
2017-04-17T06:09:20.207Z,1016.2
2017-04-17T06:10:22.555Z,1016.2
2017-04-17T06:12:28.112Z,1016
2017-04-17T06:13:30.516Z,1016.2
2017-04-17T06:14:32.864Z,1016
2017-04-17T06:15:35.711Z,1016.2
2017-04-17T06:16:38.068Z,1016
2017-04-17T06:17:41.238Z,1016.2
2017-04-17T06:18:43.583Z,1016
2017-04-17T06:19:45.935Z,1016
2017-04-17T06:20:48.783Z,1016
2017-04-17T06:21:51.174Z,1016
2017-04-17T06:22:53.890Z,1016
2017-04-17T06:23:56.159Z,1016
2017-04-17T06:24:59.009Z,1016
2017-04-17T06:26:01.358Z,1016
2017-04-17T06:27:04.205Z,1016
2017-04-17T06:28:06.862Z,1015.9
2017-04-17T06:29:09.210Z,1015.9
2017-04-17T06:30:12.057Z,1015.9
2017-04-17T06:31:14.267Z,1015.9
2017-04-17T06:32:17.115Z,1015.9
2017-04-17T06:33:19.763Z,1015.9
2017-04-17T06:35:25.016Z,1015.9
2017-04-17T06:36:27.364Z,1015.9
2017-04-17T06:37:29.763Z,1015.9
2017-04-17T06:38:32.865Z,1015.9
2017-04-17T06:39:35.211Z,1015.9
2017-04-17T06:40:37.644Z,1015.8
2017-04-17T06:41:40.499Z,1015.9
2017-04-17T06:42:42.850Z,1015.8
2017-04-17T06:44:48.279Z,1015.8
2017-04-17T06:45:50.631Z,1015.8
2017-04-17T06:46:53.483Z,1015.8
2017-04-17T06:47:55.830Z,1015.8
2017-04-17T06:48:58.337Z,1015.8
2017-04-17T06:50:01.490Z,1015.8
2017-04-17T06:51:03.704Z,1015.8
2017-04-17T06:52:06.056Z,1015.8
2017-04-17T06:53:08.911Z,1015.8
2017-04-17T06:54:11.255Z,1015.8
2017-04-17T06:56:17.042Z,1015.7
2017-04-17T06:57:19.384Z,1015.8
2017-04-17T06:58:21.729Z,1015.7
2017-04-17T06:59:24.078Z,1015.7
2017-04-17T07:00:26.923Z,1015.7
2017-04-17T07:01:29.573Z,1015.7
2017-04-17T07:02:31.959Z,1015.7
2017-04-17T07:03:34.816Z,1015.7
2017-04-17T07:04:37.164Z,1015.6
2017-04-17T07:05:40.034Z,1015.7
2017-04-17T07:06:42.562Z,1015.7
2017-04-17T07:07:44.911Z,1015.7
2017-04-17T07:08:47.686Z,1015.7
2017-04-17T07:09:50.041Z,1015.6
2017-04-17T07:10:52.891Z,1015.7
2017-04-17T07:11:55.542Z,1015.6
2017-04-17T07:12:57.751Z,1015.6
2017-04-17T07:14:00.664Z,1015.6
2017-04-17T07:15:03.006Z,1015.6
2017-04-17T07:16:05.740Z,1015.6
2017-04-17T07:17:08.707Z,1015.6
2017-04-17T07:18:11.053Z,1015.7
2017-04-17T07:19:13.315Z,1015.6
2017-04-17T07:20:15.901Z,1015.6
2017-04-17T07:21:18.619Z,1015.7
2017-04-17T07:22:21.776Z,1015.6
2017-04-17T07:23:23.656Z,1015.6
2017-04-17T07:24:26.513Z,1015.5
2017-04-17T07:25:28.858Z,1015.5
2017-04-17T07:26:31.706Z,1015.5
2017-04-17T07:27:34.310Z,1015.5
2017-04-17T07:29:39.621Z,1015.5
2017-04-17T07:30:42.001Z,1015.4
2017-04-17T07:31:44.345Z,1015.5
2017-04-17T07:32:47.362Z,1015.5
2017-04-17T07:34:52.121Z,1015.5
2017-04-17T07:35:54.969Z,1015.5
2017-04-17T07:36:57.372Z,1015.5
2017-04-17T07:38:00.471Z,1015.5
2017-04-17T07:39:02.845Z,1015.5
2017-04-17T07:40:05.193Z,1015.5
2017-04-17T07:41:08.043Z,1015.6
2017-04-17T07:42:10.415Z,1015.5
2017-04-17T07:43:13.564Z,1015.6
2017-04-17T07:44:15.917Z,1015.6
2017-04-17T07:45:18.259Z,1015.6
2017-04-17T07:46:20.974Z,1015.6
2017-04-17T07:47:23.321Z,1015.6
2017-04-17T07:48:26.420Z,1015.6
2017-04-17T07:49:28.774Z,1015.6
2017-04-17T07:50:31.128Z,1015.6
2017-04-17T07:51:33.972Z,1015.6
2017-04-17T07:52:36.315Z,1015.6
2017-04-17T07:53:39.427Z,1015.6
2017-04-17T07:54:41.781Z,1015.6
2017-04-17T07:55:44.135Z,1015.6
2017-04-17T07:56:46.988Z,1015.6
2017-04-17T07:57:49.335Z,1015.6
2017-04-17T07:58:51.988Z,1015.6
2017-04-17T07:59:54.340Z,1015.6
2017-04-17T08:00:57.191Z,1015.6
2017-04-17T08:01:59.541Z,1015.6
2017-04-17T08:03:02.393Z,1015.6
2017-04-17T08:04:04.993Z,1015.6
2017-04-17T08:05:07.345Z,1015.6
2017-04-17T08:06:10.294Z,1015.6
2017-04-17T08:07:12.637Z,1015.6
2017-04-17T08:08:15.082Z,1015.6
2017-04-17T08:09:18.302Z,1015.6
2017-04-17T08:10:20.154Z,1015.6
2017-04-17T08:11:23.007Z,1015.6
2017-04-17T08:12:25.354Z,1015.6
2017-04-17T08:14:30.861Z,1015.5
2017-04-17T08:15:33.572Z,1015.6
2017-04-17T08:16:35.790Z,1015.5
2017-04-17T08:17:38.653Z,1015.5
2017-04-17T08:18:40.877Z,1015.5
2017-04-17T08:19:44.031Z,1015.5
2017-04-17T08:20:46.240Z,1015.5
2017-04-17T08:21:49.097Z,1015.5
2017-04-17T08:22:51.444Z,1015.5
2017-04-17T08:23:54.289Z,1015.5
2017-04-17T08:24:56.945Z,1015.5
2017-04-17T08:25:59.380Z,1015.5
2017-04-17T08:27:01.736Z,1015.5
2017-04-17T08:28:04.586Z,1015.4
2017-04-17T08:29:06.802Z,1015.5
2017-04-17T08:30:09.954Z,1015.4
2017-04-17T08:31:12.164Z,1015.5
2017-04-17T08:32:14.884Z,1015.5
2017-04-17T08:33:17.601Z,1015.5
2017-04-17T08:34:19.949Z,1015.4
2017-04-17T08:35:23.055Z,1015.4
2017-04-17T08:36:24.951Z,1015.4
2017-04-17T08:37:27.877Z,1015.4
2017-04-17T08:38:30.598Z,1015.4
2017-04-17T08:39:33.000Z,1015.4
2017-04-17T08:40:36.049Z,1015.4
2017-04-17T08:41:38.396Z,1015.4
2017-04-17T08:42:40.744Z,1015.4
2017-04-17T08:43:43.485Z,1015.4
2017-04-17T08:44:45.833Z,1015.4
2017-04-17T08:45:48.932Z,1015.3
2017-04-17T08:46:51.282Z,1015.3
2017-04-17T08:47:53.496Z,1015.4
2017-04-17T08:48:56.347Z,1015.3
2017-04-17T08:49:58.778Z,1015.4
2017-04-17T08:51:01.882Z,1015.4
2017-04-17T08:52:04.228Z,1015.4
2017-04-17T08:53:06.574Z,1015.3
2017-04-17T08:54:09.289Z,1015.3
2017-04-17T08:55:12.002Z,1015.3
2017-04-17T08:56:15.027Z,1015.3
2017-04-17T08:57:17.242Z,1015.3
2017-04-17T08:58:19.588Z,1015.4
2017-04-17T08:59:22.505Z,1015.4
2017-04-17T09:00:25.081Z,1015.3
2017-04-17T09:01:27.727Z,1015.3
2017-04-17T09:02:30.076Z,1015.3
2017-04-17T09:03:32.527Z,1015.3
2017-04-17T09:05:37.787Z,1015.3
2017-04-17T09:06:40.843Z,1015.3
2017-04-17T09:07:43.187Z,1015.3
2017-04-17T09:08:45.530Z,1015.3
2017-04-17T09:09:48.380Z,1015.3
2017-04-17T09:10:50.728Z,1015.3
2017-04-17T09:11:53.826Z,1015.3
2017-04-17T09:12:56.181Z,1015.3
2017-04-17T09:13:58.535Z,1015.2
2017-04-17T09:15:01.379Z,1015.2
2017-04-17T09:16:03.864Z,1015.3
2017-04-17T09:17:06.957Z,1015.2
2017-04-17T09:18:09.302Z,1015.2
2017-04-17T09:19:11.518Z,1015.2
2017-04-17T09:20:14.603Z,1015.2
2017-04-17T09:21:16.945Z,1015.2
2017-04-17T09:22:20.101Z,1015.2
2017-04-17T09:23:21.935Z,1015.2
2017-04-17T09:24:24.778Z,1015.2
2017-04-17T09:25:27.497Z,1015.2
2017-04-17T09:26:29.844Z,1015.2
2017-04-17T09:27:32.999Z,1015.2
2017-04-17T09:28:35.406Z,1015.1
2017-04-17T09:29:37.748Z,1015.1
2017-04-17T09:30:40.149Z,1015.1
2017-04-17T09:31:42.860Z,1015.1
2017-04-17T09:32:45.962Z,1015.1
2017-04-17T09:33:48.312Z,1015
2017-04-17T09:34:50.724Z,1015.1
2017-04-17T09:35:53.571Z,1015
2017-04-17T09:36:55.914Z,1015
2017-04-17T09:37:59.066Z,1015
2017-04-17T09:39:01.411Z,1015
2017-04-17T09:40:03.758Z,1014.9
2017-04-17T09:41:06.608Z,1014.9
2017-04-17T09:42:08.953Z,1014.9
2017-04-17T09:43:12.103Z,1014.9
2017-04-17T09:44:14.454Z,1014.9
2017-04-17T09:45:16.805Z,1014.9
2017-04-17T09:46:19.656Z,1014.8
2017-04-17T09:47:22.004Z,1014.8
2017-04-17T09:48:25.153Z,1014.8
2017-04-17T09:49:27.001Z,1014.9
2017-04-17T09:50:29.855Z,1014.8
2017-04-17T09:51:32.200Z,1014.9
2017-04-17T09:52:35.061Z,1014.8
2017-04-17T09:53:37.761Z,1014.7
2017-04-17T09:54:40.116Z,1014.8
2017-04-17T09:55:42.968Z,1014.7
2017-04-17T09:56:45.315Z,1014.7
2017-04-17T09:57:48.163Z,1014.8
2017-04-17T09:58:50.762Z,1014.8
2017-04-17T09:59:53.449Z,1014.7
2017-04-17T10:00:55.796Z,1014.7
2017-04-17T10:01:58.650Z,1014.7
2017-04-17T10:03:00.918Z,1014.8
2017-04-17T10:04:03.929Z,1014.7
2017-04-17T10:05:06.281Z,1014.7
2017-04-17T10:06:09.134Z,1014.7
2017-04-17T10:07:11.483Z,1014.7
2017-04-17T10:08:13.908Z,1014.7
2017-04-17T10:09:16.877Z,1014.7
2017-04-17T10:10:19.224Z,1014.7
2017-04-17T10:11:22.070Z,1014.6
2017-04-17T10:12:24.648Z,1014.6
2017-04-17T10:13:26.999Z,1014.6
2017-04-17T10:14:30.097Z,1014.6
2017-04-17T10:15:32.448Z,1014.6
2017-04-17T10:16:34.795Z,1014.6
2017-04-17T10:17:37.510Z,1014.6
2017-04-17T10:18:40.357Z,1014.6
2017-04-17T10:19:42.938Z,1014.6
2017-04-17T10:20:45.284Z,1014.5
2017-04-17T10:21:48.135Z,1014.6
2017-04-17T10:22:50.479Z,1014.5
2017-04-17T10:23:53.193Z,1014.5
2017-04-17T10:24:55.789Z,1014.5
2017-04-17T10:25:58.141Z,1014.5
2017-04-17T10:27:00.987Z,1014.5
2017-04-17T10:28:03.338Z,1014.5
2017-04-17T10:29:06.208Z,1014.5
2017-04-17T10:30:09.182Z,1014.5
2017-04-17T10:31:11.527Z,1014.5
2017-04-17T10:32:13.875Z,1014.4
2017-04-17T10:33:16.724Z,1014.4
2017-04-17T10:34:19.148Z,1014.4
2017-04-17T10:35:22.308Z,1014.4
2017-04-17T10:36:24.662Z,1014.5
2017-04-17T10:37:27.010Z,1014.4
2017-04-17T10:38:29.861Z,1014.4
2017-04-17T10:39:32.203Z,1014.4
2017-04-17T10:40:35.305Z,1014.4
2017-04-17T10:41:37.662Z,1014.4
2017-04-17T10:42:40.240Z,1014.4
2017-04-17T10:43:42.588Z,1014.3
2017-04-17T10:44:45.440Z,1014.4
2017-04-17T10:45:48.095Z,1014.4
2017-04-17T10:46:50.457Z,1014.3
2017-04-17T10:47:53.308Z,1014.4
2017-04-17T10:48:55.656Z,1014.4
2017-04-17T10:49:58.060Z,1014.4
2017-04-17T10:51:01.210Z,1014.3
2017-04-17T10:52:03.556Z,1014.4
2017-04-17T10:53:05.904Z,1014.4
2017-04-17T10:54:08.751Z,1014.4
2017-04-17T10:55:11.099Z,1014.3
2017-04-17T10:56:14.198Z,1014.3
2017-04-17T10:57:16.546Z,1014.3
2017-04-17T10:58:19.394Z,1014.3
2017-04-17T10:59:21.802Z,1014.3
2017-04-17T11:00:24.286Z,1014.3
2017-04-17T11:01:27.489Z,1014.2
2017-04-17T11:03:32.236Z,1014.2
2017-04-17T11:04:34.583Z,1014.2
2017-04-17T11:05:37.429Z,1014.2
2017-04-17T11:06:40.395Z,1014.2
2017-04-17T11:07:42.607Z,1014.2
2017-04-17T11:09:47.869Z,1014.2
2017-04-17T11:10:50.275Z,1014.2
2017-04-17T11:11:53.423Z,1014.2
2017-04-17T11:12:55.766Z,1014.2
2017-04-17T11:13:58.116Z,1014.2
2017-04-17T11:15:00.971Z,1014.2
2017-04-17T11:16:03.318Z,1014.2
2017-04-17T11:17:06.527Z,1014.2
2017-04-17T11:18:08.874Z,1014.2
2017-04-17T11:19:11.231Z,1014.3
2017-04-17T11:20:13.948Z,1014.3
2017-04-17T11:21:16.292Z,1014.4
2017-04-17T11:22:19.446Z,1014.5
2017-04-17T11:23:21.797Z,1014.4
2017-04-17T11:24:24.140Z,1014.5
2017-04-17T11:25:26.987Z,1014.5
2017-04-17T11:26:29.342Z,1014.5
2017-04-17T11:27:32.494Z,1014.5
2017-04-17T11:28:34.838Z,1014.5
2017-04-17T11:29:37.392Z,1014.6
2017-04-17T11:30:40.243Z,1014.5
2017-04-17T11:31:42.589Z,1014.5
2017-04-17T11:32:45.690Z,1014.5
2017-04-17T11:33:48.034Z,1014.5
2017-04-17T11:34:50.387Z,1014.5
2017-04-17T11:35:53.234Z,1014.5
2017-04-17T11:36:55.580Z,1014.6
2017-04-17T11:37:58.731Z,1014.6
2017-04-17T11:40:03.493Z,1014.6
2017-04-17T11:41:06.139Z,1014.6
2017-04-17T11:42:08.482Z,1014.6
2017-04-17T11:43:11.639Z,1014.6
2017-04-17T11:44:13.993Z,1014.6
2017-04-17T11:45:16.339Z,1014.6
2017-04-17T11:46:19.057Z,1014.6
2017-04-17T11:47:21.904Z,1014.6
2017-04-17T11:48:24.554Z,1014.7
2017-04-17T11:49:27.135Z,1014.7
2017-04-17T11:50:29.478Z,1014.7
2017-04-17T11:51:32.337Z,1014.7
2017-04-17T11:52:34.812Z,1014.7
2017-04-17T11:53:37.464Z,1014.7
2017-04-17T11:54:39.811Z,1014.7
2017-04-17T11:55:42.657Z,1014.7
2017-04-17T11:56:45.006Z,1014.7
2017-04-17T11:57:47.732Z,1014.7
2017-04-17T11:58:50.893Z,1014.7
2017-04-17T11:59:52.736Z,1014.7
2017-04-17T12:00:55.451Z,1014.7
2017-04-17T12:01:58.296Z,1014.7
2017-04-17T12:03:00.645Z,1014.7
2017-04-17T12:04:03.802Z,1014.7
2017-04-17T12:05:05.779Z,1014.7
2017-04-17T12:06:08.626Z,1014.7
2017-04-17T12:07:10.973Z,1014.7
2017-04-17T12:08:13.826Z,1014.7
2017-04-17T12:09:16.472Z,1014.8
2017-04-17T12:11:21.596Z,1014.7
2017-04-17T12:12:23.939Z,1014.7
2017-04-17T12:13:26.789Z,1014.7
2017-04-17T12:14:29.403Z,1014.7
2017-04-17T12:15:31.750Z,1014.7
2017-04-17T12:16:34.599Z,1014.7
2017-04-17T12:17:37.142Z,1014.8
2017-04-17T12:18:39.985Z,1014.7
2017-04-17T12:19:42.581Z,1014.7
2017-04-17T12:20:44.924Z,1014.7
2017-04-17T12:21:47.778Z,1014.7
2017-04-17T12:22:50.179Z,1014.7
2017-04-17T12:23:52.900Z,1014.7
2017-04-17T12:24:55.551Z,1014.7
2017-04-17T12:25:57.896Z,1014.7
2017-04-17T12:27:00.741Z,1014.7
2017-04-17T12:28:03.087Z,1014.7
2017-04-17T12:29:05.801Z,1014.7
2017-04-17T12:30:08.684Z,1014.7
2017-04-17T12:31:11.032Z,1014.7
2017-04-17T12:32:13.887Z,1014.7
2017-04-17T12:33:16.294Z,1014.7
2017-04-17T12:34:19.050Z,1014.7
2017-04-17T12:35:21.704Z,1014.6
2017-04-17T12:36:24.051Z,1014.6
2017-04-17T12:37:26.899Z,1014.6
2017-04-17T12:38:29.111Z,1014.6
2017-04-17T12:39:31.963Z,1014.5
2017-04-17T12:40:34.984Z,1014.6
2017-04-17T12:41:36.835Z,1014.5
2017-04-17T12:42:39.929Z,1014.5
2017-04-17T12:43:42.284Z,1014.5
2017-04-17T12:44:44.633Z,1014.5
2017-04-17T12:45:47.784Z,1014.5
2017-04-17T12:46:50.127Z,1014.5
2017-04-17T12:47:52.842Z,1014.5
2017-04-17T12:48:55.194Z,1014.5
2017-04-17T12:49:58.048Z,1014.6
2017-04-17T12:51:00.652Z,1014.5
2017-04-17T12:52:02.997Z,1014.5
2017-04-17T12:53:05.848Z,1014.5
2017-04-17T12:54:08.191Z,1014.5
2017-04-17T12:55:11.042Z,1014.5
2017-04-17T12:56:13.688Z,1014.5
2017-04-17T12:57:15.974Z,1014.5
2017-04-17T12:58:18.822Z,1014.5
2017-04-17T12:59:21.173Z,1014.5
2017-04-17T13:00:24.019Z,1014.5
2017-04-17T13:01:27.033Z,1014.5
2017-04-17T13:02:28.873Z,1014.5
2017-04-17T13:03:31.724Z,1014.4
2017-04-17T13:04:34.074Z,1014.4
2017-04-17T13:05:36.926Z,1014.4
2017-04-17T13:06:40.074Z,1014.4
2017-04-17T13:07:41.986Z,1014.3
2017-04-17T13:08:44.830Z,1014.3
2017-04-17T13:09:47.177Z,1014.3
2017-04-17T13:10:50.019Z,1014.3
2017-04-17T13:11:53.037Z,1014.3
2017-04-17T13:12:55.385Z,1014.3
2017-04-17T13:13:57.747Z,1014.3
2017-04-17T13:15:00.601Z,1014.3
2017-04-17T13:16:02.949Z,1014.3
2017-04-17T13:17:06.100Z,1014.3
2017-04-17T13:18:07.940Z,1014.3
2017-04-17T13:19:10.790Z,1014.2
2017-04-17T13:20:13.508Z,1014.2
2017-04-17T13:21:15.857Z,1014.2
2017-04-17T13:23:21.413Z,1014.2
2017-04-17T13:24:23.760Z,1014.2
2017-04-17T13:25:26.615Z,1014.2
2017-04-17T13:26:28.959Z,1014.2
2017-04-17T13:27:31.813Z,1014.2
2017-04-17T13:28:34.464Z,1014.2
2017-04-17T13:29:36.811Z,1014.2
2017-04-17T13:30:39.158Z,1014.2